PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P104
Station name,BlackRock_UT2006
Begin Date, 2006-04-13
End Date, 2021-04-02
Release Date, 2021-09-30
Reference position, 39.1860831796 North Latitude, -112.7171208222 East Longitude, 1397.56804 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-13,0.00, 0.00, 0.00, 2.08, 1.66, 7.49, repro,
2006-04-14,0.34, 0.93, -3.28, 2.06, 1.63, 7.35, repro,
2006-04-15,-0.13, 0.36, 1.18, 2.12, 1.69, 7.58, repro,
2006-04-16,-0.28, -0.10, 0.65, 2.08, 1.70, 7.57, repro,
2006-04-17,-0.53, 0.25, 9.66, 2.07, 1.65, 7.44, repro,
2006-04-18,-0.39, -1.12, -7.53, 2.12, 1.73, 7.78, repro,
2006-04-19,-1.47, -0.81, -8.92, 2.08, 1.67, 7.51, repro,
2006-04-20,0.03, -0.02, -3.30, 2.11, 1.69, 7.60, repro,
2006-04-21,-0.74, -0.11, -9.77, 2.06, 1.67, 7.46, repro,
2006-04-22,-1.34, 0.82, 1.81, 2.07, 1.65, 7.44, repro,
2006-04-23,-0.59, 0.21, -0.04, 2.10, 1.69, 7.52, repro,
2006-04-24,0.09, 0.02, -4.04, 2.17, 1.72, 7.70, repro,
2006-04-25,-0.09, -0.39, -1.91, 2.21, 1.77, 8.08, repro,
2006-04-26,0.15, -0.02, -3.86, 2.15, 1.77, 7.82, repro,
2006-04-27,-0.77, 0.47, -4.42, 2.23, 1.81, 8.25, repro,
2006-04-28,1.14, 0.41, -2.99, 2.37, 1.87, 8.62, repro,
2006-04-29,1.10, -0.20, -7.54, 2.20, 1.78, 8.06, repro,
2006-04-30,0.27, -0.39, -4.05, 2.55, 2.12, 9.97, repro,
2006-05-01,1.04, 0.26, -17.74, 2.92, 2.49, 12.05, repro,
2006-05-02,0.21, 0.55, -5.16, 2.38, 1.94, 8.98, repro,
2006-05-03,0.76, 0.14, -4.72, 2.54, 2.04, 9.81, repro,
2006-05-04,1.28, 0.37, -5.25, 2.45, 1.99, 9.50, repro,
2006-05-05,0.36, 1.03, -8.67, 2.47, 2.09, 9.75, repro,
2006-05-06,2.07, -1.12, -13.59, 2.81, 2.48, 11.89, repro,
2006-05-07,1.52, -0.55, -2.47, 2.68, 2.22, 10.53, repro,
2006-05-08,0.30, -1.15, -0.03, 3.49, 3.10, 15.69, repro,
2006-05-09,-0.02, -8.56, -26.92, 9.89, 13.00, 60.56, repro,
2006-05-10,-223.26, -759.50, -1748.24, 589.67, 2661.82, 3210.87, repro,
2006-05-12,3.59, 2.80, -16.80, 5.52, 4.70, 24.25, repro,
2006-05-13,7.02, 7.44, -9.60, 20.02, 27.38, 120.93, repro,
2006-05-17,1.83, -1.50, 1.68, 7.11, 5.60, 31.03, repro,
2006-05-18,5.87, -5.00, -39.61, 7.95, 8.21, 40.73, repro,
2006-05-19,-1.18, -3.95, 4.38, 7.60, 6.99, 37.06, repro,
2006-05-20,-0.15, -0.45, -2.58, 5.30, 4.15, 22.13, repro,
2006-05-21,3.12, -3.74, -23.46, 7.87, 6.21, 32.79, repro,
2006-06-06,0.41, -1.93, 9.03, 5.20, 3.22, 15.51, repro,
2006-06-07,0.16, -0.05, -1.20, 2.42, 1.88, 8.41, repro,
2006-06-08,-0.38, -0.05, -0.06, 2.10, 1.62, 7.36, repro,
2006-06-09,-0.60, -0.52, 3.75, 2.17, 1.66, 7.67, repro,
2006-06-10,0.01, 0.03, 1.08, 2.15, 1.67, 7.62, repro,
2006-06-11,-0.62, -0.59, 2.73, 2.15, 1.64, 7.46, repro,
2006-06-12,-0.87, 0.50, 2.09, 2.20, 1.70, 7.67, repro,
2006-06-13,-0.52, -0.06, 0.31, 2.21, 1.67, 7.62, repro,
2006-06-14,0.06, 0.59, -0.92, 2.10, 1.62, 7.36, repro,
2006-06-15,0.58, -0.32, 2.56, 2.14, 1.65, 7.47, repro,
2006-06-16,1.36, -0.16, 5.63, 2.09, 1.61, 7.32, repro,
2006-06-17,-0.75, -1.08, 6.12, 2.09, 1.61, 7.32, repro,
2006-06-18,-0.57, -1.10, 5.30, 2.13, 1.65, 7.54, repro,
2006-06-19,-1.10, -0.79, -2.16, 2.12, 1.65, 7.54, repro,
2006-06-20,0.79, -0.38, 6.79, 2.13, 1.66, 7.57, repro,
2006-06-21,-0.01, 0.57, 9.22, 2.17, 1.69, 7.70, repro,
2006-06-22,-1.10, -0.35, 3.44, 2.17, 1.68, 7.66, repro,
2006-06-23,-1.00, -0.75, -0.97, 2.13, 1.65, 7.56, repro,
2006-06-24,-0.35, -0.84, -2.95, 2.14, 1.65, 7.59, repro,
2006-06-25,-0.57, -0.52, -1.38, 2.12, 1.66, 7.59, repro,
2006-06-26,-0.28, -0.09, 2.44, 2.25, 1.76, 7.95, repro,
2006-06-27,-1.47, 0.68, 2.65, 2.23, 1.78, 7.97, repro,
2006-06-28,-2.93, 1.03, -2.17, 2.18, 1.69, 7.74, repro,
2006-06-29,-1.51, -0.63, 1.91, 2.10, 1.70, 7.58, repro,
2006-06-30,-1.23, -0.58, -2.04, 2.08, 1.62, 7.48, repro,
2006-07-01,0.29, -0.54, 8.33, 2.16, 1.71, 7.65, repro,
2006-07-02,-0.37, 0.27, 2.75, 2.15, 1.71, 7.76, repro,
2006-07-03,-1.25, -0.18, -1.85, 2.10, 1.62, 7.51, repro,
2006-07-04,-0.08, -0.30, 0.78, 2.09, 1.61, 7.44, repro,
2006-07-05,-1.29, -0.90, 0.53, 2.08, 1.60, 7.37, repro,
2006-07-06,-0.16, 0.57, -3.17, 2.12, 1.65, 7.63, repro,
2006-07-07,-0.56, 1.46, -4.39, 2.08, 1.62, 7.43, repro,
2006-07-08,-0.63, -0.34, -6.44, 2.09, 1.61, 7.45, repro,
2006-07-09,-0.59, -0.89, 6.51, 2.09, 1.61, 7.40, repro,
2006-07-10,-1.23, -1.14, 8.23, 2.09, 1.61, 7.42, repro,
2006-07-11,-1.58, 1.21, 4.08, 2.08, 1.60, 7.38, repro,
2006-07-12,-1.16, 0.34, 7.40, 2.09, 1.61, 7.46, repro,
2006-07-13,-1.18, -0.33, 1.76, 2.09, 1.61, 7.48, repro,
2006-07-14,-1.53, -0.59, 1.57, 2.10, 1.62, 7.54, repro,
2006-07-15,-1.96, 1.09, 0.67, 2.09, 1.62, 7.47, repro,
2006-07-16,-0.52, -0.38, 2.75, 2.08, 1.61, 7.40, repro,
2006-07-17,-1.52, 0.48, 0.43, 2.18, 1.72, 7.84, repro,
2006-07-18,-2.00, 0.63, 2.32, 2.03, 1.61, 7.26, repro,
2006-07-19,-1.68, 0.94, 7.25, 2.04, 1.62, 7.29, repro,
2006-07-20,-1.15, 0.61, 4.80, 2.03, 1.60, 7.22, repro,
2006-07-21,-2.40, 0.61, 0.37, 2.01, 1.59, 7.11, repro,
2006-07-22,-2.50, 0.04, -1.63, 2.08, 1.62, 7.22, repro,
2006-07-23,-1.59, 0.05, 8.51, 2.10, 1.66, 7.51, repro,
2006-07-24,-1.53, 1.08, 3.74, 2.04, 1.63, 7.28, repro,
2006-07-25,1.34, 2.47, 11.34, 2.04, 1.62, 7.31, repro,
2006-07-26,-0.94, -0.75, 2.89, 2.05, 1.64, 7.17, repro,
2006-07-27,0.38, 0.20, 0.81, 2.01, 1.58, 7.01, repro,
2006-07-28,-0.70, 0.26, 4.38, 2.03, 1.60, 7.18, repro,
2006-07-29,-1.44, -0.31, -0.32, 2.07, 1.67, 7.31, repro,
2006-07-30,-1.00, 0.99, 0.66, 2.12, 1.68, 7.51, repro,
2006-07-31,-0.07, -0.87, 18.75, 2.11, 1.72, 7.42, repro,
2006-08-01,1.92, 0.35, 5.27, 2.04, 1.64, 7.26, repro,
2006-08-02,-0.73, 0.49, -3.20, 2.05, 1.63, 7.32, repro,
2006-08-03,-0.65, 0.09, 4.72, 2.07, 1.66, 7.48, repro,
2006-08-04,-1.00, -0.30, 3.36, 2.14, 1.68, 7.71, repro,
2006-08-05,-0.71, 0.35, 0.42, 2.08, 1.67, 7.35, repro,
2006-08-06,-0.54, 0.35, -0.35, 2.03, 1.61, 7.22, repro,
2006-08-07,1.30, -0.68, 6.59, 2.08, 1.66, 7.49, repro,
2006-08-08,0.22, -1.88, -1.56, 2.02, 1.59, 7.06, repro,
2006-08-09,-1.59, -0.81, -1.21, 2.06, 1.68, 7.29, repro,
2006-08-10,-0.50, 0.20, -0.12, 2.24, 1.73, 7.96, repro,
2006-08-11,-2.82, -0.51, 1.36, 2.14, 1.72, 7.68, repro,
2006-08-12,0.55, 0.19, 8.44, 2.02, 1.61, 7.18, repro,
2006-08-13,0.45, -1.14, 1.40, 2.01, 1.59, 7.10, repro,
2006-08-14,-2.02, -0.39, 3.29, 2.07, 1.68, 7.35, repro,
2006-08-15,-0.99, -0.33, 11.09, 2.11, 1.65, 7.39, repro,
2006-08-16,-1.54, 1.56, 1.29, 2.07, 1.62, 7.31, repro,
2006-08-17,-1.18, 0.17, 5.77, 2.03, 1.64, 7.14, repro,
2006-08-18,-1.34, -0.54, 0.52, 2.07, 1.68, 7.28, repro,
2006-08-19,0.04, 0.05, -3.78, 2.00, 1.59, 7.03, repro,
2006-08-20,-0.39, -0.44, 1.04, 2.08, 1.67, 7.38, repro,
2006-08-21,-0.64, -0.44, -4.79, 2.03, 1.60, 7.15, repro,
2006-08-22,-1.19, 0.01, -1.48, 2.02, 1.60, 7.11, repro,
2006-08-23,-2.44, -1.08, 6.76, 2.23, 1.85, 8.24, repro,
2006-08-24,0.77, -0.13, 11.79, 2.03, 1.62, 7.20, repro,
2006-08-25,-1.40, 0.26, 12.25, 2.07, 1.67, 7.46, repro,
2006-08-26,-0.85, -1.43, 6.82, 2.09, 1.68, 7.46, repro,
2006-08-27,-1.59, -0.51, 4.18, 2.08, 1.68, 7.45, repro,
2006-08-28,-2.07, 0.59, 0.67, 2.08, 1.68, 7.41, repro,
2006-08-29,-0.28, 1.42, 3.76, 2.08, 1.68, 7.46, repro,
2006-08-30,-1.34, 0.04, 6.50, 2.09, 1.69, 7.50, repro,
2006-08-31,-0.52, -0.98, 5.45, 2.09, 1.69, 7.50, repro,
2006-09-01,-1.42, -0.13, 0.98, 2.08, 1.69, 7.48, repro,
2006-09-02,-2.13, -0.07, -1.11, 2.08, 1.68, 7.45, repro,
2006-09-03,-1.02, 0.41, 3.29, 2.09, 1.69, 7.50, repro,
2006-09-04,-1.36, 2.01, -3.60, 2.14, 1.73, 7.70, repro,
2006-09-05,-2.60, 1.69, -0.61, 2.13, 1.73, 7.66, repro,
2006-09-06,-0.51, 2.06, -0.50, 2.09, 1.69, 7.49, repro,
2006-09-07,0.14, -1.42, 3.38, 2.21, 1.84, 7.99, repro,
2006-09-08,-0.85, 0.40, 1.50, 2.12, 1.75, 7.71, repro,
2006-09-09,-0.13, 0.63, 1.46, 2.14, 1.79, 7.75, repro,
2006-09-10,-0.69, 1.26, 2.33, 2.05, 1.65, 7.28, repro,
2006-09-11,-1.36, 0.83, 1.64, 2.06, 1.64, 7.29, repro,
2006-09-12,-0.99, 0.12, -0.02, 2.07, 1.64, 7.27, repro,
2006-09-13,-1.22, 0.79, 6.10, 2.11, 1.72, 7.45, repro,
2006-09-14,-1.61, 1.13, 8.53, 2.19, 1.72, 7.63, repro,
2006-09-15,-0.23, 1.38, 5.64, 2.11, 1.63, 7.41, repro,
2006-09-16,-0.45, 0.64, 9.48, 2.02, 1.61, 7.17, repro,
2006-09-17,-1.05, 0.49, 3.46, 2.05, 1.61, 7.19, repro,
2006-09-18,-0.63, 0.44, 3.74, 2.02, 1.60, 7.12, repro,
2006-09-19,-0.11, 0.38, 2.53, 2.02, 1.61, 7.15, repro,
2006-09-20,-0.96, -0.11, 2.78, 2.03, 1.61, 7.16, repro,
2006-09-21,-0.61, -0.13, 6.16, 2.05, 1.65, 7.27, repro,
2006-09-22,0.63, -0.62, 2.18, 2.18, 1.71, 7.61, repro,
2006-09-23,-0.14, -0.16, -2.60, 2.09, 1.63, 7.29, repro,
2006-09-24,-1.09, 0.72, -0.33, 2.19, 1.67, 7.72, repro,
2006-09-25,0.45, 0.59, 1.03, 2.18, 1.71, 7.76, repro,
