PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB33
Station name,Coldfoot__AK2006
Begin Date, 2006-09-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 67.2510121274 North Latitude, -150.1725440382 East Longitude, 334.78476 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-19,0.00, 0.00, 0.00, 2.35, 1.64, 8.59, repro,
2006-09-20,0.80, -1.57, 12.57, 2.21, 1.55, 8.14, repro,
2006-09-21,-0.06, -0.09, 3.19, 2.29, 1.62, 8.32, repro,
2006-09-22,1.91, -0.39, 10.65, 2.27, 1.62, 8.24, repro,
2006-09-23,0.16, -0.96, 6.06, 2.25, 1.63, 8.24, repro,
2006-09-24,2.21, -1.12, -0.27, 2.67, 1.86, 9.45, repro,
2006-09-25,0.61, -1.88, 1.57, 2.30, 1.62, 8.42, repro,
2006-09-26,3.31, -0.65, -5.05, 2.24, 1.57, 8.25, repro,
2006-09-27,2.08, 0.94, 5.74, 2.18, 1.56, 8.08, repro,
2006-09-28,0.84, -0.40, 9.15, 2.17, 1.56, 8.04, repro,
2006-09-29,0.58, -1.69, 5.70, 2.21, 1.56, 8.16, repro,
2006-09-30,1.39, -1.58, 2.64, 2.59, 1.78, 9.30, repro,
2006-10-01,1.51, -1.34, 2.91, 2.71, 1.87, 9.83, repro,
2006-10-02,0.40, -1.52, 3.86, 2.31, 1.61, 8.40, repro,
2006-10-03,1.55, -1.20, 1.54, 2.28, 1.61, 8.36, repro,
2006-10-04,0.41, -1.46, 9.60, 2.18, 1.56, 8.09, repro,
2006-10-05,0.88, -1.47, 5.27, 2.21, 1.55, 8.17, repro,
2006-10-06,0.18, -1.51, 8.36, 2.24, 1.57, 8.26, repro,
2006-10-07,1.56, -1.52, 7.46, 2.28, 1.60, 8.31, repro,
2006-10-08,-0.03, -0.75, -4.00, 2.34, 1.67, 8.56, repro,
2006-10-09,3.92, 0.40, 5.67, 2.19, 1.56, 8.10, repro,
2006-10-10,1.38, -0.56, 8.41, 2.20, 1.56, 8.14, repro,
2006-10-11,-0.89, -1.36, 0.82, 2.24, 1.56, 8.22, repro,
2006-10-12,-1.14, -0.54, -0.67, 2.26, 1.56, 8.28, repro,
2006-10-13,0.22, -0.23, -0.64, 2.46, 1.69, 8.85, repro,
2006-10-14,1.44, -1.64, -3.98, 2.40, 1.60, 8.44, repro,
2006-10-15,2.00, -1.83, 4.18, 2.28, 1.57, 8.28, repro,
2006-10-16,2.23, -1.86, 5.44, 2.25, 1.55, 8.26, repro,
2006-10-17,2.01, -1.48, 4.59, 2.24, 1.55, 8.33, repro,
2006-10-18,3.34, -1.99, 10.69, 2.25, 1.55, 8.28, repro,
2006-10-19,2.61, -1.62, 11.67, 2.29, 1.61, 8.47, repro,
2006-10-20,2.10, -1.36, 3.04, 2.33, 1.63, 8.70, repro,
2006-10-21,1.94, -0.85, 1.28, 2.41, 1.70, 8.80, repro,
2006-10-22,1.85, -1.53, 5.80, 2.31, 1.60, 8.52, repro,
2006-10-23,1.71, -2.28, 10.77, 2.24, 1.55, 8.17, repro,
2006-10-24,2.27, -0.83, 11.34, 2.31, 1.61, 8.51, repro,
2006-10-25,1.39, -0.51, 14.85, 2.34, 1.64, 8.60, repro,
2006-10-26,1.98, -0.69, 7.60, 2.28, 1.60, 8.39, repro,
2006-10-27,0.24, -0.57, -3.18, 2.20, 1.54, 8.15, repro,
2006-10-28,1.76, 0.58, -7.05, 2.38, 1.65, 8.72, repro,
2006-10-29,0.63, 0.89, 0.25, 2.44, 1.65, 8.84, repro,
2006-10-30,1.56, 0.79, 0.80, 2.24, 1.57, 8.28, repro,
2006-10-31,1.26, 1.04, -1.46, 2.23, 1.56, 8.26, repro,
2006-11-01,0.76, -0.43, -4.14, 2.20, 1.53, 8.14, repro,
2006-11-02,1.34, -0.97, 4.46, 2.28, 1.61, 8.48, repro,
2006-11-03,1.43, -1.48, 2.05, 2.43, 1.64, 8.87, repro,
2006-11-04,1.78, -0.84, 0.82, 2.34, 1.66, 8.68, repro,
2006-11-05,0.75, -0.89, 6.42, 2.29, 1.63, 8.47, repro,
2006-11-06,0.39, -0.11, 4.79, 2.19, 1.52, 8.07, repro,
2006-11-07,1.20, -1.35, 3.50, 2.23, 1.54, 8.44, repro,
2006-11-08,1.56, 0.30, 5.29, 2.31, 1.57, 8.63, repro,
2006-11-09,1.71, -0.58, 8.33, 2.33, 1.58, 8.57, repro,
2006-11-10,2.47, -1.24, 4.54, 2.71, 1.87, 10.53, repro,
2006-11-11,0.59, -1.49, 10.77, 2.51, 1.71, 9.37, repro,
2006-11-12,0.62, -0.40, 13.02, 2.31, 1.59, 8.65, repro,
2006-11-13,0.44, -2.46, 7.76, 2.28, 1.58, 8.66, repro,
2006-11-14,0.11, -0.60, 11.08, 2.21, 1.54, 8.19, repro,
2006-11-15,0.83, -2.16, 8.20, 2.19, 1.52, 8.07, repro,
2006-11-16,1.93, -2.05, 9.23, 2.17, 1.52, 8.01, repro,
2006-11-17,-0.00, -0.92, 5.27, 2.33, 1.63, 8.49, repro,
2006-11-18,0.36, -1.74, 10.18, 2.21, 1.52, 8.22, repro,
2006-11-19,0.21, -1.14, 5.03, 2.20, 1.51, 8.05, repro,
2006-11-20,-0.95, -2.89, 3.92, 2.18, 1.50, 8.09, repro,
2006-11-21,-0.51, -2.40, 6.09, 2.15, 1.50, 7.96, repro,
2006-11-22,-1.04, -2.21, 2.93, 2.16, 1.50, 7.97, repro,
2006-11-23,-1.11, -2.69, -7.44, 2.51, 1.76, 9.35, repro,
2006-11-24,-0.96, -3.01, -3.33, 2.41, 1.69, 8.91, repro,
2006-11-25,-0.94, -2.02, -4.52, 2.23, 1.55, 8.20, repro,
2006-11-26,-1.07, -1.77, -6.93, 2.23, 1.58, 8.20, repro,
2006-11-27,0.17, -1.38, -1.27, 2.29, 1.61, 8.29, repro,
2006-11-28,0.53, -0.44, 0.82, 2.19, 1.53, 8.08, repro,
2006-11-29,0.27, -0.29, 3.61, 2.19, 1.52, 8.10, repro,
2006-11-30,-0.36, 0.12, 5.89, 2.77, 1.88, 10.27, repro,
2006-12-01,-0.38, -0.31, -0.07, 2.18, 1.51, 8.10, repro,
2006-12-02,-0.36, 0.30, -5.88, 2.24, 1.57, 8.19, repro,
2006-12-03,0.74, 0.65, -6.29, 2.19, 1.55, 8.05, repro,
2006-12-04,1.25, 0.92, 2.52, 2.20, 1.53, 8.14, repro,
2006-12-05,-0.03, -0.30, 1.02, 2.24, 1.56, 8.33, repro,
2006-12-06,0.52, -0.92, 14.38, 2.63, 1.78, 9.79, repro,
2006-12-07,-0.34, 0.59, 18.42, 2.38, 1.67, 8.85, repro,
2006-12-08,0.10, 0.73, 21.98, 2.40, 1.64, 8.79, repro,
2006-12-09,0.21, 0.57, 21.61, 2.24, 1.56, 8.31, repro,
2006-12-10,-0.19, 1.27, 23.69, 2.45, 1.71, 9.16, repro,
2006-12-11,-0.99, 1.84, 19.56, 2.30, 1.59, 8.32, repro,
2006-12-12,0.39, 1.20, 22.28, 2.50, 1.76, 9.15, repro,
2006-12-13,0.31, -0.23, 23.52, 2.24, 1.57, 8.10, repro,
2006-12-14,-0.46, 0.76, 16.03, 2.47, 1.75, 8.65, repro,
2006-12-15,1.01, 0.44, 6.06, 3.10, 2.13, 11.64, repro,
2006-12-16,0.22, 0.67, 16.39, 2.30, 1.59, 8.35, repro,
2006-12-17,-0.08, 1.52, 14.96, 2.31, 1.63, 8.55, repro,
2006-12-18,-0.43, 1.47, 21.19, 2.38, 1.71, 8.89, repro,
2006-12-19,0.46, -0.55, 27.72, 2.35, 1.68, 8.60, repro,
2006-12-20,3.06, 0.02, 28.06, 2.47, 1.73, 8.99, repro,
2006-12-21,1.21, 0.90, 20.27, 2.44, 1.72, 9.11, repro,
2006-12-22,-1.37, 1.19, 13.77, 2.45, 1.70, 8.85, repro,
2006-12-23,-0.63, -0.55, 13.78, 2.41, 1.74, 8.61, repro,
2006-12-24,0.28, -0.40, 7.26, 2.20, 1.55, 8.03, repro,
2006-12-25,2.05, -0.39, 13.98, 2.28, 1.62, 8.36, repro,
2006-12-26,-2.08, 0.11, 7.72, 2.30, 1.64, 8.56, repro,
2006-12-27,-1.24, 1.18, 10.80, 2.30, 1.61, 8.22, repro,
2006-12-28,-0.01, 1.60, 10.60, 2.44, 1.72, 9.15, repro,
2006-12-29,-0.06, 1.22, 16.95, 2.31, 1.64, 8.36, repro,
2006-12-30,-0.51, -0.20, 18.63, 2.29, 1.61, 8.25, repro,
2006-12-31,0.33, 0.13, 23.59, 2.44, 1.77, 9.07, repro,
2007-01-01,-1.35, 0.81, 23.99, 2.36, 1.71, 8.53, repro,
2007-01-02,0.81, -0.19, 25.21, 2.38, 1.68, 8.47, repro,
2007-01-03,1.07, -0.82, 27.41, 2.40, 1.70, 8.81, repro,
2007-01-04,-1.02, 0.70, 28.18, 2.34, 1.66, 8.37, repro,
2007-01-05,-1.58, 1.41, 24.46, 2.41, 1.72, 9.08, repro,
2007-01-06,0.36, 0.17, 18.13, 2.25, 1.59, 8.31, repro,
2007-01-07,-1.75, -0.11, 15.86, 2.23, 1.55, 8.17, repro,
2007-01-08,-1.40, 0.96, 7.75, 2.27, 1.58, 8.46, repro,
2007-01-09,-0.57, 0.44, 3.39, 2.27, 1.58, 8.43, repro,
2007-01-10,-1.41, 0.60, 4.37, 2.36, 1.65, 8.53, repro,
