PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SKMA
Station name,SKMA_GPS
Begin Date, 2006-03-28
End Date, 2014-07-17
Release Date, 2019-08-30
Reference position, 45.6942442422 North Latitude, -121.8839605788 East Longitude, 43.09171 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-03-28,0.00, 0.00, 0.00, 2.23, 1.57, 7.06, repro,
2006-03-29,1.14, -1.47, 8.16, 2.38, 1.69, 7.58, repro,
2006-04-05,2.16, -0.09, -1.68, 2.19, 1.56, 7.03, repro,
2006-04-06,0.10, 0.28, 1.94, 2.25, 1.61, 7.28, repro,
2006-04-07,4.27, 0.38, -2.97, 2.31, 1.61, 7.39, repro,
2006-04-08,1.35, 0.86, -3.78, 2.26, 1.56, 7.11, repro,
2006-04-09,0.31, -1.34, -9.67, 2.17, 1.55, 7.00, repro,
2006-04-10,2.32, 0.01, -7.63, 2.16, 1.56, 7.01, repro,
2006-04-11,3.98, 0.42, 0.75, 2.25, 1.61, 7.36, repro,
2006-04-12,2.77, 1.78, -6.31, 2.25, 1.60, 7.33, repro,
2006-04-13,1.25, 0.28, 6.63, 2.20, 1.56, 7.10, repro,
2006-04-14,0.43, 0.00, -8.29, 2.18, 1.55, 7.03, repro,
2006-04-15,3.71, -1.32, -2.49, 2.24, 1.59, 7.20, repro,
2006-04-16,3.50, 0.25, -5.35, 2.20, 1.56, 7.10, repro,
2006-04-17,1.44, 1.88, -10.67, 2.19, 1.56, 7.03, repro,
2006-04-18,-0.15, 0.00, -14.27, 2.91, 2.02, 9.41, repro,
2006-05-07,241.34, -289.05, -102.96, 496.05, 351.91, 1466.57, repro,
2006-05-08,3.60, 3.34, -2.12, 2.24, 1.58, 7.22, repro,
2006-05-09,3.82, 0.30, -6.22, 2.25, 1.58, 7.17, repro,
2006-05-10,3.89, 0.77, -8.50, 2.16, 1.54, 7.02, repro,
2006-05-11,3.10, 2.27, -5.35, 2.20, 1.56, 7.13, repro,
2006-05-12,4.33, 1.72, 3.37, 2.20, 1.55, 7.11, repro,
2006-05-23,7.62, 1.31, -25.58, 3.67, 2.57, 11.29, repro,
2006-05-24,3.60, -0.39, -7.97, 2.30, 1.59, 7.31, repro,
2006-05-25,3.95, 0.45, -12.16, 2.33, 1.62, 7.43, repro,
2006-05-26,3.54, 1.66, -8.17, 2.31, 1.63, 7.43, repro,
2006-05-27,3.39, 0.10, -0.13, 2.24, 1.58, 7.20, repro,
2006-05-28,3.59, 1.61, -1.68, 2.26, 1.61, 7.31, repro,
2006-05-29,4.12, 1.29, -4.34, 2.27, 1.59, 7.27, repro,
2006-05-30,3.56, 1.43, -14.89, 2.33, 1.62, 7.42, repro,
2006-05-31,3.25, 1.40, -3.22, 2.28, 1.58, 7.23, repro,
2006-06-01,2.13, -0.23, -10.10, 2.39, 1.77, 7.97, repro,
2006-06-05,2.20, 0.57, -1.11, 2.34, 1.62, 7.40, repro,
2006-06-06,1.08, 0.37, -2.64, 3.06, 2.11, 9.20, repro,
2006-06-07,4.93, 0.66, -18.58, 2.61, 1.79, 8.19, repro,
2006-06-08,5.43, 0.17, -5.72, 2.29, 1.60, 7.26, repro,
2006-06-09,4.11, 1.69, -2.22, 2.25, 1.58, 7.19, repro,
2006-06-10,4.00, 0.61, 0.10, 2.26, 1.57, 7.16, repro,
2006-06-11,4.59, 0.21, -9.66, 2.27, 1.58, 7.18, repro,
2006-06-12,2.25, -0.16, -3.02, 2.25, 1.58, 7.17, repro,
2006-06-13,4.44, 0.34, -2.21, 2.35, 1.65, 7.58, repro,
2006-06-14,1.47, 2.36, 2.64, 2.26, 1.59, 7.23, repro,
2006-06-15,4.35, 2.26, 4.00, 2.40, 1.75, 7.92, repro,
2006-06-16,1.96, 0.41, -10.03, 2.40, 1.67, 7.64, repro,
2006-06-17,-0.59, 1.57, -0.67, 5.24, 3.20, 14.43, repro,
2006-06-18,2.29, 0.14, 8.25, 2.29, 1.64, 7.42, repro,
2006-06-27,13.11, -3.40, -5.89, 6.85, 4.05, 19.68, repro,
2006-06-28,3.57, -1.72, 1.36, 2.30, 1.65, 7.47, repro,
2006-06-29,4.04, -1.09, 4.64, 3.83, 2.76, 12.82, repro,
2006-07-19,7.92, 2.59, -6.78, 3.66, 2.36, 10.94, repro,
2006-07-20,5.56, 1.35, -1.51, 2.20, 1.57, 7.19, repro,
2006-07-21,4.59, 1.67, 4.63, 2.20, 1.57, 7.18, repro,
2006-07-22,4.19, 2.03, 1.03, 2.19, 1.56, 7.12, repro,
2006-07-23,4.05, 2.53, 2.71, 2.60, 1.97, 9.03, repro,
2006-08-10,5.20, 6.15, 22.74, 5.64, 3.85, 16.72, repro,
2006-08-11,5.24, 0.18, 11.74, 2.65, 2.01, 9.30, repro,
2006-08-17,4.09, 1.94, -9.60, 4.41, 2.78, 12.20, repro,
2006-08-18,5.68, 1.35, -2.49, 2.23, 1.62, 7.31, repro,
2006-08-19,4.85, -0.34, 3.57, 2.19, 1.55, 7.11, repro,
2006-08-20,6.92, -1.10, 6.82, 2.56, 1.93, 8.84, repro,
2006-09-07,5.53, 1.11, 10.17, 2.33, 1.73, 7.90, repro,
2006-09-08,5.69, 1.48, 16.30, 2.30, 1.72, 7.86, repro,
2006-09-13,9.24, 1.35, 3.81, 2.25, 1.64, 7.40, repro,
2006-09-14,8.76, 1.38, 14.34, 2.30, 1.69, 7.55, repro,
2006-09-15,9.29, 1.39, 4.54, 2.27, 1.62, 7.32, repro,
2006-09-16,6.84, 2.05, -1.30, 2.21, 1.59, 7.22, repro,
2006-09-17,6.12, 0.59, 7.06, 2.20, 1.58, 7.17, repro,
2006-09-18,7.27, -0.04, 13.01, 2.24, 1.60, 7.30, repro,
2006-09-19,5.45, 33.62, 7.43, 25.31, 44.28, 66.33, repro,
2006-09-20,4.69, -0.13, 7.75, 2.20, 1.60, 7.21, repro,
2006-09-21,10.30, 2.20, 13.96, 2.25, 1.64, 7.37, repro,
2006-09-22,7.16, -0.45, 4.88, 2.30, 1.67, 7.47, repro,
2006-09-23,7.88, 0.23, 6.88, 2.24, 1.63, 7.33, repro,
2006-09-24,8.43, 1.52, 4.19, 2.26, 1.63, 7.36, repro,
2006-09-25,6.62, 0.73, 4.17, 2.22, 1.60, 7.28, repro,
2006-09-26,5.26, -0.24, 2.63, 2.20, 1.59, 7.16, repro,
2006-09-27,6.84, 1.56, 1.95, 2.23, 1.61, 7.26, repro,
2006-09-28,4.82, 0.13, 2.38, 2.20, 1.60, 7.21, repro,
2006-09-29,5.50, -0.75, 11.76, 2.21, 1.61, 7.25, repro,
2006-09-30,7.60, 2.02, 15.63, 2.24, 1.65, 7.50, repro,
2006-10-01,5.24, 0.87, 2.91, 2.23, 1.63, 7.35, repro,
2006-10-02,4.87, -0.93, 1.31, 2.30, 1.67, 7.45, repro,
2006-10-03,6.63, 1.07, 6.41, 2.32, 1.71, 7.64, repro,
2006-10-04,9.91, -0.06, 0.99, 2.21, 1.60, 7.23, repro,
2006-10-05,7.81, 0.84, 0.90, 2.21, 1.59, 7.22, repro,
2006-10-06,5.84, 0.07, 9.94, 2.23, 1.61, 7.28, repro,
2006-10-07,5.75, 0.69, 5.06, 2.28, 1.66, 7.43, repro,
2006-10-08,6.64, 1.72, -4.34, 2.26, 1.65, 7.38, repro,
2006-10-09,9.03, 3.41, -5.26, 2.26, 1.66, 7.45, repro,
2006-10-10,10.23, 1.01, 7.43, 2.22, 1.60, 7.23, repro,
2006-10-11,5.27, 1.46, 6.99, 2.24, 1.62, 7.31, repro,
2006-10-12,5.71, 1.16, 8.49, 2.23, 1.60, 7.23, repro,
2006-10-13,6.68, 0.86, 7.50, 2.19, 1.58, 7.13, repro,
2006-10-14,8.60, 1.53, 3.90, 2.22, 1.64, 7.33, repro,
2006-10-15,4.62, -2.27, 11.53, 2.24, 1.67, 7.49, repro,
2006-10-16,8.85, -0.52, 12.68, 2.20, 1.61, 7.31, repro,
2006-10-17,6.75, 0.39, 12.69, 2.23, 1.65, 7.52, repro,
2006-10-18,5.16, 2.16, 6.40, 2.18, 1.58, 7.11, repro,
2006-10-19,6.97, 4.98, -1.92, 2.24, 1.65, 7.51, repro,
2006-10-20,6.89, 0.64, 16.45, 2.55, 1.86, 8.83, repro,
2006-10-21,6.36, 1.58, 1.06, 2.36, 1.70, 7.81, repro,
2006-10-22,7.17, 1.65, -0.79, 2.24, 1.66, 7.56, repro,
2006-10-23,7.15, 1.79, -3.48, 2.35, 1.73, 7.71, repro,
2006-10-24,7.56, 0.58, -2.35, 2.32, 1.67, 7.61, repro,
2006-10-25,9.29, -0.34, -0.75, 2.32, 1.70, 7.66, repro,
2006-10-26,8.94, 0.47, 7.49, 2.24, 1.68, 7.59, repro,
2006-10-27,6.60, -0.36, -9.06, 2.20, 1.63, 7.31, repro,
2006-10-28,5.09, 1.61, -10.48, 2.27, 1.62, 7.55, repro,
2006-10-29,8.78, -0.83, 4.96, 2.20, 1.61, 7.34, repro,
2006-10-30,8.55, 0.39, 3.36, 2.17, 1.59, 7.19, repro,
2006-10-31,7.88, -0.47, 2.15, 4.00, 2.93, 14.57, repro,
2006-11-01,9.92, 1.09, 5.83, 2.23, 1.67, 7.56, repro,
2006-11-02,8.28, 0.58, 3.50, 2.20, 1.61, 7.37, repro,
2006-11-03,7.47, 0.30, -1.68, 2.21, 1.65, 7.45, repro,
2006-11-04,7.31, 0.92, -19.58, 2.29, 1.68, 7.59, repro,
2006-11-05,7.91, -1.65, -11.40, 2.31, 1.70, 7.77, repro,
2006-11-06,6.87, -6.08, -12.72, 2.20, 1.61, 7.40, repro,
2006-11-07,6.76, -3.02, -12.11, 2.46, 1.74, 7.80, repro,
2006-11-08,5.27, -1.94, -6.06, 2.32, 1.68, 7.57, repro,
2006-11-09,9.94, 0.07, -5.77, 2.33, 1.68, 7.59, repro,
2006-11-10,8.95, 1.05, -10.89, 2.26, 1.61, 7.33, repro,
2006-11-11,8.47, -1.68, -10.51, 2.29, 1.66, 7.48, repro,
2006-11-12,2.63, -8.41, -5.98, 5.22, 3.68, 16.72, repro,
2006-11-13,7.31, -0.67, -12.09, 2.31, 1.67, 7.45, repro,
2006-11-14,8.18, 2.19, -4.11, 2.19, 1.58, 7.20, repro,
2006-11-15,7.76, 0.18, -10.81, 2.24, 1.64, 7.48, repro,
2006-11-16,8.46, -0.63, 2.26, 2.15, 1.57, 7.11, repro,
2006-11-17,6.69, 0.05, -2.05, 2.71, 2.13, 9.54, repro,
2006-11-18,8.23, 1.52, -7.35, 2.20, 1.61, 7.30, repro,
2006-11-19,7.75, 2.02, -5.41, 2.16, 1.59, 7.20, repro,
2006-11-20,8.08, 0.36, -12.59, 2.15, 1.58, 7.15, repro,
2006-11-21,9.42, 0.00, -6.76, 2.13, 1.57, 7.05, repro,
2006-11-22,7.86, 0.79, -5.46, 2.18, 1.59, 7.22, repro,
2006-11-23,8.27, -0.95, -14.41, 2.18, 1.63, 7.33, repro,
2006-11-24,6.48, -0.76, -15.82, 2.19, 1.63, 7.33, repro,
2006-11-25,8.16, 0.46, -19.95, 2.16, 1.58, 7.13, repro,
2006-11-26,12.07, 3.67, -9.24, 2.16, 1.59, 7.13, repro,
2006-11-27,7.98, -3.01, -21.44, 2.19, 1.61, 7.20, repro,
2006-11-28,5.54, -3.52, -7.89, 2.16, 1.59, 7.12, repro,
2006-11-29,5.01, -1.02, -11.07, 2.15, 1.59, 7.14, repro,
2006-11-30,4.16, -0.21, -12.32, 2.18, 1.60, 7.23, repro,
2006-12-01,8.18, 2.23, -20.82, 2.16, 1.58, 7.08, repro,
2006-12-02,7.08, 1.07, -22.35, 2.13, 1.58, 7.03, repro,
2006-12-03,7.29, 1.70, -12.42, 2.14, 1.59, 7.08, repro,
2006-12-04,7.83, 0.65, -8.82, 2.20, 1.61, 7.23, repro,
2006-12-05,6.02, 0.03, -15.28, 2.18, 1.61, 7.21, repro,
2006-12-06,8.13, 1.61, -6.67, 2.32, 1.72, 7.51, repro,
2006-12-07,4.56, -0.01, -0.76, 2.73, 2.20, 9.70, repro,
2006-12-08,6.20, 1.28, -9.20, 2.18, 1.65, 7.32, repro,
2006-12-09,7.16, 2.05, -3.09, 2.18, 1.64, 7.30, repro,
2006-12-10,7.80, 0.34, 1.28, 2.22, 1.67, 7.40, repro,
2006-12-11,6.70, 0.47, -15.48, 2.18, 1.61, 7.19, repro,
2006-12-12,6.70, -1.05, -12.51, 2.18, 1.60, 7.15, repro,
2006-12-13,7.26, 0.76, -25.04, 2.13, 1.60, 7.10, repro,
2006-12-14,6.22, 1.06, -15.53, 2.18, 1.63, 7.20, repro,
2006-12-15,8.86, -1.11, -9.47, 2.25, 1.72, 7.65, repro,
2006-12-16,7.60, -0.88, -6.47, 2.22, 1.67, 7.35, repro,
2006-12-17,9.04, -0.57, 4.26, 2.43, 1.79, 7.85, repro,
2006-12-18,5.26, 0.45, -8.28, 2.31, 1.78, 7.85, repro,
2006-12-19,7.49, -0.13, -4.03, 2.23, 1.74, 7.67, repro,
2006-12-20,7.30, 0.37, -5.77, 2.17, 1.66, 7.32, repro,
2006-12-21,9.94, 3.16, -6.02, 2.12, 1.63, 7.20, repro,
2006-12-22,8.10, 0.86, -19.90, 2.25, 1.76, 7.71, repro,
2006-12-23,7.63, -0.70, -19.27, 2.15, 1.65, 7.22, repro,
2006-12-24,7.81, 2.00, -19.83, 2.15, 1.60, 7.10, repro,
2006-12-25,8.69, 1.14, -18.11, 2.16, 1.65, 7.25, repro,
2006-12-26,8.18, 0.90, -17.30, 2.17, 1.67, 7.32, repro,
2006-12-27,6.66, -0.28, -14.76, 2.21, 1.70, 7.45, repro,
2006-12-28,5.67, 2.34, -9.50, 2.29, 1.78, 7.80, repro,
2006-12-29,5.79, -0.39, -18.43, 2.16, 1.64, 7.21, repro,
2006-12-30,8.26, -0.41, -8.21, 2.25, 1.72, 7.54, repro,
2006-12-31,8.97, 2.36, -6.95, 2.34, 1.79, 7.85, repro,
2007-01-01,8.47, 1.67, -5.84, 2.26, 1.75, 7.66, repro,
2007-01-02,5.54, -0.54, -16.07, 2.26, 1.79, 7.88, repro,
2007-01-03,4.80, -2.62, -13.35, 2.13, 1.63, 7.16, repro,
2007-01-04,4.73, -3.35, -13.16, 2.16, 1.63, 7.21, repro,
2007-01-05,7.08, -0.87, -29.52, 2.12, 1.63, 7.14, repro,
2007-01-06,8.55, -2.32, -16.18, 2.16, 1.64, 7.27, repro,
2007-01-07,5.08, -7.01, -12.56, 2.19, 1.64, 7.27, repro,
2007-01-08,6.04, -2.11, -24.11, 2.19, 1.66, 7.32, repro,
2007-01-09,5.51, 0.49, -29.11, 2.16, 1.59, 7.04, repro,
2007-01-10,7.65, -2.57, -13.97, 2.20, 1.61, 7.16, repro,
2007-01-11,8.62, 0.82, -18.23, 2.26, 1.63, 7.29, repro,
2007-01-12,8.36, 0.24, -20.67, 4.18, 2.98, 13.21, repro,
2007-01-13,9.92, 2.36, -23.16, 7.15, 5.45, 21.48, repro,
2007-01-16,7.59, 0.56, -13.50, 2.21, 1.62, 7.25, repro,
2007-01-17,7.83, 0.66, -17.88, 2.14, 1.60, 7.11, repro,
2007-01-18,7.85, 0.99, -19.60, 2.19, 1.65, 7.27, repro,
2007-01-19,6.74, -0.75, -28.25, 2.42, 1.85, 8.22, repro,
2007-01-20,9.11, -2.40, -33.32, 2.91, 1.95, 9.15, repro,
2007-01-24,7.35, 2.92, -26.62, 2.63, 2.00, 8.77, repro,
2007-01-25,6.51, 0.53, -25.53, 2.48, 1.78, 8.09, repro,
2007-01-26,6.71, 0.05, -15.71, 2.09, 1.55, 6.83, repro,
2007-01-27,7.89, 3.29, -14.82, 2.10, 1.56, 6.89, repro,
2007-01-28,8.67, 1.68, -20.53, 2.10, 1.56, 6.90, repro,
2007-01-29,8.06, 2.35, -13.40, 2.09, 1.55, 6.82, repro,
2007-01-30,9.00, 2.78, -24.27, 2.09, 1.54, 6.80, repro,
2007-01-31,13.17, 5.77, -17.68, 2.97, 2.01, 9.11, repro,
2007-03-11,4.81, -2.32, -17.97, 4.25, 3.23, 12.98, repro,
2007-03-12,6.43, -3.22, -23.14, 2.19, 1.60, 7.13, repro,
2007-03-13,4.24, -0.28, -1.11, 2.13, 1.56, 6.95, repro,
2007-03-14,4.85, -2.55, -11.95, 2.13, 1.56, 6.91, repro,
2007-03-15,7.84, 0.49, -21.13, 2.15, 1.58, 6.98, repro,
2007-03-16,7.51, 0.22, -17.91, 2.16, 1.57, 6.97, repro,
2007-03-17,6.30, 0.41, -16.57, 2.14, 1.56, 6.93, repro,
2007-03-18,4.21, 0.90, -20.01, 2.13, 1.55, 6.89, repro,
2007-03-19,4.21, 0.90, -8.12, 2.12, 1.56, 6.86, repro,
2007-03-20,6.11, -1.37, -14.91, 2.23, 1.58, 6.97, repro,
2007-03-21,4.40, 0.31, -4.34, 2.23, 1.59, 6.96, repro,
2007-03-22,6.84, -0.44, -5.11, 2.16, 1.56, 6.96, repro,
2007-03-23,5.27, 0.94, -12.90, 2.13, 1.55, 6.88, repro,
2007-03-24,3.93, 0.38, -33.33, 2.14, 1.56, 6.91, repro,
2007-03-25,5.70, -0.47, -19.82, 2.15, 1.56, 6.91, repro,
2007-03-26,7.94, -0.61, -11.14, 2.12, 1.54, 6.78, repro,
2007-03-27,7.65, 0.92, -14.39, 2.19, 1.57, 7.03, repro,
2007-03-28,6.59, 0.95, -10.27, 2.19, 1.58, 7.06, repro,
2007-03-29,6.07, 0.82, -14.77, 2.18, 1.57, 6.99, repro,
2007-03-30,6.98, 1.49, -17.29, 2.15, 1.56, 6.92, repro,
2007-03-31,6.71, 2.66, -21.76, 2.12, 1.54, 6.79, repro,
2007-04-01,8.15, -0.46, -13.89, 2.14, 1.54, 6.81, repro,
2007-04-02,5.90, -1.12, -7.08, 2.12, 1.54, 6.83, repro,
2007-04-03,7.61, 1.07, -16.45, 2.15, 1.58, 6.96, repro,
2007-04-04,5.98, 0.62, -21.04, 2.20, 1.61, 7.11, repro,
2007-04-05,7.26, 1.68, -11.56, 2.20, 1.61, 7.05, repro,
2007-04-06,7.54, 1.29, -11.45, 2.16, 1.57, 6.91, repro,
2007-04-07,5.97, 1.13, -5.73, 2.18, 1.58, 6.99, repro,
2007-04-08,5.57, 1.77, -8.91, 2.16, 1.57, 6.95, repro,
2007-04-09,7.85, -2.00, -22.25, 2.14, 1.55, 6.87, repro,
2007-04-10,7.59, -0.14, -18.51, 2.20, 1.59, 7.09, repro,
2007-04-11,8.05, 1.59, -10.26, 2.12, 1.54, 6.82, repro,
2007-04-12,6.47, 1.92, -7.49, 2.13, 1.54, 6.81, repro,
2007-04-13,7.41, 1.78, -14.85, 2.19, 1.59, 7.04, repro,
2007-04-14,2.22, 3.12, 4.41, 4.25, 3.08, 13.80, repro,
2007-04-15,6.50, 0.84, -6.60, 2.15, 1.55, 6.89, repro,
2007-04-16,6.76, 1.62, -17.10, 2.14, 1.55, 6.87, repro,
2007-04-17,5.47, -0.94, -22.25, 2.13, 1.53, 6.82, repro,
2007-04-18,7.22, 0.73, -13.11, 2.13, 1.54, 6.85, repro,
2007-04-19,7.36, 0.64, -19.68, 2.15, 1.55, 6.91, repro,
2007-04-20,7.07, -0.91, -15.28, 2.15, 1.54, 6.86, repro,
2007-04-21,6.43, 1.04, -16.97, 2.13, 1.55, 6.86, repro,
2007-04-22,6.22, 0.72, -20.42, 2.13, 1.53, 6.86, repro,
2007-04-23,7.00, 1.52, -8.92, 2.18, 1.56, 6.94, repro,
2007-04-24,8.82, 3.33, -19.49, 2.20, 1.59, 7.13, repro,
2007-04-25,4.90, 2.05, -4.51, 2.18, 1.57, 7.02, repro,
2007-04-26,5.96, 1.39, -11.79, 2.13, 1.54, 6.87, repro,
2007-04-27,3.81, 0.18, -8.45, 2.15, 1.54, 6.94, repro,
2007-04-28,4.53, 2.14, -18.57, 2.16, 1.55, 6.96, repro,
2007-04-29,6.93, 0.53, -11.93, 2.19, 1.58, 7.06, repro,
2007-05-02,6.58, 0.38, -16.88, 2.21, 1.56, 7.09, repro,
2007-05-03,4.85, 1.21, -22.28, 2.23, 1.56, 7.18, repro,
2007-05-04,5.74, 2.58, -13.40, 2.17, 1.55, 6.99, repro,
2007-05-05,6.69, 1.70, -20.53, 2.17, 1.55, 6.98, repro,
2007-05-06,7.08, 1.87, -12.74, 2.14, 1.53, 6.91, repro,
2007-05-07,7.46, -0.40, -12.62, 2.16, 1.53, 6.92, repro,
2007-05-08,5.99, 0.48, -19.39, 2.18, 1.54, 7.00, repro,
2007-05-09,6.13, 1.51, -10.25, 2.18, 1.54, 6.99, repro,
2007-05-10,5.38, 0.26, -20.46, 2.27, 1.60, 7.35, repro,
2007-05-16,7.35, 0.99, -9.62, 2.18, 1.55, 7.00, repro,
2007-05-17,7.27, 0.34, -3.04, 2.20, 1.58, 7.21, repro,
2007-05-18,7.54, -0.89, -4.06, 2.20, 1.58, 7.15, repro,
2007-05-19,4.44, 2.53, -16.48, 2.18, 1.55, 6.95, repro,
2007-05-20,4.04, 0.98, -15.85, 2.25, 1.61, 7.21, repro,
2007-05-21,5.26, 0.28, -18.84, 2.24, 1.62, 7.24, repro,
2007-05-22,7.68, 0.20, -12.70, 2.15, 1.54, 6.90, repro,
2007-05-23,7.06, 0.79, -20.33, 2.17, 1.55, 7.01, repro,
2007-05-24,4.84, 0.82, -11.52, 2.25, 1.61, 7.19, repro,
2007-05-25,6.13, 0.78, -13.47, 2.18, 1.54, 6.95, repro,
2007-05-26,6.09, 1.43, -12.82, 2.19, 1.55, 6.96, repro,
2007-05-27,2.95, 2.29, 6.81, 2.18, 1.54, 6.92, repro,
2007-05-28,7.61, 2.08, -17.91, 2.17, 1.54, 6.96, repro,
2007-05-29,8.04, 1.19, -14.35, 2.16, 1.54, 6.91, repro,
2007-05-30,6.23, 0.87, -10.28, 2.22, 1.55, 6.93, repro,
2007-05-31,5.80, -0.08, -7.65, 2.22, 1.60, 7.06, repro,
2007-06-01,4.67, 1.24, -8.96, 2.17, 1.54, 6.92, repro,
2007-06-02,5.18, 1.36, -7.26, 2.17, 1.54, 6.94, repro,
2007-06-03,7.32, 0.40, -9.34, 2.16, 1.54, 6.94, repro,
2007-06-04,6.57, 0.88, -4.16, 2.18, 1.55, 6.98, repro,
2007-06-05,4.82, 0.30, -14.46, 2.22, 1.58, 7.15, repro,
2007-06-06,4.61, 0.24, -1.91, 2.18, 1.55, 6.94, repro,
2007-06-07,6.42, -0.03, -9.80, 2.16, 1.54, 6.88, repro,
2007-06-08,6.27, 0.98, -9.62, 2.17, 1.55, 6.94, repro,
2007-06-09,6.38, 1.48, -4.22, 2.15, 1.54, 6.88, repro,
2007-06-10,6.11, 0.79, -18.10, 2.16, 1.57, 6.97, repro,
2007-06-12,7.02, -0.77, -12.65, 2.18, 1.57, 7.00, repro,
2007-06-13,4.92, 1.33, -14.03, 2.19, 1.56, 6.99, repro,
2007-06-14,7.70, 3.70, -21.87, 2.65, 2.00, 8.69, repro,
2007-06-15,7.69, 1.06, -19.31, 2.15, 1.55, 6.91, repro,
2007-06-16,8.17, 0.93, -13.02, 2.13, 1.54, 6.80, repro,
2007-06-17,9.25, 1.28, -12.41, 2.17, 1.55, 6.90, repro,
2007-06-18,5.46, -0.66, -3.63, 2.16, 1.54, 6.90, repro,
2007-06-22,6.11, 0.74, -16.97, 2.15, 1.54, 6.87, repro,
2007-06-23,4.42, 1.28, -12.34, 2.16, 1.53, 6.85, repro,
2007-06-24,4.96, 1.06, -14.41, 2.19, 1.59, 7.11, repro,
2007-06-25,7.00, 0.48, -7.29, 2.23, 1.62, 7.23, repro,
2007-06-26,9.15, -0.27, -13.96, 2.17, 1.56, 7.02, repro,
2007-06-27,6.89, -2.31, -12.52, 2.16, 1.55, 6.93, repro,
2007-06-28,7.17, -1.47, -14.92, 2.17, 1.55, 6.95, repro,
2007-06-29,3.15, 1.10, -9.97, 2.30, 1.65, 7.42, repro,
2007-06-30,5.00, -0.97, -3.20, 5.39, 3.13, 14.90, repro,
2007-07-01,4.21, 0.98, -17.39, 6.68, 4.11, 18.42, repro,
2007-07-02,6.40, 0.32, -6.81, 4.20, 2.62, 12.29, repro,
2007-07-03,2.50, 0.05, -7.87, 2.84, 1.91, 8.94, repro,
2007-07-04,4.15, -0.76, -14.05, 3.29, 2.31, 10.63, repro,
2007-07-05,6.35, 0.36, -11.27, 2.15, 1.54, 6.90, repro,
2007-07-06,9.18, -0.78, -16.67, 2.17, 1.54, 6.89, repro,
2007-07-07,8.34, 0.88, -12.38, 2.20, 1.59, 7.06, repro,
2007-07-08,6.13, -3.17, -17.59, 2.20, 1.56, 7.01, repro,
2007-07-09,6.77, 0.84, -8.81, 2.15, 1.53, 6.83, repro,
2007-07-10,8.30, -0.02, -10.69, 2.14, 1.53, 6.86, repro,
2007-07-11,6.43, -0.67, -8.42, 2.16, 1.55, 6.91, repro,
2007-07-12,6.61, -0.14, -5.88, 2.18, 1.55, 6.98, repro,
2007-07-13,3.51, -0.65, -3.05, 2.45, 1.82, 7.95, repro,
2007-07-14,4.60, 1.83, -4.36, 2.26, 1.64, 7.41, repro,
2007-07-15,6.19, -2.19, 3.08, 2.14, 1.56, 6.95, repro,
2007-07-16,5.04, -0.48, -6.66, 2.17, 1.55, 6.95, repro,
2007-07-17,6.90, -0.55, -0.00, 2.18, 1.56, 6.98, repro,
2007-07-18,7.07, -0.43, -8.41, 2.20, 1.56, 7.03, repro,
2007-07-19,3.87, -0.34, -10.85, 2.19, 1.57, 7.00, repro,
2007-07-20,6.35, -1.38, -3.14, 2.16, 1.54, 6.88, repro,
2007-07-21,6.48, 0.24, -3.42, 2.15, 1.55, 6.90, repro,
2007-07-22,6.50, -1.86, -0.61, 2.16, 1.55, 6.94, repro,
2007-07-23,6.47, -2.45, -7.23, 2.19, 1.56, 7.02, repro,
2007-07-24,7.94, 0.54, 3.36, 2.21, 1.57, 7.07, repro,
2007-07-25,4.49, -0.28, -5.13, 2.63, 1.81, 8.31, repro,
2007-07-26,5.74, -0.87, 1.60, 2.16, 1.56, 6.95, repro,
2007-07-27,7.26, -2.22, 0.91, 2.15, 1.54, 6.90, repro,
2007-07-28,7.29, -1.60, 1.20, 2.17, 1.56, 7.01, repro,
2007-07-29,7.33, -2.09, -4.56, 2.21, 1.62, 7.20, repro,
2007-07-30,6.35, -2.12, 1.27, 2.19, 1.56, 7.04, repro,
2007-07-31,7.78, -0.55, -3.62, 2.16, 1.54, 6.93, repro,
2007-08-01,7.27, -0.71, 3.01, 2.13, 1.53, 6.80, repro,
2007-08-02,8.79, -0.80, -0.66, 2.15, 1.55, 6.91, repro,
2007-08-03,4.35, -2.19, -2.00, 2.18, 1.57, 7.04, repro,
2007-08-04,7.78, -0.74, -1.21, 2.18, 1.55, 6.99, repro,
2007-08-05,6.86, -1.49, 3.40, 2.17, 1.53, 6.88, repro,
2007-08-06,8.84, -1.47, 1.93, 2.27, 1.66, 7.37, repro,
2007-08-07,5.97, -0.32, 5.90, 2.21, 1.59, 7.07, repro,
2007-08-08,7.35, 0.04, 6.45, 2.18, 1.55, 6.95, repro,
2007-08-09,5.42, -0.03, 3.62, 2.18, 1.55, 7.04, repro,
2007-08-10,6.29, -2.70, 5.49, 2.16, 1.54, 6.93, repro,
2007-08-11,8.60, -2.84, -4.32, 2.15, 1.55, 6.94, repro,
2007-08-12,8.98, -0.55, -2.37, 2.17, 1.55, 6.98, repro,
2007-08-13,8.80, -1.67, -2.16, 2.19, 1.55, 7.01, repro,
2007-08-14,7.88, -0.09, -6.19, 2.29, 1.67, 7.37, repro,
