PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MTHC
Station name,Highlands_Colleg
Begin Date, 2012-09-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.9378380778 North Latitude, -112.5100457567 East Longitude, 1695.97893 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-09-07,0.00, 0.00, 0.00, 2.17, 1.51, 6.87, repro,
2012-09-08,0.56, -0.04, 9.62, 2.13, 1.48, 6.73, repro,
2012-09-09,0.41, -0.20, 18.76, 2.17, 1.53, 6.90, repro,
2012-09-10,-1.33, -0.92, 14.01, 2.18, 1.53, 6.92, repro,
2012-09-11,-0.60, -0.60, 11.95, 2.20, 1.55, 6.98, repro,
2012-09-12,0.03, -0.35, 1.98, 2.18, 1.52, 6.88, repro,
2012-09-13,0.76, -0.02, -4.03, 2.22, 1.54, 6.99, repro,
2012-09-14,-0.73, 0.89, 4.92, 2.22, 1.57, 7.06, repro,
2012-09-15,0.75, 0.15, 11.77, 2.14, 1.49, 6.80, repro,
2012-09-16,1.66, -1.07, 12.15, 2.15, 1.49, 6.80, repro,
2012-09-17,-1.20, -0.53, 0.14, 2.13, 1.49, 6.78, repro,
2012-09-18,-0.08, -0.62, 5.88, 2.13, 1.49, 6.77, repro,
2012-09-19,0.86, -0.66, 8.67, 2.16, 1.49, 6.82, repro,
2012-09-20,0.68, 0.17, 15.97, 2.14, 1.49, 6.75, repro,
2012-09-21,0.13, 0.87, 9.51, 2.15, 1.50, 6.84, repro,
2012-09-22,0.09, 0.42, 9.93, 2.13, 1.50, 6.80, repro,
2012-09-23,0.37, 0.05, 7.49, 2.13, 1.50, 6.80, repro,
2012-09-24,0.42, 0.73, 4.74, 2.18, 1.52, 6.92, repro,
2012-09-25,-0.45, -0.28, 15.76, 2.17, 1.53, 6.93, repro,
2012-09-26,1.20, 0.68, 17.27, 2.15, 1.50, 6.81, repro,
2012-09-27,0.58, -0.23, 8.73, 2.16, 1.52, 6.89, repro,
2012-09-28,0.97, 1.00, 9.53, 2.15, 1.50, 6.84, repro,
2012-09-29,2.65, -0.19, 10.72, 2.14, 1.49, 6.81, repro,
2012-09-30,-1.70, -0.50, 10.89, 2.16, 1.49, 6.87, repro,
2012-10-01,0.10, -0.69, 15.00, 2.17, 1.52, 6.98, repro,
2012-10-02,-1.32, -1.01, 17.74, 2.12, 1.48, 6.73, repro,
2012-10-03,0.24, -0.90, 8.14, 2.14, 1.47, 6.74, repro,
2012-10-04,1.91, -0.81, 3.11, 2.14, 1.49, 6.80, repro,
2012-10-05,0.86, -0.12, 4.74, 2.11, 1.48, 6.73, repro,
2012-10-06,0.04, -0.22, 5.31, 2.14, 1.48, 6.80, repro,
2012-10-07,-1.01, -0.54, 13.54, 2.17, 1.52, 6.91, repro,
2012-10-08,0.51, -1.10, 13.74, 2.17, 1.52, 6.87, repro,
2012-10-09,1.53, 0.71, 7.34, 2.20, 1.51, 6.89, repro,
2012-10-10,-0.38, 0.12, 1.37, 2.18, 1.51, 6.89, repro,
2012-10-11,0.76, 3.18, 4.32, 2.16, 1.52, 6.89, repro,
2012-10-12,-0.82, 0.33, 13.87, 2.16, 1.51, 6.85, repro,
2012-10-13,-0.67, -0.67, 18.69, 2.15, 1.51, 6.85, repro,
2012-10-14,-2.43, -0.67, 3.14, 2.17, 1.52, 6.86, repro,
2012-10-15,-0.27, 0.09, 13.21, 2.17, 1.51, 6.85, repro,
2012-10-16,0.89, -0.04, 17.39, 2.22, 1.53, 7.01, repro,
2012-10-17,-3.47, 0.85, 17.42, 2.19, 1.52, 6.99, repro,
2012-10-18,-0.82, 0.44, 8.16, 2.15, 1.51, 6.81, repro,
2012-10-19,-0.00, 1.11, 15.99, 2.17, 1.52, 6.87, repro,
2012-10-20,-3.65, 4.96, 27.50, 2.23, 1.56, 7.00, repro,
2012-10-21,0.01, -1.06, 13.49, 2.20, 1.52, 6.92, repro,
2012-10-22,-0.66, 1.49, 6.23, 2.16, 1.52, 6.91, repro,
2012-10-23,0.24, 1.27, 3.66, 2.15, 1.53, 6.88, repro,
2012-10-24,-0.62, -0.51, 3.52, 2.18, 1.52, 6.87, repro,
2012-10-25,-0.59, 0.01, 6.43, 2.19, 1.52, 6.89, repro,
2012-10-26,0.68, 1.19, 1.33, 2.24, 1.58, 7.10, repro,
2012-10-27,0.01, 0.73, 0.79, 2.21, 1.53, 7.02, repro,
2012-10-28,0.01, 0.25, 3.34, 2.21, 1.54, 7.03, repro,
2012-10-29,-0.95, -2.59, 8.08, 2.18, 1.52, 6.90, repro,
2012-10-30,-1.88, -2.06, 11.83, 2.19, 1.52, 6.90, repro,
2012-10-31,1.85, 0.55, 6.54, 2.24, 1.56, 7.07, repro,
2012-11-01,1.90, 0.74, 1.66, 2.23, 1.54, 7.03, repro,
2012-11-02,1.98, -0.59, 5.67, 2.20, 1.53, 6.97, repro,
2012-11-03,-2.47, 0.69, 3.11, 2.19, 1.51, 6.89, repro,
2012-11-04,-1.95, 0.03, 3.75, 2.21, 1.52, 6.96, repro,
2012-11-05,0.30, -1.02, 12.89, 2.28, 1.58, 7.20, repro,
2012-11-06,-0.82, 0.69, -7.79, 2.23, 1.55, 7.05, repro,
2012-11-07,-1.12, 3.47, 9.69, 2.22, 1.54, 7.00, repro,
2012-11-08,1.24, 1.53, 5.09, 2.18, 1.52, 6.89, repro,
2012-11-09,-1.06, 0.07, -3.91, 2.19, 1.54, 6.88, repro,
2012-11-10,-0.27, -1.18, -8.49, 2.22, 1.56, 7.05, repro,
2012-11-11,-0.76, -3.16, -9.17, 2.21, 1.56, 7.02, repro,
2012-11-12,-3.34, -0.47, -4.88, 2.23, 1.56, 7.05, repro,
2012-11-13,-1.53, -0.70, 0.92, 2.23, 1.55, 7.12, repro,
2012-11-14,-0.43, -1.94, -0.18, 2.17, 1.54, 6.96, repro,
2012-11-15,0.09, 0.79, -6.42, 2.24, 1.56, 7.06, repro,
2012-11-16,2.14, 0.90, -0.55, 2.22, 1.57, 7.15, repro,
2012-11-21,-6.08, -1.32, -2.78, 5.15, 3.33, 14.80, repro,
2012-11-22,-0.89, 0.06, -1.35, 2.12, 1.49, 6.76, repro,
2012-11-23,-0.44, 0.79, -7.58, 2.15, 1.49, 6.76, repro,
2012-11-24,2.44, -0.86, 2.51, 2.18, 1.52, 6.95, repro,
2012-11-25,-0.67, -2.10, 5.08, 2.19, 1.52, 6.88, repro,
2012-11-26,0.66, -0.01, 1.20, 2.17, 1.53, 6.91, repro,
2012-11-27,-2.84, 1.29, -3.13, 2.12, 1.48, 6.74, repro,
2012-11-28,-1.79, 2.67, -9.38, 2.19, 1.50, 6.95, repro,
2012-11-29,1.15, 3.47, 1.21, 2.19, 1.53, 6.98, repro,
2012-11-30,-1.69, 0.50, 2.87, 2.18, 1.53, 6.98, repro,
2012-12-01,-1.28, 1.69, 8.05, 2.15, 1.51, 6.88, repro,
2012-12-02,-4.06, 0.75, 10.96, 2.13, 1.49, 6.79, repro,
2012-12-03,-3.38, -3.81, -7.07, 2.15, 1.50, 6.83, repro,
2012-12-04,-0.43, 0.92, 1.77, 2.15, 1.49, 6.81, repro,
2012-12-05,-2.73, 0.57, 1.30, 2.19, 1.52, 6.95, repro,
2012-12-06,-0.83, -0.50, 10.27, 2.17, 1.52, 6.89, repro,
2012-12-07,1.45, 0.22, 5.00, 2.18, 1.53, 6.96, repro,
2012-12-08,-0.77, 0.08, 9.87, 2.11, 1.48, 6.72, repro,
2012-12-09,-1.60, -1.46, 3.92, 2.15, 1.51, 6.85, repro,
2012-12-10,-2.14, -0.65, 10.37, 2.13, 1.49, 6.82, repro,
2012-12-11,-0.37, -0.79, 12.98, 2.13, 1.49, 6.82, repro,
2012-12-12,-0.48, 0.17, 17.29, 2.16, 1.52, 6.93, repro,
2012-12-13,-2.25, 0.21, 11.82, 2.14, 1.51, 6.82, repro,
2012-12-14,-2.13, 1.58, 10.89, 2.16, 1.54, 6.96, repro,
2012-12-15,-2.73, 0.96, 8.80, 2.15, 1.53, 6.93, repro,
2012-12-16,-0.98, -1.75, 7.52, 2.17, 1.55, 6.99, repro,
2012-12-17,-2.11, -0.02, 20.25, 2.15, 1.52, 6.91, repro,
2012-12-18,-3.53, -2.63, 18.06, 2.17, 1.53, 6.95, repro,
2012-12-19,-0.49, -1.33, 12.69, 2.14, 1.50, 6.83, repro,
2012-12-20,-1.74, 0.05, 9.35, 2.15, 1.52, 6.94, repro,
2012-12-21,1.76, 0.41, 7.85, 2.16, 1.52, 6.96, repro,
2012-12-22,-0.34, 0.82, 14.24, 2.14, 1.49, 6.83, repro,
2012-12-23,0.06, -1.26, 10.34, 2.12, 1.49, 6.82, repro,
2012-12-24,0.74, -1.00, 9.01, 2.15, 1.52, 6.88, repro,
2012-12-25,-0.16, -1.96, 4.19, 2.13, 1.49, 6.80, repro,
2012-12-26,-0.22, -0.89, 4.71, 2.13, 1.49, 6.79, repro,
2012-12-27,-0.15, -0.30, 6.29, 2.11, 1.49, 6.77, repro,
2012-12-28,-1.01, -0.69, 6.70, 2.14, 1.50, 6.86, repro,
2012-12-29,-1.17, -1.32, 2.38, 2.13, 1.50, 6.85, repro,
2012-12-30,-0.55, -1.19, 6.38, 2.12, 1.50, 6.77, repro,
2012-12-31,0.34, -1.52, 7.99, 2.14, 1.49, 6.78, repro,
2013-01-01,-0.50, -2.11, 5.68, 2.14, 1.50, 6.84, repro,
2013-01-02,-1.42, -1.92, 4.04, 2.16, 1.54, 7.04, repro,
2013-01-03,-1.28, -1.17, 4.03, 2.14, 1.51, 6.92, repro,
2013-01-04,0.01, -0.02, -2.42, 2.13, 1.51, 6.85, repro,
2013-01-05,-0.71, 0.30, 2.66, 2.12, 1.49, 6.78, repro,
2013-01-06,1.91, -1.83, 4.67, 2.13, 1.51, 6.84, repro,
2013-01-07,1.27, -2.82, 8.91, 2.14, 1.53, 7.01, repro,
2013-01-08,-1.52, -3.48, -3.18, 2.11, 1.51, 6.84, repro,
2013-01-09,-1.03, -1.53, 5.37, 2.12, 1.51, 6.82, repro,
2013-01-10,0.82, 0.28, 12.42, 2.19, 1.55, 6.89, repro,
2013-01-11,2.37, -1.27, 1.94, 2.16, 1.54, 6.98, repro,
2013-01-12,0.98, -2.21, 2.94, 2.16, 1.55, 7.02, repro,
2013-01-13,0.83, -1.55, -2.46, 2.15, 1.54, 6.95, repro,
2013-01-14,0.08, -0.76, -1.31, 2.18, 1.56, 7.08, repro,
2013-01-15,0.36, 1.37, -12.86, 2.17, 1.55, 6.97, repro,
2013-01-16,-0.61, 1.14, -8.21, 2.20, 1.54, 7.03, repro,
2013-01-17,0.00, -0.77, -9.38, 2.20, 1.55, 7.06, repro,
2013-01-18,0.00, 1.44, -1.11, 2.17, 1.56, 7.04, repro,
2013-01-19,0.78, -0.57, 2.64, 2.13, 1.51, 6.86, repro,
2013-01-20,1.36, -1.93, 1.86, 2.13, 1.51, 6.86, repro,
2013-01-21,1.34, 0.54, 2.78, 2.15, 1.52, 6.92, repro,
2013-01-22,0.40, -0.61, -1.23, 2.18, 1.55, 7.05, repro,
2013-01-23,-0.53, -0.73, -8.17, 2.26, 1.58, 7.17, repro,
2013-01-24,0.84, -2.79, 10.23, 2.23, 1.56, 7.11, repro,
2013-01-25,2.16, -0.34, 10.15, 2.11, 1.50, 6.81, repro,
2013-01-26,1.99, 0.95, 10.67, 2.15, 1.52, 6.96, repro,
2013-01-27,0.59, 0.96, 4.31, 2.12, 1.48, 6.78, repro,
2013-01-28,0.78, -0.33, -0.60, 2.14, 1.49, 6.84, repro,
2013-01-29,0.96, -1.14, 0.96, 2.10, 1.48, 6.76, repro,
2013-01-30,1.95, -1.26, 8.66, 2.17, 1.52, 7.01, repro,
2013-01-31,0.65, -0.66, 7.73, 2.17, 1.52, 6.92, repro,
2013-02-01,2.58, 0.12, -0.26, 2.17, 1.52, 6.94, repro,
2013-02-02,1.78, -0.66, -2.58, 2.17, 1.53, 6.97, repro,
2013-02-03,2.25, -0.54, 3.74, 2.15, 1.50, 6.90, repro,
2013-02-04,1.52, -0.17, 7.30, 2.14, 1.49, 6.84, repro,
2013-02-05,0.34, -0.15, 3.07, 2.20, 1.57, 7.12, repro,
2013-02-06,1.77, -0.50, 10.54, 2.24, 1.58, 7.17, repro,
2013-02-07,1.97, -0.11, 3.37, 2.17, 1.52, 6.92, repro,
2013-02-08,2.45, -0.34, 9.98, 2.13, 1.49, 6.82, repro,
2013-02-09,1.51, -1.69, 10.52, 2.14, 1.50, 6.84, repro,
2013-02-10,0.05, -1.51, -0.76, 2.15, 1.53, 6.94, repro,
2013-02-11,0.38, -1.10, -1.64, 2.11, 1.49, 6.80, repro,
2013-02-12,-0.02, 0.68, 3.57, 2.16, 1.51, 6.88, repro,
2013-02-13,-0.37, -0.31, 6.61, 2.21, 1.58, 7.11, repro,
2013-02-14,-0.25, -0.36, -2.38, 2.17, 1.53, 7.04, repro,
2013-02-15,1.06, -0.56, -7.71, 2.14, 1.51, 6.86, repro,
2013-02-16,2.82, -0.63, -4.57, 2.10, 1.48, 6.75, repro,
2013-02-17,1.22, -1.40, 5.09, 2.11, 1.49, 6.81, repro,
2013-02-18,1.94, -0.53, 2.72, 2.15, 1.50, 6.83, repro,
2013-02-19,2.83, 0.63, 4.34, 2.16, 1.50, 6.83, repro,
2013-02-20,1.94, 0.87, 5.45, 2.13, 1.50, 6.86, repro,
2013-02-21,3.07, 0.14, 1.37, 2.21, 1.53, 7.01, repro,
2013-02-22,1.14, 0.04, 16.19, 2.20, 1.56, 7.04, repro,
2013-02-23,1.72, -0.95, 12.83, 2.21, 1.56, 7.06, repro,
2013-02-24,1.67, -0.56, 4.83, 2.13, 1.50, 6.85, repro,
2013-02-25,0.07, -0.45, -1.87, 2.15, 1.50, 6.90, repro,
2013-02-26,1.33, 0.16, 1.10, 2.16, 1.51, 6.95, repro,
2013-02-27,1.44, 0.24, -0.02, 2.15, 1.50, 6.88, repro,
2013-02-28,1.91, -0.59, 0.91, 2.13, 1.50, 6.84, repro,
2013-03-01,-0.75, -0.21, -5.22, 2.15, 1.51, 6.89, repro,
2013-03-02,-0.04, -1.21, -3.87, 2.16, 1.53, 7.00, repro,
2013-03-03,0.07, -1.76, 1.25, 2.16, 1.52, 6.97, repro,
2013-03-04,1.14, -1.43, -2.95, 2.19, 1.54, 7.13, repro,
2013-03-05,0.54, -1.31, -11.93, 2.12, 1.50, 6.87, repro,
2013-03-06,2.57, 0.33, 0.27, 2.18, 1.51, 7.00, repro,
2013-03-07,1.33, 0.06, -8.60, 2.23, 1.56, 7.22, repro,
2013-03-08,1.69, -0.75, -8.71, 2.14, 1.51, 6.87, repro,
2013-03-09,1.89, -1.12, 1.71, 2.13, 1.51, 6.90, repro,
2013-03-10,0.27, -1.79, -3.04, 2.15, 1.50, 6.91, repro,
2013-03-11,0.52, -0.86, -8.24, 2.13, 1.50, 6.87, repro,
2013-03-12,0.62, -0.67, -8.74, 2.13, 1.50, 6.87, repro,
2013-03-13,-1.01, -1.13, -5.80, 2.14, 1.52, 6.94, repro,
2013-03-14,-0.16, 2.02, -12.25, 2.17, 1.51, 6.94, repro,
2013-03-15,1.20, -1.18, -4.08, 2.14, 1.51, 6.92, repro,
2013-03-16,1.31, -0.83, -0.19, 2.11, 1.49, 6.81, repro,
2013-03-17,-0.54, -1.32, -6.94, 2.19, 1.55, 7.11, repro,
2013-03-18,-0.87, -1.73, -5.02, 2.17, 1.54, 7.01, repro,
2013-03-19,-0.16, 0.09, -13.71, 2.12, 1.49, 6.81, repro,
2013-03-20,-0.32, 2.33, -5.07, 2.15, 1.51, 6.90, repro,
2013-03-21,-0.52, 0.18, -2.90, 2.12, 1.51, 6.87, repro,
2013-03-22,0.48, -0.26, 3.16, 2.11, 1.52, 6.87, repro,
2013-03-23,-0.05, -0.18, -3.70, 2.11, 1.51, 6.91, repro,
2013-03-24,-0.53, -0.61, -7.93, 2.11, 1.51, 6.85, repro,
2013-03-25,0.63, -0.08, -10.74, 2.12, 1.50, 6.88, repro,
2013-03-26,1.21, 1.05, -8.48, 2.11, 1.50, 6.86, repro,
2013-03-27,0.68, 1.56, -10.34, 2.14, 1.51, 6.92, repro,
2013-03-28,0.76, 1.52, -10.46, 2.16, 1.53, 6.96, repro,
2013-03-29,0.79, 0.32, -12.52, 2.17, 1.54, 6.99, repro,
2013-03-30,0.20, -1.28, -6.04, 2.17, 1.54, 6.99, repro,
2013-03-31,1.68, 1.43, -4.69, 2.17, 1.55, 7.03, repro,
2013-04-01,1.96, 1.16, -4.47, 2.17, 1.54, 7.03, repro,
2013-04-02,1.37, 2.29, -6.45, 2.16, 1.54, 6.97, repro,
2013-04-03,0.40, 0.42, -7.26, 2.17, 1.55, 6.99, repro,
2013-04-04,1.14, 1.01, -6.77, 2.18, 1.59, 7.16, repro,
2013-04-05,0.26, 1.45, -9.86, 2.16, 1.55, 7.01, repro,
2013-04-06,2.79, 0.07, -9.74, 2.17, 1.56, 7.06, repro,
2013-04-07,2.86, 0.97, 3.81, 2.20, 1.55, 7.09, repro,
2013-04-08,0.99, 0.90, -0.82, 2.15, 1.55, 6.94, repro,
2013-04-09,-0.87, -1.51, -6.30, 2.18, 1.57, 7.09, repro,
2013-04-10,1.02, 1.67, -6.35, 2.24, 1.57, 7.12, repro,
2013-04-11,0.31, 1.26, 5.08, 2.21, 1.60, 7.23, repro,
2013-04-12,0.98, 1.68, -7.25, 2.21, 1.58, 7.10, repro,
2013-04-13,-0.01, -1.21, -4.05, 2.14, 1.55, 6.94, repro,
2013-04-14,-0.52, -0.53, -6.06, 2.16, 1.56, 6.95, repro,
2013-04-15,0.81, 1.68, 0.63, 2.14, 1.54, 6.91, repro,
2013-04-16,1.16, 0.82, -6.20, 2.14, 1.54, 6.92, repro,
2013-04-17,1.14, 1.94, -8.90, 2.16, 1.54, 6.95, repro,
2013-04-18,0.51, 1.73, -11.80, 2.15, 1.54, 6.91, repro,
2013-04-19,0.74, 0.46, -17.98, 2.14, 1.54, 6.93, repro,
2013-04-20,-0.00, 0.33, -14.84, 2.17, 1.56, 6.98, repro,
2013-04-21,-0.05, -0.31, -11.60, 2.16, 1.54, 6.96, repro,
2013-04-22,1.15, 1.55, -10.64, 2.17, 1.54, 6.98, repro,
2013-04-23,0.05, 1.41, -21.20, 2.17, 1.54, 6.95, repro,
2013-04-24,0.89, 1.19, -10.58, 2.17, 1.58, 7.03, repro,
2013-04-25,0.54, -0.32, -8.42, 2.16, 1.56, 7.00, repro,
2013-04-26,0.02, -0.28, -8.00, 2.17, 1.56, 7.02, repro,
2013-04-27,-1.81, -1.37, -13.08, 2.18, 1.56, 7.09, repro,
2013-04-28,1.16, -2.43, -1.71, 2.18, 1.54, 7.01, repro,
2013-04-29,0.77, 2.03, -2.36, 2.17, 1.54, 6.94, repro,
2013-04-30,-0.02, 0.23, -5.68, 2.16, 1.54, 6.91, repro,
2013-05-01,0.29, -0.44, -8.49, 2.15, 1.55, 6.95, repro,
2013-05-02,0.50, -0.15, -17.16, 2.17, 1.54, 6.93, repro,
2013-05-03,0.67, 1.32, -10.26, 2.17, 1.55, 6.94, repro,
2013-05-04,2.64, 1.29, -8.89, 2.16, 1.53, 6.87, repro,
2013-05-05,1.18, -0.12, -7.02, 2.17, 1.54, 6.90, repro,
2013-05-06,0.69, 0.26, -4.39, 2.16, 1.55, 6.92, repro,
2013-05-07,2.59, 0.09, -8.14, 2.17, 1.56, 6.98, repro,
2013-05-08,0.61, 0.43, -5.88, 2.16, 1.55, 6.96, repro,
2013-05-09,0.49, 0.67, -15.53, 2.18, 1.56, 7.02, repro,
2013-05-10,1.16, -1.36, -14.44, 2.22, 1.59, 7.07, repro,
2013-05-11,0.63, -0.41, -6.72, 2.14, 1.55, 6.90, repro,
2013-05-12,0.63, -0.24, -7.01, 2.16, 1.55, 6.90, repro,
2013-05-13,-0.01, 0.27, -9.50, 2.18, 1.56, 7.00, repro,
2013-05-14,2.31, -0.72, 0.77, 2.22, 1.58, 7.13, repro,
2013-05-15,1.41, 1.23, -5.43, 2.15, 1.55, 6.91, repro,
2013-05-16,1.79, 1.02, 0.52, 2.17, 1.54, 6.88, repro,
2013-05-17,0.59, 0.38, -0.58, 2.15, 1.55, 6.90, repro,
2013-05-18,1.25, 0.73, -5.13, 2.17, 1.56, 6.95, repro,
2013-05-19,0.90, -0.20, -11.16, 2.21, 1.58, 7.01, repro,
2013-05-20,2.19, 0.60, -7.65, 2.17, 1.54, 6.95, repro,
2013-05-21,4.44, 1.46, -6.14, 2.16, 1.55, 6.93, repro,
2013-05-22,1.96, -0.53, -7.69, 2.18, 1.55, 6.98, repro,
2013-05-23,0.95, 2.51, -14.75, 2.15, 1.55, 6.92, repro,
2013-05-24,-0.54, -0.08, -23.95, 2.14, 1.56, 6.92, repro,
2013-05-25,2.15, 2.25, -9.68, 2.19, 1.56, 7.01, repro,
2013-05-26,1.89, 0.82, -5.42, 2.16, 1.55, 6.90, repro,
2013-05-27,-0.80, 0.29, -6.01, 2.15, 1.54, 6.90, repro,
2013-05-28,1.68, -0.12, 0.72, 2.18, 1.55, 6.98, repro,
2013-05-29,1.41, 0.56, -3.81, 2.18, 1.56, 6.97, repro,
2013-05-30,1.48, 0.03, -1.43, 2.18, 1.55, 6.98, repro,
2013-05-31,3.25, 1.69, -1.34, 2.17, 1.54, 6.90, repro,
2013-06-01,1.15, -0.26, -10.01, 2.22, 1.58, 7.09, repro,
2013-06-02,2.46, 0.98, -5.56, 2.16, 1.55, 6.91, repro,
2013-06-03,1.99, 0.59, -9.71, 2.16, 1.55, 6.86, repro,
2013-06-04,0.81, 2.01, -13.96, 2.16, 1.55, 6.91, repro,
2013-06-05,3.01, 1.15, -11.85, 2.17, 1.56, 6.92, repro,
2013-06-06,1.12, 2.58, -7.30, 2.19, 1.55, 6.96, repro,
2013-06-07,2.47, -0.25, -7.79, 2.20, 1.56, 7.02, repro,
2013-06-08,2.39, 1.03, 0.03, 2.18, 1.58, 7.02, repro,
2013-06-09,2.02, 0.92, -11.92, 2.18, 1.56, 6.92, repro,
2013-06-10,2.72, 2.23, -1.60, 2.17, 1.55, 6.88, repro,
2013-06-11,2.53, 3.43, -12.88, 2.20, 1.56, 6.99, repro,
2013-06-12,1.69, -0.03, -10.42, 2.29, 1.60, 7.19, repro,
2013-06-13,1.21, 1.79, -8.72, 2.18, 1.56, 6.95, repro,
2013-06-14,2.25, 0.82, -5.89, 2.15, 1.55, 6.89, repro,
2013-06-15,2.88, -0.10, -3.78, 2.17, 1.55, 6.88, repro,
2013-06-16,4.17, 2.11, -5.67, 2.17, 1.55, 6.85, repro,
2013-06-17,4.37, 0.10, -11.52, 2.21, 1.57, 7.03, repro,
2013-06-18,3.46, -2.76, 6.20, 2.19, 1.56, 6.98, repro,
2013-06-19,4.01, 3.08, -0.72, 2.18, 1.55, 6.92, repro,
2013-06-20,2.83, 1.39, 1.23, 2.18, 1.57, 6.95, repro,
2013-06-21,2.88, 2.43, -12.54, 2.18, 1.56, 6.87, repro,
2013-06-22,3.65, 1.21, -10.41, 2.18, 1.51, 6.75, repro,
2013-06-23,1.50, 0.39, -4.32, 2.19, 1.53, 6.90, repro,
2013-06-24,1.34, 1.19, 3.51, 2.16, 1.52, 6.78, repro,
2013-06-25,1.96, 1.49, -1.82, 2.14, 1.52, 6.77, repro,
2013-06-26,4.61, -3.64, 0.37, 2.16, 1.52, 6.76, repro,
2013-06-27,2.64, -0.11, -2.54, 2.17, 1.53, 6.81, repro,
2013-06-28,3.47, 1.07, -5.24, 2.16, 1.52, 6.83, repro,
2013-06-29,3.23, 2.40, -10.63, 2.32, 1.70, 7.41, repro,
2013-06-30,0.86, 0.63, 1.59, 2.20, 1.58, 7.06, repro,
2013-07-01,2.44, 2.78, -14.01, 2.19, 1.55, 6.96, repro,
2013-07-02,0.19, 2.20, -0.02, 2.17, 1.53, 6.81, repro,
2013-07-03,2.52, 2.16, -9.09, 2.17, 1.52, 6.81, repro,
2013-07-04,1.93, 1.25, 2.08, 2.18, 1.55, 6.90, repro,
2013-07-05,1.16, 1.01, -0.60, 2.14, 1.52, 6.78, repro,
2013-07-06,1.96, 0.76, 0.77, 2.16, 1.53, 6.80, repro,
2013-07-07,1.00, 2.41, 7.67, 2.21, 1.55, 6.93, repro,
2013-07-08,3.61, 2.70, -7.84, 2.19, 1.56, 6.93, repro,
2013-07-09,2.23, 2.97, -3.14, 2.15, 1.52, 6.82, repro,
2013-07-10,3.17, 1.08, -4.81, 2.18, 1.55, 7.04, repro,
2013-07-11,0.84, 1.33, 2.13, 2.19, 1.56, 6.97, repro,
2013-07-12,4.39, 1.04, -2.36, 2.20, 1.55, 6.97, repro,
2013-07-13,0.39, 1.78, -1.88, 2.20, 1.56, 7.03, repro,
2013-07-14,2.72, 1.80, -3.04, 2.19, 1.55, 6.95, repro,
2013-07-15,3.48, 0.74, 0.52, 2.42, 1.65, 7.44, repro,
2013-07-16,2.97, 2.95, -2.19, 2.18, 1.54, 6.91, repro,
2013-07-17,3.90, 0.81, -4.40, 2.19, 1.54, 6.93, repro,
2013-07-18,1.99, 2.48, 1.92, 2.17, 1.55, 6.88, repro,
2013-07-19,3.92, 2.27, -3.37, 2.17, 1.52, 6.84, repro,
2013-07-20,4.03, 3.53, -1.74, 2.17, 1.53, 6.85, repro,
2013-07-21,2.94, 1.34, 3.75, 2.16, 1.52, 6.81, repro,
2013-07-22,1.67, 1.41, 4.42, 2.16, 1.51, 6.79, repro,
2013-07-23,1.85, 2.66, -1.70, 2.17, 1.53, 6.84, repro,
2013-07-24,2.42, 1.44, -3.35, 2.23, 1.53, 6.83, repro,
2013-07-25,6.45, 2.58, -5.11, 2.26, 1.54, 6.89, repro,
2013-07-26,3.35, 1.47, -0.83, 2.19, 1.53, 6.87, repro,
2013-07-27,2.40, 2.78, -6.34, 2.16, 1.52, 6.82, repro,
2013-07-28,1.79, 2.65, -2.69, 2.20, 1.54, 6.92, repro,
2013-07-29,-0.10, 1.80, 1.56, 2.19, 1.53, 6.83, repro,
2013-07-30,3.35, 1.49, -2.39, 2.18, 1.52, 6.81, repro,
2013-07-31,2.21, 0.97, 3.40, 2.23, 1.56, 6.99, repro,
2013-08-01,3.36, 1.95, 1.28, 2.18, 1.54, 6.92, repro,
2013-08-02,2.88, -0.81, -6.58, 2.17, 1.53, 6.88, repro,
2013-08-03,2.28, 2.38, -10.85, 2.16, 1.51, 6.73, repro,
2013-08-04,2.01, -0.01, -6.04, 2.16, 1.52, 6.76, repro,
2013-08-05,3.32, 1.50, -0.36, 2.18, 1.53, 6.84, repro,
2013-08-06,1.70, 1.68, -5.70, 2.25, 1.57, 7.22, repro,
2013-08-07,3.25, 0.84, -4.66, 2.17, 1.51, 6.82, repro,
2013-08-08,2.09, 2.38, -3.57, 2.17, 1.51, 6.78, repro,
2013-08-09,2.27, 1.01, -1.74, 2.13, 1.50, 6.70, repro,
2013-08-10,1.97, 2.42, -8.85, 2.18, 1.53, 6.86, repro,
2013-08-11,1.78, 1.19, 3.44, 2.21, 1.53, 6.95, repro,
2013-08-12,1.79, 1.31, -5.63, 2.16, 1.52, 6.84, repro,
2013-08-13,1.76, 1.53, -3.29, 2.21, 1.55, 6.97, repro,
2013-08-14,2.32, 2.68, -6.32, 2.17, 1.54, 6.84, repro,
2013-08-15,0.85, 0.77, -3.06, 2.19, 1.55, 6.86, repro,
2013-08-16,2.86, 2.31, 5.02, 2.16, 1.52, 6.81, repro,
2013-08-17,1.50, 1.62, -1.15, 2.15, 1.51, 6.76, repro,
2013-08-18,1.90, 2.05, -5.09, 2.18, 1.51, 6.79, repro,
