PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GV10
Station name,Galapagos_GV10
Begin Date, 2022-02-06
End Date, 2023-06-23
Release Date, 2023-06-27
Reference position, -0.8492563005 North Latitude, -91.1510461213 East Longitude, 1046.16995 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-02-06,0.00, 0.00, 0.00, 5.83, 4.86, 13.04, suppf,
2022-02-07,-4.41, 2.90, 2.97, 5.90, 4.86, 13.34, suppf,
2022-02-08,1.10, 1.26, 10.29, 5.52, 4.85, 12.51, suppf,
2022-02-09,2.68, 2.09, 17.93, 5.43, 4.78, 12.30, suppf,
2022-02-10,2.83, 1.29, 11.60, 5.42, 4.76, 12.23, suppf,
2022-02-11,0.81, 2.02, 9.37, 5.39, 4.75, 12.44, suppf,
2022-02-12,-2.64, 4.35, 11.59, 5.47, 4.87, 13.08, suppf,
2022-02-13,-2.25, 3.04, 9.99, 5.32, 4.65, 11.94, suppf,
2022-02-14,-0.12, 2.61, 17.93, 5.17, 4.85, 12.44, suppf,
2022-02-15,-8.10, -0.58, -0.34, 5.97, 5.11, 14.21, suppf,
2022-02-16,0.69, 1.67, 15.82, 5.37, 4.74, 12.37, suppf,
2022-02-17,-1.11, 3.15, 8.86, 5.59, 4.84, 12.80, suppf,
2022-02-18,-2.44, 1.78, -0.66, 5.17, 4.76, 12.02, suppf,
2022-02-19,-2.54, 2.30, 11.23, 5.92, 4.95, 14.14, suppf,
2022-02-20,0.45, 2.55, 6.65, 5.43, 4.87, 12.67, suppf,
2022-02-21,0.24, 4.78, 20.93, 5.24, 4.77, 11.98, suppf,
2022-02-22,1.39, 3.44, 11.85, 5.91, 4.79, 13.09, suppf,
2022-02-23,-1.19, 2.61, 4.51, 5.48, 4.81, 12.37, suppf,
2022-02-24,-3.96, 2.93, 5.14, 5.57, 5.00, 12.48, suppf,
2022-02-25,-3.61, 3.33, 9.20, 5.31, 4.88, 12.00, suppf,
2022-02-26,-0.96, 2.95, 9.74, 5.07, 4.69, 11.57, suppf,
2022-02-27,-5.13, 4.78, 8.58, 5.45, 4.78, 12.58, suppf,
2022-02-28,-11.10, 5.72, 6.64, 5.77, 4.81, 13.10, suppf,
2022-03-01,-5.36, 3.51, 9.31, 5.21, 4.78, 12.23, suppf,
2022-03-02,-1.30, 5.34, 26.18, 5.15, 4.76, 12.14, suppf,
2022-03-03,-2.83, 1.57, 10.80, 5.51, 4.97, 13.10, suppf,
2022-03-04,-2.61, 4.96, 7.18, 5.96, 4.93, 13.61, suppf,
2022-03-05,-3.67, 0.14, 13.72, 6.22, 5.04, 14.26, suppf,
2022-03-06,-2.06, 2.95, 18.10, 4.94, 4.74, 11.83, suppf,
2022-03-07,-2.09, 1.78, 11.74, 4.92, 4.65, 11.29, suppf,
2022-03-08,0.95, 1.95, 3.15, 4.91, 4.80, 11.54, suppf,
2022-03-09,3.47, 0.58, 19.06, 4.85, 4.71, 11.49, suppf,
2022-03-10,-2.01, 6.01, 23.48, 5.11, 4.86, 12.09, suppf,
2022-03-11,-1.57, 7.79, 36.26, 5.00, 4.74, 11.78, suppf,
2022-03-12,4.42, 1.21, 5.91, 5.05, 4.88, 12.70, suppf,
2022-03-13,0.11, 7.92, 17.14, 5.20, 4.96, 13.42, suppf,
2022-03-14,4.08, 6.78, 24.67, 4.93, 4.79, 12.47, suppf,
2022-03-15,1.14, 2.56, 13.07, 4.83, 4.63, 11.11, suppf,
2022-03-16,1.19, 5.72, 10.91, 4.86, 4.65, 11.39, suppf,
2022-03-17,2.11, 6.86, 23.38, 4.94, 4.70, 11.62, suppf,
2022-03-18,-1.50, 3.40, 20.42, 5.00, 4.89, 12.01, suppf,
2022-03-19,-2.77, 4.80, 25.73, 4.92, 4.73, 11.70, suppf,
2022-03-20,-3.92, 2.91, 10.89, 5.03, 4.78, 12.23, suppf,
2022-03-21,0.20, 4.09, 9.42, 4.87, 4.68, 11.73, suppf,
2022-03-22,-0.39, 5.24, 18.63, 4.98, 4.76, 12.24, suppf,
2022-03-23,-1.81, -1.56, 9.32, 4.83, 4.67, 11.33, suppf,
2022-03-24,1.88, 0.22, 15.23, 4.92, 4.74, 11.43, suppf,
2022-03-25,-1.65, 1.79, 24.63, 5.61, 5.58, 17.41, suppf,
2022-03-30,3.87, 3.69, 2.12, 4.93, 4.71, 11.27, suppf,
2022-03-31,6.53, 4.81, 7.11, 4.90, 4.65, 11.18, suppf,
2022-04-01,3.46, 4.01, 11.65, 4.98, 4.70, 11.50, suppf,
2022-04-25,-1.57, 3.97, 2.37, 1.59, 1.78, 6.94, suppf,
2022-04-26,-1.97, 2.87, 5.43, 1.59, 1.78, 6.91, suppf,
2022-04-27,-2.92, 2.61, 6.24, 1.64, 1.89, 7.27, suppf,
2022-04-28,-1.95, 4.11, 7.78, 1.63, 1.88, 7.24, suppf,
2022-04-29,-0.12, 5.41, 9.62, 1.60, 1.78, 6.95, suppf,
2022-04-30,-0.34, 3.44, 12.84, 1.62, 1.80, 7.07, suppf,
2022-05-01,-1.12, 4.80, 6.13, 1.59, 1.78, 6.93, suppf,
2022-05-02,-2.28, 2.59, 0.80, 1.65, 1.80, 7.09, suppf,
2022-05-03,1.52, 3.46, 7.63, 1.68, 1.88, 7.23, suppf,
2022-05-04,-0.94, 3.04, 8.52, 1.68, 1.89, 7.25, suppf,
2022-05-05,-0.80, 5.55, -2.22, 1.60, 1.79, 6.97, suppf,
2022-05-06,-2.02, 1.45, -0.31, 1.63, 1.81, 7.03, suppf,
2022-05-07,-1.32, 2.28, 1.61, 1.60, 1.78, 6.94, suppf,
2022-05-08,0.76, 0.07, 5.19, 1.59, 1.77, 6.92, suppf,
2022-05-09,-0.16, 1.09, 10.31, 1.59, 1.77, 6.93, suppf,
2022-05-10,-1.45, 2.31, 7.94, 1.61, 1.80, 7.02, suppf,
2022-05-11,-2.06, 1.35, 5.16, 1.59, 1.77, 6.92, suppf,
2022-05-12,-1.28, 1.72, 8.00, 1.61, 1.81, 7.04, suppf,
2022-05-13,-0.69, 1.37, 6.30, 1.59, 1.77, 6.92, suppf,
2022-05-14,-0.83, 1.21, 10.13, 1.59, 1.77, 6.92, suppf,
2022-05-15,-1.67, 1.87, 7.01, 1.59, 1.77, 6.93, suppf,
2022-05-16,0.51, 1.03, 1.43, 1.59, 1.77, 6.93, suppf,
2022-05-17,0.18, 4.19, 8.88, 1.60, 1.78, 6.97, suppf,
2022-05-18,-0.93, 4.59, 5.09, 1.59, 1.77, 6.93, suppf,
2022-05-19,2.08, 2.03, 8.27, 1.63, 1.83, 7.14, suppf,
2022-05-20,1.37, 2.98, 11.20, 1.64, 1.84, 7.17, suppf,
2022-05-21,-0.96, 3.04, 7.92, 1.60, 1.78, 6.96, suppf,
2022-05-22,-2.47, 2.36, 8.68, 1.59, 1.78, 6.95, suppf,
2022-05-23,-3.50, 3.31, 7.07, 1.60, 1.79, 6.99, suppf,
2022-05-24,-1.95, 2.49, 0.70, 1.59, 1.78, 6.98, suppf,
2022-05-25,-1.22, 1.26, 7.35, 1.58, 1.76, 6.94, suppf,
2022-05-26,-2.10, 2.86, 5.33, 1.60, 1.79, 7.04, suppf,
2022-05-27,-0.41, 2.34, 13.66, 1.60, 1.79, 7.01, suppf,
2022-05-28,-0.71, 3.73, 11.79, 1.58, 1.76, 6.94, suppf,
2022-05-29,-0.39, 1.36, 4.20, 1.58, 1.76, 6.94, suppf,
2022-05-30,-1.89, 4.71, 9.16, 1.63, 1.77, 7.08, suppf,
2023-02-08,-1.63, 9.47, 33.77, 31.21, 137.20, 104.00, suppl,
2023-02-09,39.55, -128.15, -69.19, 35.53, 139.48, 113.28, suppl,
2023-02-10,34.66, 182.98, -32.44, 35.96, 130.82, 98.27, suppl,
2023-02-11,0.53, -0.04, 13.23, 1.59, 1.82, 7.18, suppf,
2023-02-12,-4.05, 8.44, 17.17, 1.79, 2.06, 8.31, suppf,
2023-02-13,-0.32, 3.58, 4.97, 1.62, 1.94, 7.50, suppf,
2023-02-14,-2.51, 0.64, 24.01, 1.75, 2.17, 8.15, suppf,
2023-02-15,0.82, 5.87, 27.28, 1.60, 1.84, 7.22, suppf,
2023-02-16,-3.49, 7.49, 15.36, 1.65, 1.86, 7.56, suppf,
2023-02-17,-4.80, 10.14, 21.89, 1.68, 1.92, 7.76, suppf,
2023-02-18,-2.15, 5.29, 7.49, 1.68, 1.99, 7.64, suppf,
2023-02-19,0.51, 7.00, 8.05, 1.96, 2.33, 8.60, suppf,
2023-02-23,-2.60, -1.75, 20.04, 4.96, 7.94, 21.47, suppf,
2023-02-25,-0.96, 1.57, 10.85, 1.69, 1.98, 7.70, suppf,
2023-02-26,-1.49, 6.04, 5.74, 1.57, 1.83, 7.16, suppf,
2023-02-27,2.94, 3.39, 25.53, 1.62, 1.91, 7.39, suppf,
2023-02-28,2.48, 2.58, 15.15, 1.61, 1.86, 7.29, suppf,
2023-03-01,-1.60, 0.87, 7.06, 1.57, 1.80, 7.05, suppf,
2023-03-02,-0.68, 3.92, 18.09, 1.68, 1.93, 7.63, suppf,
2023-03-03,-0.29, 2.82, 17.49, 1.57, 1.79, 7.03, suppf,
2023-03-04,-1.31, -0.03, 14.34, 1.57, 1.81, 7.09, suppf,
2023-03-05,-2.67, 3.04, 17.52, 1.62, 1.88, 7.36, suppf,
2023-03-06,-3.28, 0.79, 14.38, 1.65, 1.95, 7.68, suppf,
2023-03-07,-2.67, 0.02, 8.44, 1.60, 1.85, 7.33, suppf,
2023-03-08,-1.66, 1.34, 11.97, 1.72, 2.00, 7.87, suppf,
2023-03-09,-1.09, 4.01, 12.02, 1.68, 1.92, 7.62, suppf,
2023-03-10,-1.38, 4.16, 7.38, 1.63, 1.88, 7.35, suppf,
2023-03-11,-0.32, 3.61, 9.55, 1.57, 1.81, 7.08, suppf,
2023-03-12,-0.19, 0.78, 0.95, 1.58, 1.81, 7.11, suppf,
2023-03-13,0.17, -0.04, 7.02, 1.71, 1.94, 7.68, suppf,
2023-03-14,0.58, -0.13, 11.48, 1.70, 1.93, 7.71, suppf,
2023-03-15,0.16, 2.09, 9.08, 1.66, 1.89, 7.60, suppf,
2023-03-16,3.32, -2.66, 2.63, 1.65, 1.85, 7.44, suppf,
2023-03-17,-0.53, 3.02, 6.66, 1.67, 1.88, 7.58, suppf,
2023-03-18,-2.10, 3.37, 8.41, 1.59, 1.82, 7.16, suppf,
2023-03-19,1.71, 5.98, 17.61, 1.65, 1.92, 7.48, suppf,
2023-03-20,-0.29, 0.43, 14.57, 1.56, 1.82, 7.08, suppf,
2023-03-21,1.06, -2.50, 6.41, 1.60, 1.83, 7.25, suppf,
2023-03-22,-1.34, -1.46, 11.12, 1.59, 1.82, 7.17, suppf,
2023-03-23,-2.99, -0.16, 38.81, 1.73, 1.95, 7.87, suppf,
2023-03-24,-8.51, 1.22, 27.03, 1.96, 2.13, 9.03, suppf,
2023-03-25,1.92, 4.17, 17.95, 1.59, 1.82, 7.12, suppf,
2023-03-26,-0.91, 3.30, 10.18, 1.56, 1.79, 6.98, final,
2023-03-27,-1.78, 3.37, 7.34, 1.63, 1.85, 7.36, final,
2023-03-28,-0.22, 1.35, 10.76, 1.61, 1.86, 7.33, final,
2023-03-29,-1.04, 5.99, 19.06, 1.72, 1.92, 7.69, final,
2023-03-30,0.93, 1.11, 25.14, 1.69, 1.94, 7.79, final,
2023-03-31,-0.17, 4.30, 11.30, 1.55, 1.80, 6.98, final,
2023-04-01,-1.41, 3.63, 8.99, 1.54, 1.78, 6.92, final,
2023-04-02,1.17, 1.57, 11.45, 1.55, 1.79, 6.98, final,
2023-04-07,-2.84, 0.22, 12.29, 1.62, 1.87, 7.36, final,
2023-04-08,-7.21, 1.34, 5.39, 1.62, 1.85, 7.23, final,
2023-04-09,-3.75, 3.04, 5.89, 1.57, 1.84, 7.23, final,
2023-04-10,-1.81, 3.23, 13.88, 1.60, 1.83, 7.23, final,
2023-04-11,-2.39, 8.21, 18.06, 1.67, 1.94, 7.75, final,
2023-04-12,-2.73, 3.32, 13.43, 1.65, 1.89, 7.53, final,
2023-04-13,-2.35, 4.01, 9.36, 1.70, 2.00, 7.83, final,
2023-04-14,0.58, 1.50, 7.80, 1.76, 1.98, 7.85, final,
2023-04-15,1.00, 3.82, 18.01, 1.67, 2.01, 7.68, final,
2023-04-16,3.39, 2.31, 26.29, 1.58, 1.90, 7.22, final,
2023-04-17,-1.59, 8.18, 12.27, 1.61, 1.89, 7.46, final,
2023-04-18,-0.28, 0.95, 15.54, 1.70, 2.02, 8.05, final,
2023-04-19,-1.51, 2.72, 20.69, 1.65, 1.87, 7.37, final,
2023-04-20,-4.18, 4.00, 9.28, 1.62, 1.90, 7.32, final,
2023-04-21,-3.94, 4.96, 9.32, 1.70, 1.97, 7.85, final,
2023-04-22,-1.65, 4.62, 4.07, 1.56, 1.82, 7.05, final,
2023-04-23,-2.25, 3.78, 9.67, 1.54, 1.79, 6.94, final,
2023-04-30,3.22, 2.23, 19.22, 1.55, 1.82, 7.04, final,
2023-05-01,0.92, 4.49, 18.62, 1.56, 1.83, 7.20, final,
2023-05-02,-3.28, 2.84, 9.83, 1.52, 1.79, 6.92, final,
2023-05-03,-2.18, -0.75, 11.86, 1.58, 1.87, 7.17, final,
2023-05-04,-2.05, 2.17, 8.94, 1.53, 1.78, 6.94, final,
2023-05-05,-5.49, 3.68, 3.04, 1.58, 1.84, 7.25, final,
2023-05-06,1.46, -0.11, 5.75, 1.54, 1.80, 7.02, final,
2023-05-07,2.79, 2.21, 13.00, 1.53, 1.79, 6.99, final,
2023-05-08,-0.23, 1.93, 2.90, 1.55, 1.79, 7.03, final,
2023-05-09,0.91, 0.43, 11.03, 1.53, 1.77, 6.95, final,
2023-05-10,-1.74, 3.39, -1.85, 1.53, 1.77, 6.93, final,
2023-05-11,1.00, -0.09, -1.65, 1.55, 1.78, 7.01, final,
2023-05-12,-0.45, 2.07, 7.93, 1.58, 1.81, 7.22, final,
2023-05-13,-1.06, 3.73, 15.84, 1.58, 1.79, 7.29, final,
2023-05-14,0.23, 2.71, 5.41, 1.56, 1.76, 7.05, final,
2023-05-15,0.36, 2.25, 10.79, 1.57, 1.77, 7.09, final,
2023-05-16,0.53, 3.30, 7.04, 1.56, 1.78, 7.10, final,
2023-05-17,-0.21, 2.20, 1.65, 1.55, 1.75, 6.98, final,
2023-05-18,-2.28, 0.98, -2.78, 1.59, 1.76, 7.18, final,
2023-05-19,-1.30, 3.08, -0.82, 1.64, 1.77, 7.35, final,
2023-05-20,-2.82, 4.34, -6.57, 1.61, 1.84, 7.30, final,
2023-05-22,-1.35, 4.30, 5.16, 1.58, 1.78, 6.96, final,
2023-05-23,0.39, 2.74, 2.79, 1.55, 1.72, 6.84, final,
2023-05-24,-2.33, 4.00, 7.37, 1.55, 1.73, 6.86, final,
2023-05-25,-2.19, 4.87, -5.19, 1.56, 1.74, 6.93, final,
2023-05-26,-2.24, 2.11, 0.51, 1.56, 1.74, 6.90, final,
2023-05-27,0.84, 4.20, -5.24, 1.56, 1.75, 6.92, final,
2023-05-28,-0.74, 3.05, -3.45, 1.56, 1.75, 6.92, final,
2023-05-29,-2.25, 4.11, -7.37, 1.57, 1.76, 6.95, final,
2023-05-30,0.26, 6.12, 4.62, 1.56, 1.76, 6.95, final,
2023-05-31,-0.64, 3.55, 4.42, 1.57, 1.77, 6.98, final,
2023-06-01,-0.05, 2.86, 5.84, 1.57, 1.78, 6.92, final,
2023-06-02,-2.99, 1.37, 4.78, 1.59, 1.82, 6.98, final,
2023-06-03,-3.01, 0.65, -0.67, 1.55, 1.77, 6.90, final,
2023-06-04,-0.39, 2.22, 0.12, 1.56, 1.77, 6.95, final,
2023-06-05,0.83, 3.30, 3.19, 1.56, 1.77, 6.94, final,
2023-06-06,-1.90, 1.65, -1.99, 1.56, 1.77, 6.96, final,
2023-06-07,-3.55, 3.04, 3.34, 1.55, 1.76, 6.92, final,
2023-06-08,-1.71, 3.16, 1.40, 1.56, 1.79, 7.00, final,
2023-06-09,-2.91, 2.94, 7.94, 1.56, 1.79, 7.00, final,
2023-06-10,-0.93, 3.71, 1.35, 1.55, 1.77, 6.96, final,
2023-06-17,-0.81, 1.57, 5.23, 1.55, 1.76, 6.91, rapid,
2023-06-18,0.85, -0.02, 6.61, 1.56, 1.77, 6.97, rapid,
2023-06-19,1.50, 1.40, 4.39, 1.56, 1.78, 6.96, rapid,
2023-06-20,-0.86, -0.92, 5.05, 1.56, 1.78, 6.96, rapid,
2023-06-21,-1.47, 2.37, 3.08, 1.57, 1.79, 6.97, rapid,
2023-06-22,0.62, 0.59, 2.79, 1.56, 1.78, 6.95, rapid,
2023-06-23,-0.38, -0.24, 4.74, 1.56, 1.77, 6.95, rapid,
