PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LYCO
Station name,Lycoming_County
Begin Date, 2002-06-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.2409810682 North Latitude, -77.0023241420 East Longitude, 149.43281 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-06-28,0.00, 0.00, 0.00, 2.90, 2.22, 10.24, repro,
2002-06-29,2.63, -1.66, -16.10, 3.07, 2.48, 11.11, repro,
2002-06-30,-0.16, -1.16, -13.27, 2.24, 1.74, 7.82, repro,
2002-07-01,0.63, -1.34, -11.53, 2.52, 2.05, 9.32, repro,
2002-07-02,3.07, -0.46, -4.06, 2.68, 2.01, 9.09, repro,
2002-07-03,0.19, 1.96, -9.78, 3.29, 2.78, 11.87, repro,
2002-07-04,3.42, -1.42, -8.81, 2.28, 1.74, 8.01, repro,
2002-07-05,6.59, -0.62, -13.31, 2.60, 1.92, 9.08, repro,
2002-07-06,4.56, 0.23, -14.49, 2.54, 2.06, 9.07, repro,
2002-07-07,1.61, -1.41, -7.23, 2.12, 1.69, 7.58, repro,
2002-07-08,0.89, 0.46, -5.48, 2.95, 2.40, 10.91, repro,
2002-07-09,2.59, 0.46, -8.70, 2.52, 1.96, 8.99, repro,
2002-07-10,4.11, -2.80, -15.57, 2.87, 2.31, 10.31, repro,
2002-07-11,2.33, -2.18, -17.32, 2.55, 1.93, 8.96, repro,
2002-07-12,2.17, 0.22, -13.90, 2.86, 2.22, 10.56, repro,
2002-07-13,1.71, -0.23, -12.83, 2.85, 2.26, 10.56, repro,
2002-07-14,2.94, -0.77, -7.90, 2.16, 1.69, 7.63, repro,
2002-07-15,1.40, 0.30, -11.26, 2.86, 2.17, 10.13, repro,
2002-07-16,5.16, -1.42, -7.01, 2.93, 2.33, 10.87, repro,
2002-07-17,1.39, 0.67, -5.30, 2.42, 1.96, 8.70, repro,
2002-07-18,2.08, 0.21, -21.12, 2.76, 2.25, 10.17, repro,
2002-07-19,-1.45, -0.33, -6.05, 2.50, 1.98, 8.90, repro,
2002-07-20,0.75, -3.36, -7.71, 2.66, 2.28, 10.64, repro,
2002-07-21,1.45, -0.57, -9.65, 2.18, 1.69, 7.70, repro,
2002-07-22,0.18, -2.07, -2.06, 2.17, 1.72, 7.76, repro,
2002-07-23,2.23, 1.20, -4.25, 2.64, 2.06, 9.50, repro,
2002-07-24,1.93, -0.44, -15.02, 2.61, 1.93, 9.19, repro,
2002-07-25,4.76, -0.69, -9.01, 2.17, 1.70, 7.73, repro,
2002-07-26,2.46, -3.63, -5.56, 2.26, 1.82, 8.27, repro,
2002-07-27,3.21, -2.59, -11.54, 2.17, 1.71, 7.78, repro,
2002-07-28,-1.39, -0.41, -8.18, 2.26, 1.79, 8.28, repro,
2002-07-29,3.31, -0.28, -6.93, 2.43, 1.85, 8.74, repro,
2002-07-30,0.54, 1.26, -12.04, 2.55, 2.02, 9.36, repro,
2002-07-31,5.17, 0.29, 2.61, 2.93, 2.36, 10.78, repro,
2002-08-01,4.18, -1.42, -16.64, 2.59, 2.05, 9.34, repro,
2002-08-02,2.23, 0.60, -14.16, 2.42, 1.86, 8.71, repro,
2002-08-03,4.89, -0.35, -10.39, 2.24, 1.85, 8.32, repro,
2002-08-04,3.17, -0.87, -5.37, 2.27, 1.75, 8.07, repro,
2002-08-05,3.50, -1.52, -13.71, 2.28, 1.79, 7.98, repro,
2002-08-06,5.08, -2.94, -6.07, 2.17, 1.69, 7.68, repro,
2002-08-07,1.06, -0.67, -13.51, 2.42, 1.94, 8.71, repro,
2002-08-08,3.50, -2.55, -16.52, 2.44, 1.96, 8.70, repro,
2002-08-09,1.03, -0.62, -14.06, 2.63, 2.21, 9.98, repro,
2002-08-10,3.38, -0.55, -17.01, 2.66, 2.15, 9.57, repro,
2002-08-11,1.61, -1.55, -12.59, 2.16, 1.75, 7.84, repro,
2002-08-12,2.27, 0.05, -11.51, 2.43, 1.96, 8.79, repro,
2002-08-13,2.22, 0.30, -14.29, 2.31, 1.82, 8.34, repro,
2002-08-14,5.06, 0.35, -7.90, 2.61, 2.21, 9.80, repro,
2002-08-15,-1.42, -0.88, -15.14, 2.36, 1.87, 8.34, repro,
2002-08-16,4.08, -2.74, -26.07, 2.37, 1.82, 8.41, repro,
2002-08-17,5.20, -1.88, -27.33, 2.75, 2.34, 10.50, repro,
2002-08-18,3.84, 0.03, -16.20, 2.41, 1.89, 8.76, repro,
2002-08-19,2.46, 1.68, -9.47, 2.64, 2.07, 9.50, repro,
2002-08-20,3.58, -0.74, -23.81, 2.21, 1.75, 7.98, repro,
2002-08-21,1.46, -1.16, -19.75, 2.67, 2.32, 10.19, repro,
2002-08-22,-0.84, -1.89, -1.51, 2.63, 2.09, 9.53, repro,
2002-08-23,5.57, -0.49, -18.79, 2.27, 1.77, 7.98, repro,
2002-08-24,2.42, -1.22, -24.49, 2.24, 1.74, 7.96, repro,
2002-08-25,3.40, -2.05, -19.05, 2.25, 1.78, 7.98, repro,
2002-08-26,4.16, -1.33, -17.44, 2.89, 2.59, 11.41, repro,
2002-08-27,2.09, -0.76, -19.27, 2.17, 1.70, 7.73, repro,
2002-08-28,3.10, -0.10, -21.40, 2.18, 1.70, 7.74, repro,
2002-08-29,3.28, -0.42, -19.72, 2.11, 1.67, 7.48, repro,
2002-08-30,1.78, -1.05, -12.83, 2.13, 1.74, 7.77, repro,
2002-08-31,0.90, -1.92, -18.30, 2.27, 1.80, 8.28, repro,
2002-09-01,1.94, -0.43, -21.97, 2.12, 1.68, 7.57, repro,
2002-09-02,1.87, -1.16, -15.73, 2.14, 1.68, 7.55, repro,
2002-09-03,2.22, 0.44, -15.04, 2.66, 2.22, 10.19, repro,
2002-09-04,1.99, -2.07, -8.90, 2.78, 2.28, 10.61, repro,
2002-09-05,5.03, -2.59, -18.66, 2.74, 2.42, 10.10, repro,
2002-09-06,3.52, -3.86, -28.39, 2.68, 2.27, 10.09, repro,
2002-09-07,3.67, -2.29, -24.49, 2.52, 2.15, 9.60, repro,
2002-09-08,1.19, 0.30, -16.65, 2.22, 1.72, 7.87, repro,
2002-09-09,2.74, -1.55, -8.92, 2.59, 2.02, 9.26, repro,
2002-09-10,1.52, -0.15, -15.53, 2.40, 1.87, 8.46, repro,
2002-09-11,5.67, -0.37, -9.82, 2.24, 1.74, 7.89, repro,
2002-09-12,2.25, -0.90, -19.09, 2.13, 1.69, 7.68, repro,
2002-09-13,4.53, -1.67, -16.84, 2.54, 2.09, 9.43, repro,
2002-09-14,2.45, -0.67, -27.50, 2.51, 2.05, 9.23, repro,
2002-09-15,1.55, 0.91, -18.72, 2.48, 1.85, 8.74, repro,
2002-09-16,3.26, -1.42, -24.87, 2.62, 1.94, 9.07, repro,
2002-09-17,1.71, -1.48, -20.93, 2.24, 1.81, 7.94, repro,
2002-09-18,2.10, -1.20, -27.98, 2.65, 2.20, 9.73, repro,
2002-09-19,1.95, -0.32, -13.97, 2.31, 1.85, 8.26, repro,
2002-09-20,0.29, -0.53, -9.36, 2.70, 2.10, 9.62, repro,
2002-09-21,4.32, -1.42, -26.12, 2.56, 1.89, 9.31, repro,
2002-09-22,0.06, -1.61, -12.93, 2.23, 1.79, 8.27, repro,
2002-09-23,1.65, -0.61, -13.62, 2.39, 1.80, 8.40, repro,
2002-09-24,0.33, -1.22, -23.25, 2.17, 1.69, 7.65, repro,
2002-09-25,2.57, 0.40, -22.86, 2.42, 1.91, 8.58, repro,
2002-09-26,0.81, -0.88, -17.74, 2.31, 1.77, 8.14, repro,
2002-09-27,2.92, -2.86, -9.84, 2.36, 1.88, 8.55, repro,
2002-09-28,2.48, -0.61, -27.46, 2.54, 2.18, 9.67, repro,
2002-09-29,0.06, -0.46, -19.90, 2.29, 1.76, 8.22, repro,
2002-09-30,0.08, -0.88, -28.67, 2.42, 1.85, 8.30, repro,
2002-10-01,3.15, -0.78, -24.79, 2.84, 2.24, 10.04, repro,
2002-10-02,3.01, -1.98, -15.00, 2.71, 2.24, 9.90, repro,
2002-10-03,1.91, -1.40, -27.80, 2.33, 1.80, 8.39, repro,
2002-10-04,-3.62, 1.51, -17.35, 2.38, 1.81, 8.56, repro,
2002-10-05,1.52, 1.89, -42.85, 2.85, 2.17, 9.97, repro,
2002-10-06,1.67, -1.60, -26.84, 2.26, 1.72, 8.04, repro,
2002-10-07,1.07, -0.09, -29.71, 2.30, 1.77, 8.24, repro,
2002-10-08,3.04, -1.63, -25.55, 2.36, 1.75, 8.38, repro,
2002-10-09,1.69, -1.62, -28.75, 2.36, 1.75, 8.41, repro,
2002-10-10,1.27, -1.62, -23.94, 2.28, 1.76, 8.22, repro,
2002-10-11,1.11, -2.09, -29.28, 2.45, 1.81, 8.64, repro,
2002-10-12,0.63, -0.74, -21.74, 2.34, 1.82, 8.32, repro,
2002-10-13,0.94, -1.03, -27.83, 2.42, 1.82, 8.76, repro,
2002-10-14,1.09, -2.29, -25.22, 2.32, 1.77, 8.32, repro,
2002-10-15,-0.43, -0.43, -26.22, 2.42, 1.87, 9.00, repro,
2002-10-16,1.96, -2.18, -28.11, 2.39, 1.91, 9.02, repro,
2002-10-17,-0.51, -3.00, -13.60, 2.47, 2.02, 9.25, repro,
2002-10-18,0.74, -0.83, -19.97, 2.38, 1.81, 8.48, repro,
2002-10-19,0.88, -1.25, -18.43, 2.30, 1.79, 8.28, repro,
2002-10-20,0.13, -1.04, -18.16, 2.32, 1.78, 8.28, repro,
2002-10-21,1.25, -2.08, -21.62, 2.35, 1.81, 8.40, repro,
2002-10-22,1.23, -1.47, -27.05, 2.52, 1.96, 8.93, repro,
2002-10-23,1.92, -1.52, -25.46, 2.31, 1.77, 8.24, repro,
2002-10-24,0.60, -1.58, -12.71, 2.38, 1.78, 8.40, repro,
2002-10-25,2.35, -2.36, -23.37, 2.46, 1.88, 8.77, repro,
2002-10-26,2.58, -1.65, -24.56, 2.73, 2.21, 10.02, repro,
2002-10-27,1.63, -1.91, -27.77, 2.25, 1.75, 8.01, repro,
2002-10-28,1.85, -3.79, -21.23, 2.39, 1.85, 8.70, repro,
2002-10-29,2.59, -2.75, -23.80, 2.23, 1.73, 7.91, repro,
2002-10-30,4.32, -12.91, -95.44, 2.50, 1.97, 9.05, repro,
2002-10-31,1.01, -3.79, -39.12, 2.25, 1.75, 8.02, repro,
2002-11-01,0.55, -3.97, -29.79, 2.21, 1.72, 7.87, repro,
2002-11-02,1.30, -2.62, -30.21, 2.33, 1.77, 8.25, repro,
2002-11-03,2.26, -3.16, -21.07, 2.27, 1.73, 8.12, repro,
2002-11-04,2.49, -2.21, -23.09, 2.32, 1.82, 8.33, repro,
2002-11-05,2.63, -3.19, -28.05, 2.34, 1.78, 8.34, repro,
2002-11-06,1.71, -1.68, -26.74, 2.40, 1.87, 8.84, repro,
2002-11-07,2.44, -4.99, -26.26, 2.28, 1.75, 8.14, repro,
2002-11-08,0.45, -3.74, -23.73, 2.36, 1.78, 8.37, repro,
2002-11-09,2.60, -2.46, -15.21, 2.42, 1.92, 8.72, repro,
2002-11-10,-0.07, -2.02, -15.39, 2.31, 1.78, 8.27, repro,
2002-11-11,-0.86, -0.25, -12.83, 2.35, 1.81, 8.35, repro,
2002-11-12,3.52, -2.91, -35.89, 2.55, 1.98, 9.05, repro,
2002-11-13,2.62, -1.86, -27.93, 2.38, 1.84, 8.59, repro,
2002-11-14,4.04, -3.89, -27.02, 2.34, 1.83, 8.24, repro,
2002-11-15,2.70, -1.89, -33.70, 2.43, 1.90, 8.53, repro,
2002-11-16,3.48, -2.43, -25.64, 2.50, 1.84, 8.76, repro,
2002-11-17,1.50, -1.76, -24.93, 2.42, 1.85, 8.70, repro,
2002-11-18,1.59, -3.92, -29.33, 2.43, 2.04, 8.92, repro,
2002-11-19,1.84, -3.32, -30.72, 2.38, 1.78, 8.31, repro,
2002-11-20,2.78, -4.08, -29.80, 2.22, 1.72, 7.92, repro,
2002-11-21,0.36, -2.04, -22.15, 2.30, 1.83, 8.26, repro,
2002-11-22,1.92, -2.59, -25.35, 2.22, 1.72, 8.03, repro,
2002-11-23,3.50, -2.83, -22.27, 2.29, 1.80, 8.19, repro,
2002-11-24,2.26, -1.61, -29.92, 2.22, 1.73, 7.94, repro,
2002-11-25,3.35, -3.06, -30.12, 2.30, 1.80, 8.21, repro,
2002-11-26,2.76, -4.40, -34.34, 2.79, 2.25, 10.15, repro,
2002-11-27,-1.38, -3.08, -37.76, 2.26, 1.74, 8.06, repro,
2002-11-28,-0.03, -1.50, -21.92, 2.32, 1.78, 8.28, repro,
2002-11-29,0.72, -1.36, -17.63, 2.30, 1.80, 8.15, repro,
2002-11-30,2.63, -2.95, -23.49, 2.54, 2.17, 9.77, repro,
2002-12-01,3.11, -2.98, -21.67, 2.29, 1.79, 8.16, repro,
2002-12-02,1.09, -3.69, -24.85, 2.33, 1.81, 8.40, repro,
2002-12-03,0.63, -3.40, -31.17, 2.99, 2.18, 10.28, repro,
