PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P597
Station name,OwlsHeadMtCS2007
Begin Date, 2007-02-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.7105995575 North Latitude, -116.8883972505 East Longitude, 1194.17417 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-02-16,0.00, 0.00, 0.00, 1.87, 1.62, 7.07, repro,
2007-02-17,-1.02, 0.78, 2.74, 1.91, 1.66, 7.16, repro,
2007-02-18,-0.86, -0.27, 1.64, 1.88, 1.60, 7.01, repro,
2007-02-19,-2.30, 0.65, 9.91, 1.89, 1.61, 7.05, repro,
2007-02-20,-2.64, -0.79, 7.88, 1.91, 1.65, 7.25, repro,
2007-02-21,-2.23, 0.61, 7.75, 1.88, 1.62, 7.11, repro,
2007-02-22,-2.88, -0.08, 7.94, 1.89, 1.61, 7.11, repro,
2007-02-23,-2.31, 2.08, 5.07, 2.03, 1.71, 7.59, repro,
2007-02-24,-1.82, -0.13, 7.31, 1.88, 1.60, 7.03, repro,
2007-02-25,-6.24, -0.55, 17.24, 1.99, 1.79, 7.51, repro,
2007-02-26,-3.18, 3.71, 19.28, 1.93, 1.66, 7.26, repro,
2007-02-27,-5.22, -0.44, 12.60, 1.89, 1.61, 7.09, repro,
2007-02-28,-6.46, -5.54, 9.65, 1.89, 1.61, 7.08, repro,
2007-03-01,-3.18, 0.31, 9.61, 1.93, 1.67, 7.30, repro,
2007-03-02,-1.81, -0.80, 5.12, 1.95, 1.68, 7.35, repro,
2007-03-03,-1.52, -0.52, -3.06, 1.92, 1.64, 7.21, repro,
2007-03-04,-0.91, 0.44, -0.89, 1.91, 1.64, 7.18, repro,
2007-03-05,-1.27, -0.56, -0.18, 1.92, 1.65, 7.20, repro,
2007-03-06,-1.80, -0.79, -3.42, 1.91, 1.64, 7.20, repro,
2007-03-07,-0.91, -0.62, 12.32, 1.91, 1.64, 7.22, repro,
2007-03-08,-3.32, 0.09, 11.78, 1.93, 1.65, 7.26, repro,
2007-03-09,-2.16, -0.46, 3.84, 1.91, 1.64, 7.20, repro,
2007-03-10,-0.27, -0.40, 2.57, 1.95, 1.68, 7.33, repro,
2007-03-11,-1.77, -1.65, -1.86, 1.92, 1.65, 7.25, repro,
2007-03-12,-1.59, -0.31, 1.44, 1.93, 1.69, 7.44, repro,
