PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P087
Station name,CortezRangNV2006
Begin Date, 2006-10-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.3632056819 North Latitude, -116.2792647595 East Longitude, 2358.39460 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-24,0.00, 0.00, 0.00, 2.30, 1.83, 8.25, repro,
2006-10-25,-1.62, 2.31, 5.73, 2.26, 1.88, 8.19, repro,
2006-10-26,0.20, 1.32, -1.33, 2.15, 1.76, 7.72, repro,
2006-10-27,1.39, 1.48, -8.13, 2.12, 1.75, 7.70, repro,
2006-10-28,0.45, 1.02, -3.09, 2.32, 1.90, 8.65, repro,
2006-10-29,0.46, 1.32, 1.15, 2.07, 1.71, 7.49, repro,
2006-10-30,-0.64, 1.30, -3.13, 2.04, 1.67, 7.37, repro,
2006-10-31,0.86, 0.94, -2.75, 2.10, 1.70, 7.52, repro,
2006-11-01,1.21, 0.48, -2.80, 2.26, 1.83, 8.19, repro,
2006-11-02,1.50, -0.24, -3.69, 2.16, 1.80, 7.93, repro,
2006-11-03,-0.01, 2.17, -0.05, 2.10, 1.74, 7.69, repro,
2006-11-04,0.30, 2.22, -4.32, 2.16, 1.78, 7.75, repro,
2006-11-05,-0.68, 1.04, -6.86, 2.14, 1.73, 7.62, repro,
2006-11-06,1.32, 0.86, -5.44, 2.10, 1.70, 7.55, repro,
2006-11-07,2.14, 2.27, 2.01, 2.21, 1.78, 7.93, repro,
2006-11-08,1.68, 1.85, 1.99, 2.17, 1.74, 7.71, repro,
2006-11-09,0.62, 3.51, 2.49, 2.18, 1.78, 7.81, repro,
2006-11-10,0.16, 0.96, -9.26, 2.08, 1.64, 7.32, repro,
2006-11-11,0.50, 0.62, -3.30, 2.17, 1.72, 7.69, repro,
2006-11-12,-0.30, 0.55, -3.61, 2.19, 1.75, 7.74, repro,
2006-11-13,1.18, 2.11, 1.33, 2.16, 1.70, 7.60, repro,
2006-11-14,-0.10, 1.21, 10.60, 2.03, 1.63, 7.25, repro,
2006-11-15,0.46, 0.86, -3.65, 2.02, 1.61, 7.21, repro,
2006-11-16,-1.06, 1.91, -4.91, 2.02, 1.61, 7.20, repro,
2006-11-17,0.65, 0.91, 0.97, 2.05, 1.66, 7.33, repro,
2006-11-18,1.10, 1.29, -2.73, 2.03, 1.61, 7.19, repro,
2006-11-19,2.01, 0.71, -3.46, 2.01, 1.61, 7.15, repro,
2006-11-20,0.00, 0.64, -6.02, 2.05, 1.67, 7.46, repro,
2006-11-21,0.50, 0.53, -6.54, 2.02, 1.61, 7.16, repro,
2006-11-22,0.29, 0.65, -3.12, 2.03, 1.62, 7.21, repro,
2006-11-23,-0.29, 0.82, -7.50, 2.05, 1.65, 7.37, repro,
2006-11-24,0.67, 0.62, -0.25, 2.12, 1.69, 7.56, repro,
2006-11-25,0.97, 1.35, -0.68, 2.03, 1.63, 7.18, repro,
2006-11-26,1.22, 1.84, 3.30, 2.07, 1.64, 7.26, repro,
2006-11-27,-0.07, -0.19, -2.99, 2.06, 1.64, 7.27, repro,
2006-11-28,-0.09, 0.32, 2.42, 2.01, 1.62, 7.14, repro,
2006-11-29,-1.59, 0.84, 1.85, 2.02, 1.61, 7.15, repro,
2006-11-30,0.18, 0.16, -6.23, 2.00, 1.62, 7.15, repro,
2006-12-01,0.27, 1.53, -11.59, 2.01, 1.62, 7.14, repro,
2006-12-02,-0.56, -0.25, -15.74, 2.02, 1.63, 7.20, repro,
2006-12-03,0.15, 0.59, -10.32, 2.02, 1.63, 7.22, repro,
2006-12-04,0.96, 0.54, -12.46, 2.06, 1.63, 7.29, repro,
2006-12-05,0.75, 1.42, -6.65, 2.13, 1.80, 7.77, repro,
2006-12-06,1.67, 0.31, -11.34, 2.10, 1.77, 7.58, repro,
2006-12-07,0.21, 0.43, -7.57, 2.04, 1.68, 7.31, repro,
2006-12-08,-0.07, 0.45, -7.59, 2.06, 1.68, 7.34, repro,
2006-12-09,0.13, 0.38, -4.34, 2.18, 1.79, 7.80, repro,
2006-12-10,0.80, 0.34, -4.03, 2.22, 1.79, 7.70, repro,
2006-12-11,0.78, 1.40, -4.59, 2.01, 1.64, 7.22, repro,
2006-12-12,0.14, 0.13, -5.79, 2.17, 1.74, 7.78, repro,
2006-12-13,-2.10, 0.93, -10.15, 2.04, 1.68, 7.37, repro,
2006-12-14,-1.73, 1.74, -5.14, 2.01, 1.63, 7.17, repro,
2006-12-15,0.83, 0.92, -3.76, 2.11, 1.73, 7.65, repro,
2006-12-16,0.75, 0.08, -1.41, 2.12, 1.77, 7.58, repro,
2006-12-17,1.31, -0.58, -6.37, 2.10, 1.73, 7.68, repro,
2006-12-18,1.15, 0.41, -8.91, 2.20, 1.81, 8.09, repro,
2006-12-19,0.50, 0.73, -6.15, 2.15, 1.84, 7.99, repro,
2006-12-20,1.04, 0.33, -6.25, 2.15, 1.77, 7.62, repro,
2006-12-21,1.42, 1.26, -4.97, 2.03, 1.74, 7.40, repro,
2006-12-22,0.38, -0.05, -6.81, 2.24, 1.93, 8.27, repro,
2006-12-23,-1.56, -1.51, -8.75, 2.10, 1.74, 7.76, repro,
2006-12-24,0.37, 0.92, -7.86, 2.00, 1.64, 7.22, repro,
2006-12-25,0.62, 1.36, -12.60, 2.09, 1.75, 7.55, repro,
2006-12-26,0.22, -0.05, -8.34, 2.22, 1.83, 8.22, repro,
2006-12-27,1.12, 0.58, 0.28, 2.24, 1.87, 8.37, repro,
2006-12-28,-1.77, 0.44, -4.07, 2.44, 2.21, 9.60, repro,
2006-12-29,-3.88, -1.15, -6.24, 2.22, 1.89, 8.19, repro,
2006-12-30,-0.51, -0.55, -7.08, 2.18, 1.81, 8.02, repro,
2006-12-31,0.87, 0.63, -12.47, 2.25, 1.86, 8.36, repro,
2007-01-01,1.43, -0.39, -10.12, 2.36, 2.04, 8.94, repro,
2007-01-02,0.43, 1.19, -11.18, 2.31, 1.93, 8.41, repro,
2007-01-03,1.34, 0.59, -2.40, 2.09, 1.77, 7.64, repro,
2007-01-04,-0.56, -0.98, -0.67, 2.00, 1.66, 7.32, repro,
2007-01-05,-0.69, -0.73, 2.55, 2.05, 1.71, 7.40, repro,
2007-01-06,-0.74, -0.91, -11.80, 2.04, 1.71, 7.39, repro,
2007-01-07,0.74, 1.08, -14.01, 2.04, 1.65, 7.26, repro,
2007-01-08,0.67, 0.46, -17.74, 2.07, 1.70, 7.39, repro,
2007-01-09,0.66, -0.10, -15.48, 2.05, 1.66, 7.17, repro,
2007-01-10,-0.32, 0.84, -9.22, 2.06, 1.65, 7.23, repro,
2007-01-11,1.18, 0.67, -12.25, 2.10, 1.66, 7.33, repro,
2007-01-12,1.27, 0.51, -6.89, 2.01, 1.61, 7.17, repro,
2007-01-13,1.16, 0.71, -16.98, 1.97, 1.60, 6.99, repro,
2007-01-14,1.01, 0.63, -12.34, 1.97, 1.59, 6.93, repro,
2007-01-15,1.53, 0.80, -18.91, 1.97, 1.58, 6.92, repro,
2007-01-16,1.64, 0.95, -16.54, 2.03, 1.60, 7.07, repro,
2007-01-17,1.21, 0.72, -15.66, 2.01, 1.64, 7.14, repro,
2007-01-18,1.24, 0.57, -19.48, 2.06, 1.70, 7.39, repro,
2007-01-19,1.60, 0.95, -14.46, 2.03, 1.62, 7.19, repro,
2007-01-20,-0.16, 1.15, -8.81, 2.04, 1.61, 7.20, repro,
2007-01-21,1.21, 1.37, -10.61, 1.98, 1.59, 6.94, repro,
2007-01-22,1.47, 0.71, -11.28, 1.98, 1.59, 6.99, repro,
2007-01-23,1.33, 1.05, -15.19, 1.98, 1.59, 6.98, repro,
2007-01-24,0.43, 1.09, -19.26, 1.98, 1.60, 6.99, repro,
2007-01-25,0.53, 1.10, -20.37, 2.07, 1.69, 7.36, repro,
2007-01-26,1.33, 1.11, -12.71, 2.00, 1.63, 7.04, repro,
2007-01-27,1.73, 0.84, -9.14, 1.99, 1.58, 6.96, repro,
2007-01-28,1.72, 1.11, -12.98, 1.96, 1.58, 6.92, repro,
2007-01-29,0.55, 0.93, -14.53, 1.97, 1.58, 6.94, repro,
2007-01-30,1.37, 0.50, -9.18, 1.97, 1.59, 6.93, repro,
2007-01-31,0.19, 0.70, -8.31, 1.98, 1.59, 6.96, repro,
2007-02-01,0.58, 2.08, -5.32, 2.05, 1.68, 7.30, repro,
2007-02-02,0.57, 1.35, -6.39, 2.03, 1.60, 7.12, repro,
2007-02-03,0.83, 0.67, -12.12, 2.01, 1.59, 7.07, repro,
2007-02-04,0.25, 0.09, -13.45, 1.98, 1.59, 6.95, repro,
2007-02-05,0.51, 1.48, -18.39, 1.99, 1.59, 6.96, repro,
2007-02-06,0.86, 2.17, -12.13, 2.03, 1.61, 7.03, repro,
2007-02-07,2.29, 1.83, -9.32, 1.99, 1.59, 6.98, repro,
2007-02-08,0.45, 1.22, -12.72, 2.07, 1.66, 7.28, repro,
2007-02-09,-0.58, 1.56, -9.28, 2.01, 1.64, 7.10, repro,
2007-02-10,0.41, 1.72, -10.58, 1.98, 1.58, 6.94, repro,
2007-02-11,2.10, 1.37, -7.42, 1.98, 1.59, 6.97, repro,
2007-02-12,1.32, 1.64, -12.89, 1.99, 1.59, 6.99, repro,
2007-02-13,0.25, 1.67, -10.17, 1.99, 1.58, 6.97, repro,
2007-02-14,-0.11, 1.86, -12.96, 1.98, 1.57, 6.91, repro,
2007-02-15,0.20, 3.63, -13.29, 1.97, 1.58, 6.94, repro,
2007-02-16,-1.47, 3.67, -11.79, 1.98, 1.58, 6.94, repro,
2007-02-17,-0.25, 0.74, -12.27, 2.03, 1.63, 7.11, repro,
2007-02-18,0.98, 0.75, -4.98, 2.02, 1.62, 7.12, repro,
2007-02-19,-1.04, 1.50, 2.11, 1.98, 1.58, 6.94, repro,
2007-02-20,-0.28, 1.07, -4.47, 1.99, 1.57, 6.90, repro,
2007-02-21,0.36, 0.88, -9.30, 1.98, 1.58, 6.92, repro,
2007-02-22,1.53, 0.81, -6.70, 1.99, 1.59, 7.01, repro,
2007-02-23,0.80, 1.60, -0.46, 2.14, 1.69, 7.53, repro,
2007-02-24,0.65, 1.68, -5.47, 2.00, 1.58, 6.97, repro,
2007-02-25,-0.18, 1.58, -4.56, 1.99, 1.58, 6.97, repro,
2007-02-26,-0.49, 1.06, -5.48, 1.99, 1.59, 6.97, repro,
2007-02-27,-0.12, 0.11, 2.44, 1.97, 1.59, 6.99, repro,
2007-02-28,0.36, 1.15, 2.90, 1.98, 1.59, 7.02, repro,
2007-03-01,0.84, 1.56, -0.89, 2.05, 1.66, 7.28, repro,
2007-03-02,-0.23, 2.62, -14.34, 2.06, 1.65, 7.28, repro,
2007-03-03,0.52, 0.91, -17.89, 2.03, 1.62, 7.14, repro,
2007-03-04,0.76, 2.06, -12.25, 2.07, 1.68, 7.32, repro,
2007-03-05,0.61, 0.43, -10.50, 2.00, 1.62, 7.12, repro,
2007-03-06,2.01, 1.00, -4.29, 2.03, 1.62, 7.16, repro,
2007-03-07,0.70, 0.47, -6.82, 2.04, 1.63, 7.17, repro,
2007-03-08,0.82, 0.75, -6.81, 2.04, 1.62, 7.17, repro,
2007-03-09,1.32, 0.55, -6.81, 2.01, 1.61, 7.11, repro,
2007-03-10,-0.30, 2.01, -12.24, 2.06, 1.67, 7.37, repro,
2007-03-11,0.52, 1.09, -8.88, 2.02, 1.61, 7.15, repro,
2007-03-12,1.18, 0.67, -9.53, 2.07, 1.66, 7.42, repro,
2007-03-13,0.24, 1.69, -4.77, 2.05, 1.62, 7.26, repro,
2007-03-14,-0.10, 1.56, -9.57, 2.00, 1.58, 7.01, repro,
2007-03-15,1.05, 0.71, -8.27, 2.01, 1.61, 7.09, repro,
2007-03-16,0.90, 1.16, -8.55, 2.01, 1.60, 7.04, repro,
2007-03-17,0.88, 1.06, -2.01, 1.99, 1.57, 6.92, repro,
2007-03-18,0.63, 0.86, -2.49, 2.04, 1.62, 7.18, repro,
2007-03-19,0.34, -0.81, -1.39, 2.03, 1.61, 7.16, repro,
2007-03-20,-0.35, 1.34, 1.52, 2.07, 1.59, 7.09, repro,
2007-03-21,-0.89, -0.38, 5.01, 2.09, 1.64, 7.30, repro,
2007-03-22,-0.14, -0.87, -1.78, 2.03, 1.61, 7.15, repro,
2007-03-23,0.58, 0.66, -3.95, 2.04, 1.60, 7.15, repro,
2007-03-24,0.64, 0.66, 1.00, 2.03, 1.60, 7.16, repro,
2007-03-25,-0.39, 0.79, 1.49, 1.99, 1.56, 6.93, repro,
2007-03-26,-0.72, 0.51, -6.18, 2.03, 1.62, 7.21, repro,
2007-03-27,0.25, 0.35, -4.10, 2.09, 1.61, 7.24, repro,
2007-03-28,-5.12, 0.16, 5.32, 2.06, 1.58, 7.16, repro,
2007-03-29,-3.14, 0.66, 2.70, 2.03, 1.60, 7.16, repro,
2007-03-30,0.18, 0.34, -11.46, 2.00, 1.57, 6.95, repro,
2007-03-31,0.05, 1.18, -11.23, 2.00, 1.57, 7.03, repro,
2007-04-01,-0.22, -0.22, -3.29, 2.00, 1.57, 6.99, repro,
2007-04-02,-0.48, 3.21, -2.39, 2.03, 1.60, 7.06, repro,
2007-04-03,0.83, 1.73, -1.66, 2.03, 1.62, 7.18, repro,
2007-04-04,0.53, 0.40, -11.31, 2.06, 1.64, 7.35, repro,
2007-04-05,-0.02, 0.41, -10.51, 2.08, 1.64, 7.30, repro,
2007-04-06,0.02, 0.63, -9.64, 2.12, 1.69, 7.49, repro,
2007-04-07,1.20, 0.74, -4.11, 2.07, 1.61, 7.17, repro,
2007-04-08,-1.06, 1.77, -6.55, 2.01, 1.57, 6.99, repro,
2007-04-09,-0.16, 1.87, -7.35, 2.00, 1.57, 6.98, repro,
2007-04-10,0.44, 0.30, 0.13, 2.03, 1.60, 7.08, repro,
2007-04-11,-0.82, 0.61, -2.35, 2.01, 1.56, 6.97, repro,
2007-04-12,-0.74, 0.61, -1.49, 2.05, 1.61, 7.17, repro,
2007-04-13,0.23, 1.43, -4.44, 2.03, 1.58, 7.07, repro,
2007-04-14,1.40, 1.84, -2.80, 2.02, 1.59, 7.01, repro,
2007-04-15,0.45, 1.38, -3.43, 2.06, 1.67, 7.28, repro,
2007-04-16,0.29, 1.01, -9.46, 2.00, 1.56, 6.96, repro,
2007-04-17,-1.11, 0.19, -9.69, 2.03, 1.58, 7.06, repro,
2007-04-18,-0.04, 0.99, -4.85, 2.03, 1.58, 7.05, repro,
2007-04-19,1.86, 1.83, -0.99, 2.02, 1.58, 7.04, repro,
2007-04-20,1.22, 0.60, -4.51, 2.01, 1.58, 7.02, repro,
2007-04-21,0.71, 0.38, -8.06, 2.01, 1.57, 6.99, repro,
2007-04-22,-0.07, 0.34, -4.81, 2.01, 1.57, 7.03, repro,
2007-04-23,-2.60, 0.62, 1.42, 2.07, 1.60, 7.16, repro,
2007-04-24,1.31, 2.92, -8.51, 2.06, 1.61, 7.17, repro,
2007-04-25,-0.35, 1.73, -2.36, 2.04, 1.59, 7.04, repro,
2007-04-26,0.73, 2.00, -9.28, 2.01, 1.56, 6.99, repro,
2007-04-27,0.85, 1.60, -11.29, 2.02, 1.56, 6.99, repro,
2007-04-28,-0.14, 0.73, -12.50, 2.02, 1.56, 7.03, repro,
2007-04-29,0.80, 1.40, -9.36, 2.05, 1.57, 7.07, repro,
2007-04-30,1.07, 1.47, -8.78, 2.03, 1.56, 7.00, repro,
2007-05-01,1.43, 1.51, -5.76, 2.02, 1.55, 6.99, repro,
2007-05-02,-0.82, 0.63, -9.27, 2.07, 1.58, 7.16, repro,
2007-05-03,-2.19, 0.30, -2.59, 2.16, 1.62, 7.42, repro,
2007-05-04,0.60, 1.02, -1.74, 2.03, 1.55, 7.00, repro,
2007-05-05,-1.99, 0.27, -1.10, 2.07, 1.60, 7.14, repro,
2007-05-06,0.23, 1.87, -12.70, 2.04, 1.56, 7.01, repro,
2007-05-07,-0.47, 0.89, -14.95, 2.02, 1.55, 6.99, repro,
2007-05-08,1.89, 0.61, -6.43, 2.02, 1.56, 7.00, repro,
2007-05-09,1.22, 0.93, -7.21, 2.05, 1.60, 7.13, repro,
2007-05-10,2.68, 1.47, -6.95, 2.20, 1.66, 7.58, repro,
2007-05-11,1.08, 1.41, -11.51, 2.15, 1.64, 7.46, repro,
2007-05-12,0.41, 1.46, -7.20, 2.04, 1.56, 7.03, repro,
2007-05-13,0.26, 1.30, -7.73, 2.08, 1.61, 7.22, repro,
2007-05-14,1.54, 1.37, -7.36, 2.05, 1.58, 7.08, repro,
2007-05-15,2.12, 0.69, -6.68, 2.04, 1.56, 7.01, repro,
2007-05-16,0.69, 1.02, -6.18, 2.04, 1.56, 7.00, repro,
2007-05-17,-0.05, 1.17, -6.66, 2.07, 1.60, 7.13, repro,
2007-05-18,0.41, -0.43, -9.05, 2.09, 1.64, 7.27, repro,
2007-05-19,0.57, 0.70, -8.80, 2.10, 1.61, 7.22, repro,
2007-05-20,0.81, 1.03, -4.44, 2.10, 1.61, 7.18, repro,
2007-05-21,0.02, -0.55, -2.66, 2.05, 1.56, 6.98, repro,
2007-05-22,0.28, 1.25, -6.76, 2.05, 1.57, 7.01, repro,
2007-05-23,1.32, 0.87, -6.44, 2.06, 1.59, 7.08, repro,
2007-05-24,0.29, 0.55, -10.03, 2.16, 1.66, 7.48, repro,
2007-05-25,-0.17, 1.15, -11.78, 2.04, 1.56, 6.98, repro,
2007-05-26,1.36, 0.77, -9.06, 2.10, 1.60, 7.14, repro,
2007-05-27,1.12, 1.10, -3.67, 2.06, 1.57, 6.98, repro,
2007-05-28,-0.13, 0.17, -6.56, 2.05, 1.57, 6.99, repro,
2007-05-29,0.03, 1.50, -11.71, 2.07, 1.61, 7.13, repro,
2007-05-30,0.90, 1.10, -10.46, 2.08, 1.59, 7.11, repro,
2007-05-31,1.32, 1.04, -6.92, 2.13, 1.63, 7.24, repro,
2007-06-01,0.08, 0.35, -3.08, 2.05, 1.56, 6.94, repro,
2007-06-02,0.43, 0.58, -3.29, 2.03, 1.57, 6.99, repro,
2007-06-03,0.56, 0.83, -3.81, 2.13, 1.63, 7.37, repro,
2007-06-04,0.33, 0.96, -2.98, 2.04, 1.58, 7.08, repro,
2007-06-05,-0.13, 1.60, -1.13, 2.08, 1.57, 7.13, repro,
2007-06-06,-0.78, 1.32, 0.54, 2.04, 1.57, 6.97, repro,
2007-06-07,-0.80, 1.16, -2.32, 2.03, 1.56, 6.99, repro,
2007-06-08,0.29, 0.26, -8.20, 2.04, 1.57, 7.01, repro,
2007-06-09,-0.12, 0.81, -9.71, 2.04, 1.61, 7.09, repro,
2007-06-10,0.31, 0.88, -10.67, 2.03, 1.57, 7.03, repro,
2007-06-11,0.12, 1.39, -9.26, 2.07, 1.65, 7.21, repro,
2007-06-12,0.60, 0.06, -5.62, 2.07, 1.66, 7.27, repro,
2007-06-13,1.74, 0.61, -13.12, 2.08, 1.63, 7.18, repro,
2007-06-14,-0.21, 1.79, -15.66, 2.06, 1.62, 7.10, repro,
2007-06-15,-0.08, 2.01, -4.50, 2.02, 1.58, 7.05, repro,
2007-06-16,0.15, 1.45, -4.23, 2.04, 1.58, 7.05, repro,
2007-06-17,-0.72, 2.61, -0.13, 2.05, 1.62, 7.20, repro,
2007-06-18,0.79, 1.20, -5.67, 2.03, 1.58, 7.02, repro,
2007-06-19,-0.26, 1.78, -9.31, 2.03, 1.57, 7.00, repro,
2007-06-20,0.22, 1.31, -11.47, 2.02, 1.57, 6.98, repro,
2007-06-21,-0.55, 2.14, -12.57, 2.01, 1.56, 6.97, repro,
2007-06-22,0.41, 1.15, -4.58, 2.01, 1.57, 6.99, repro,
2007-06-23,0.18, 1.24, -9.67, 2.03, 1.58, 7.04, repro,
2007-06-24,0.33, 1.30, -6.66, 2.05, 1.62, 7.21, repro,
2007-06-25,0.66, 1.66, -9.12, 2.02, 1.56, 6.97, repro,
2007-06-26,0.47, 1.66, -14.06, 2.03, 1.56, 6.99, repro,
2007-06-27,0.79, 2.22, -12.14, 2.03, 1.56, 7.01, repro,
2007-06-28,-0.06, 2.47, -8.51, 2.04, 1.57, 7.06, repro,
2007-06-29,-0.05, 0.93, -7.37, 2.02, 1.58, 7.04, repro,
2007-06-30,-0.03, 1.83, -9.88, 2.04, 1.57, 7.08, repro,
2007-07-01,1.36, 1.93, -5.25, 2.03, 1.58, 7.09, repro,
2007-07-02,0.64, 2.58, -4.42, 2.03, 1.57, 7.03, repro,
2007-07-03,0.56, 2.28, -6.48, 2.02, 1.56, 7.00, repro,
2007-07-04,0.28, 1.92, -8.18, 2.02, 1.57, 7.02, repro,
2007-07-05,0.82, 1.82, -8.73, 2.03, 1.58, 7.11, repro,
2007-07-06,0.09, 1.46, -8.69, 2.03, 1.57, 7.04, repro,
2007-07-07,1.36, 1.06, -5.61, 2.02, 1.57, 7.01, repro,
2007-07-08,-0.54, 1.30, -1.44, 2.02, 1.58, 7.02, repro,
2007-07-09,0.82, 1.80, -5.91, 2.02, 1.57, 6.97, repro,
2007-07-10,0.25, 1.57, -6.64, 2.03, 1.59, 7.07, repro,
2007-07-11,0.14, 1.40, -7.65, 2.04, 1.59, 7.08, repro,
2007-07-12,0.45, 1.65, -7.02, 2.06, 1.64, 7.24, repro,
2007-07-13,0.52, 2.41, -7.72, 2.06, 1.64, 7.18, repro,
2007-07-14,0.97, 1.88, -7.42, 2.07, 1.62, 7.18, repro,
2007-07-15,1.03, 1.32, -6.13, 2.07, 1.64, 7.25, repro,
2007-07-16,1.05, 2.30, -10.36, 2.11, 1.69, 7.43, repro,
2007-07-17,0.32, 0.93, -1.55, 2.05, 1.59, 7.13, repro,
2007-07-18,1.76, 1.31, -5.59, 2.05, 1.65, 7.21, repro,
2007-07-19,0.48, 2.06, -7.25, 2.03, 1.57, 6.98, repro,
2007-07-20,-0.28, 2.48, -3.78, 2.07, 1.63, 7.19, repro,
2007-07-21,-0.31, 2.77, -2.42, 2.08, 1.64, 7.22, repro,
2007-07-22,-0.14, 1.96, -3.61, 2.12, 1.67, 7.40, repro,
2007-07-23,0.30, 1.37, -1.03, 2.07, 1.64, 7.23, repro,
2007-07-24,0.56, 1.54, 1.52, 2.07, 1.64, 7.23, repro,
2007-07-25,-0.08, 1.12, -4.17, 2.14, 1.66, 7.41, repro,
2007-07-26,0.39, 2.71, -3.73, 2.04, 1.58, 7.09, repro,
2007-07-27,1.21, 2.63, 2.26, 2.09, 1.66, 7.32, repro,
2007-07-28,1.25, 2.11, -4.99, 2.08, 1.65, 7.26, repro,
2007-07-29,1.79, 1.54, -1.64, 2.06, 1.66, 7.29, repro,
2007-07-30,0.16, 1.15, -3.67, 2.03, 1.58, 7.09, repro,
2007-07-31,-0.45, 1.59, -5.63, 2.07, 1.65, 7.29, repro,
2007-08-01,0.86, 0.25, -2.54, 2.07, 1.63, 7.19, repro,
2007-08-02,0.74, 1.85, 1.04, 2.04, 1.59, 7.09, repro,
2007-08-03,2.96, 1.96, -3.55, 2.09, 1.61, 7.23, repro,
2007-08-04,2.08, 2.13, -0.67, 2.05, 1.63, 7.19, repro,
2007-08-05,1.14, 2.43, 9.09, 2.03, 1.57, 7.01, repro,
2007-08-06,1.64, 2.00, 6.06, 2.07, 1.61, 7.23, repro,
2007-08-07,0.82, 2.60, 1.05, 2.08, 1.63, 7.24, repro,
2007-08-08,0.40, 2.37, -2.99, 2.01, 1.58, 7.01, repro,
2007-08-09,0.57, 1.81, -0.91, 2.01, 1.58, 7.01, repro,
2007-08-10,-0.43, 1.97, 0.54, 2.34, 1.75, 7.74, repro,
2007-08-11,0.67, 1.26, -4.47, 2.06, 1.63, 7.19, repro,
2007-08-12,0.28, 2.25, 2.13, 2.06, 1.60, 7.13, repro,
2007-08-13,0.14, 1.30, -1.74, 2.05, 1.59, 7.07, repro,
2007-08-14,0.87, 1.38, -1.99, 2.16, 1.69, 7.50, repro,
2007-08-15,1.28, 0.54, -0.23, 2.14, 1.67, 7.41, repro,
2007-08-16,0.91, 0.44, 1.78, 2.10, 1.63, 7.33, repro,
2007-08-17,1.77, 1.11, -7.68, 2.15, 1.64, 7.43, repro,
2007-08-18,1.02, 0.98, 3.83, 2.16, 1.67, 7.59, repro,
2007-08-19,1.25, 2.67, 5.59, 2.14, 1.67, 7.57, repro,
2007-08-20,0.30, 1.12, -4.79, 2.10, 1.63, 7.30, repro,
2007-08-21,1.10, -0.53, -1.79, 2.09, 1.62, 7.22, repro,
2007-08-22,0.73, 1.10, -4.57, 2.12, 1.64, 7.31, repro,
2007-08-23,-1.25, 2.40, -0.34, 2.09, 1.58, 7.12, repro,
2007-08-24,0.64, 2.28, 4.16, 2.23, 1.73, 7.74, repro,
2007-08-25,1.14, 1.88, -4.93, 2.12, 1.67, 7.35, repro,
2007-08-26,0.58, 2.46, -1.04, 2.18, 1.74, 7.67, repro,
2007-08-27,0.52, 2.04, -1.37, 2.23, 1.77, 7.83, repro,
2007-08-28,0.24, 1.29, -2.85, 2.14, 1.67, 7.42, repro,
2007-08-29,0.25, 1.70, -1.60, 2.13, 1.67, 7.42, repro,
2007-08-30,2.11, 2.07, -6.75, 2.13, 1.67, 7.42, repro,
2007-08-31,1.82, 1.98, -10.61, 2.17, 1.72, 7.66, repro,
2007-09-01,0.20, 2.30, -4.96, 2.16, 1.70, 7.59, repro,
2007-09-02,-2.86, 0.94, -9.70, 2.18, 1.73, 7.57, repro,
2007-09-03,-0.60, 1.56, -1.71, 2.15, 1.67, 7.40, repro,
2007-09-04,-0.52, 1.41, 2.18, 2.16, 1.71, 7.62, repro,
2007-09-05,0.91, 1.65, 5.19, 2.14, 1.71, 7.47, repro,
2007-09-06,1.33, 0.69, 0.24, 2.13, 1.65, 7.38, repro,
2007-09-07,1.52, 0.85, -2.31, 2.13, 1.65, 7.33, repro,
2007-09-08,1.10, 0.72, -1.58, 2.27, 1.80, 7.92, repro,
2007-09-09,0.28, 0.56, -0.83, 2.20, 1.75, 7.67, repro,
2007-09-10,1.48, 1.12, -5.59, 2.13, 1.66, 7.33, repro,
2007-09-11,0.96, 0.78, -4.51, 2.17, 1.71, 7.51, repro,
2007-09-12,0.75, 1.12, -5.94, 2.18, 1.69, 7.50, repro,
2007-09-13,1.05, 0.54, -1.79, 2.26, 1.70, 7.63, repro,
2007-09-14,2.13, 1.14, 0.32, 2.17, 1.70, 7.53, repro,
2007-09-15,0.67, 0.71, 0.71, 2.23, 1.68, 7.67, repro,
2007-09-16,1.64, 0.84, 1.22, 2.18, 1.70, 7.53, repro,
2007-09-17,-0.11, 0.51, -2.67, 2.22, 1.74, 7.72, repro,
2007-09-18,0.24, -0.29, -4.55, 2.18, 1.74, 7.63, repro,
2007-09-19,1.41, 0.58, -0.02, 2.04, 1.57, 6.97, repro,
2007-09-20,1.53, 1.46, 3.67, 2.07, 1.63, 7.21, repro,
2007-09-21,2.17, 0.25, -1.20, 2.20, 1.74, 7.68, repro,
2007-09-22,2.03, 0.29, 0.23, 2.13, 1.64, 7.35, repro,
2007-09-23,0.45, 0.54, -0.82, 2.16, 1.68, 7.47, repro,
2007-09-24,0.32, 1.27, -4.00, 2.22, 1.65, 7.47, repro,
2007-09-25,0.79, 1.03, -4.12, 2.15, 1.66, 7.42, repro,
2007-09-26,0.94, 0.62, 0.81, 2.12, 1.63, 7.31, repro,
2007-09-27,0.36, 0.64, -3.18, 2.13, 1.64, 7.37, repro,
2007-09-28,-0.36, 0.90, -3.65, 2.15, 1.71, 7.48, repro,
2007-09-29,-0.87, 1.11, 6.65, 2.14, 1.67, 7.39, repro,
2007-09-30,0.10, -0.08, 2.19, 2.13, 1.67, 7.37, repro,
