PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CPXX
Station name,CPXX_PNGA_WA2001
Begin Date, 2001-03-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.8400850447 North Latitude, -122.2565193462 East Longitude, 533.63479 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-03-11,0.00, 0.00, 0.00, 2.68, 1.99, 8.63, repro,
2001-03-12,-0.46, 0.31, 9.80, 2.59, 1.89, 8.38, repro,
2001-03-13,0.42, 0.89, 6.43, 2.49, 1.82, 8.14, repro,
2001-03-14,0.07, 0.23, 1.23, 2.38, 1.78, 8.06, repro,
2001-03-15,0.09, 0.51, -3.67, 2.39, 1.78, 8.06, repro,
2001-03-16,-0.25, -0.24, 3.16, 2.30, 1.71, 7.65, repro,
2001-03-17,0.28, 0.52, 1.87, 2.36, 1.70, 7.69, repro,
2001-03-18,3.20, 1.23, -1.90, 2.31, 1.65, 7.45, repro,
2001-03-19,1.44, 2.91, -1.27, 2.38, 1.70, 7.67, repro,
2001-03-20,0.57, 0.30, -5.87, 2.32, 1.67, 7.61, repro,
2001-03-21,0.27, 0.29, -5.73, 2.30, 1.65, 7.48, repro,
2001-03-22,-1.04, 0.19, 0.05, 2.29, 1.65, 7.46, repro,
2001-03-23,-0.78, 0.42, 1.52, 2.31, 1.65, 7.48, repro,
2001-03-24,-0.33, 1.07, 2.85, 2.28, 1.66, 7.48, repro,
2001-03-25,-1.36, 0.79, 4.10, 2.29, 1.65, 7.47, repro,
2001-03-26,-0.51, 2.86, 11.34, 3.11, 2.39, 10.80, repro,
2001-03-27,-0.70, 0.42, 3.03, 2.46, 1.70, 7.84, repro,
2001-03-28,-1.68, -0.38, 0.45, 2.41, 1.70, 7.79, repro,
2001-03-29,0.30, 0.43, -3.70, 2.33, 1.65, 7.53, repro,
2001-03-30,1.50, 1.61, -5.05, 2.29, 1.67, 7.53, repro,
2001-03-31,-0.40, 0.65, 4.23, 2.59, 1.89, 8.44, repro,
2001-04-01,-0.23, 0.59, 2.73, 2.32, 1.66, 7.52, repro,
2001-04-02,0.19, -0.18, 6.68, 2.37, 1.68, 7.71, repro,
2001-04-03,0.16, -0.07, 4.52, 2.37, 1.71, 7.69, repro,
2001-04-04,0.20, 0.27, 7.85, 2.39, 1.71, 7.77, repro,
2001-04-05,0.38, 0.44, 5.76, 2.38, 1.71, 7.80, repro,
2001-04-06,-1.08, -0.16, 3.29, 2.36, 1.70, 7.80, repro,
2001-04-07,1.03, 1.94, 9.38, 2.38, 1.69, 7.79, repro,
2001-04-08,-0.67, 1.39, 5.21, 2.38, 1.70, 7.83, repro,
2001-04-09,0.35, 0.43, 5.21, 2.35, 1.70, 7.77, repro,
2001-04-10,1.06, -0.21, -2.11, 2.36, 1.70, 7.77, repro,
2001-04-11,1.47, 3.42, 8.43, 2.46, 1.75, 8.06, repro,
