PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV18
Station name,AugvNorth_AK2006
Begin Date, 2006-09-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 59.3804329556 North Latitude, -153.4368345358 East Longitude, 367.19193 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-05,0.00, 0.00, 0.00, 2.69, 1.68, 8.43, repro,
2006-09-06,0.18, -1.30, 2.02, 2.61, 1.67, 8.18, repro,
2006-09-07,-0.03, 0.22, 11.17, 2.70, 1.71, 8.47, repro,
2006-09-08,2.49, -0.86, 17.80, 2.67, 1.70, 8.34, repro,
2006-09-09,1.04, -1.77, 14.82, 2.50, 1.61, 7.91, repro,
2006-09-10,-1.83, -0.45, 3.61, 2.56, 1.65, 8.07, repro,
2006-09-11,-0.03, -1.15, 1.34, 2.60, 1.68, 8.15, repro,
2006-09-12,-1.49, -0.28, -2.81, 2.50, 1.63, 7.96, repro,
2006-09-13,2.54, -1.04, 3.06, 2.53, 1.64, 8.15, repro,
2006-09-14,-0.55, 0.22, 8.78, 2.63, 1.71, 8.37, repro,
2006-09-15,-0.36, -4.19, 2.64, 2.58, 1.71, 8.28, repro,
2006-09-16,0.08, -3.50, 3.03, 2.56, 1.66, 8.05, repro,
2006-09-17,0.99, -1.88, -1.35, 2.49, 1.63, 7.95, repro,
2006-09-18,0.86, -1.65, 4.00, 2.44, 1.59, 7.82, repro,
2006-09-19,2.59, -1.85, 5.86, 2.54, 1.63, 8.21, repro,
2006-09-20,1.20, 0.94, 3.53, 2.44, 1.58, 7.79, repro,
2006-09-21,-1.18, -0.86, -4.54, 2.50, 1.62, 7.96, repro,
2006-09-22,1.91, 1.14, 5.81, 2.64, 1.70, 8.37, repro,
2006-09-23,0.11, 2.87, -0.67, 2.50, 1.63, 8.03, repro,
2006-09-24,3.58, -0.19, 0.56, 2.50, 1.63, 7.95, repro,
2006-09-25,1.69, -1.35, 0.28, 2.48, 1.61, 8.09, repro,
2006-09-26,4.59, -0.89, 0.49, 2.46, 1.60, 7.91, repro,
2006-09-27,0.85, -0.82, -4.10, 2.49, 1.62, 7.89, repro,
2006-09-28,0.40, -0.02, 0.72, 2.43, 1.59, 7.81, repro,
2006-09-29,2.13, 2.80, 6.64, 2.45, 1.59, 7.86, repro,
2006-09-30,0.73, 0.99, -0.17, 2.45, 1.58, 7.86, repro,
2006-10-01,2.82, -2.88, -3.72, 2.46, 1.59, 7.85, repro,
2006-10-02,3.11, -2.14, -2.24, 2.52, 1.62, 8.02, repro,
2006-10-03,5.67, -3.99, 2.79, 2.52, 1.64, 8.08, repro,
2006-10-04,2.17, 2.01, 2.52, 2.44, 1.59, 7.84, repro,
2006-10-05,1.44, 1.16, -1.20, 2.47, 1.60, 7.94, repro,
2006-10-06,0.36, 0.77, 4.93, 2.46, 1.59, 7.81, repro,
2006-10-07,2.90, -0.90, 2.73, 2.53, 1.63, 7.92, repro,
2006-10-08,7.58, -4.47, -2.94, 2.52, 1.63, 7.92, repro,
2006-10-09,2.30, -2.54, 4.49, 2.46, 1.62, 7.89, repro,
2006-10-10,5.21, -0.58, 0.53, 2.51, 1.62, 8.13, repro,
2006-10-11,1.15, 1.07, -8.72, 2.50, 1.60, 7.85, repro,
2006-10-12,-0.38, -0.39, -9.42, 2.50, 1.59, 7.84, repro,
2006-10-13,0.57, -1.93, -2.65, 2.47, 1.57, 7.79, repro,
2006-10-14,1.07, -0.18, 2.27, 2.43, 1.56, 7.72, repro,
2006-10-15,1.24, -1.73, -0.06, 2.51, 1.63, 7.98, repro,
2006-10-16,4.14, -2.44, -0.90, 2.47, 1.57, 7.87, repro,
2006-10-17,-2.33, 0.04, -2.66, 2.55, 1.62, 7.99, repro,
2006-10-18,2.28, -2.60, 7.91, 2.43, 1.57, 7.68, repro,
2006-10-19,0.19, -1.19, 1.80, 2.53, 1.66, 8.01, repro,
2006-10-20,-0.41, -0.23, -3.64, 2.61, 1.70, 8.08, repro,
2006-10-21,2.20, -0.51, 0.07, 2.55, 1.65, 8.02, repro,
2006-10-22,-1.55, -0.09, -2.75, 2.45, 1.60, 7.81, repro,
2006-10-23,-0.19, 1.09, 5.51, 2.43, 1.57, 7.73, repro,
2006-10-24,1.56, -0.72, 9.93, 2.51, 1.63, 8.09, repro,
2006-10-25,0.57, 0.97, 11.87, 2.55, 1.68, 8.06, repro,
2006-10-26,-0.64, 0.29, 6.72, 2.52, 1.65, 8.00, repro,
2006-10-27,0.56, -1.04, -2.21, 2.41, 1.57, 7.73, repro,
2006-10-28,1.46, -0.18, -9.17, 2.44, 1.60, 7.82, repro,
2006-10-29,2.47, 1.15, -10.19, 2.43, 1.58, 7.81, repro,
2006-10-30,1.50, 2.98, -7.54, 2.42, 1.58, 7.76, repro,
2006-10-31,1.44, 0.70, -3.51, 2.49, 1.61, 8.00, repro,
2006-11-01,-1.58, -0.99, -11.43, 2.54, 1.63, 8.09, repro,
2006-11-02,-1.47, -1.49, -6.87, 2.45, 1.60, 7.86, repro,
2006-11-03,0.82, -2.07, -6.06, 2.48, 1.65, 8.12, repro,
2006-11-04,-0.65, -1.93, -10.82, 2.47, 1.62, 8.12, repro,
2006-11-05,-0.30, -1.10, -6.07, 2.44, 1.60, 7.88, repro,
2006-11-06,-0.63, -0.22, -1.23, 2.54, 1.64, 8.31, repro,
2006-11-07,-0.45, 0.21, -7.19, 2.50, 1.65, 8.40, repro,
2006-11-08,-1.34, -0.08, -1.37, 2.54, 1.67, 8.45, repro,
2006-11-09,0.94, -1.02, 5.40, 2.52, 1.64, 8.22, repro,
2006-11-10,0.05, -0.26, -0.77, 2.49, 1.61, 8.16, repro,
2006-11-11,0.13, -0.50, -4.37, 2.53, 1.62, 8.18, repro,
2006-11-12,0.95, -0.23, -2.35, 2.55, 1.63, 8.25, repro,
2006-11-13,0.97, -1.26, 5.39, 2.63, 1.68, 8.68, repro,
2006-11-14,-1.82, 1.77, 1.85, 2.45, 1.57, 7.86, repro,
2006-11-15,1.17, 0.30, 3.31, 2.43, 1.57, 7.82, repro,
