PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,UFDA
Station name,UFDA
Begin Date, 2007-10-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.7550093007 North Latitude, -122.6674163366 East Longitude, 76.60475 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-06,0.00, 0.00, 0.00, 2.61, 1.74, 7.97, repro,
2007-10-07,-0.67, -1.53, -12.92, 2.35, 1.62, 7.29, repro,
2007-10-08,-1.38, 1.21, -9.17, 2.49, 1.69, 7.73, repro,
2007-10-09,-0.05, -0.73, 0.51, 2.43, 1.75, 7.73, repro,
2007-10-10,-1.71, 0.55, -0.32, 2.50, 1.71, 7.71, repro,
2007-10-11,-2.11, -0.44, -9.96, 2.36, 1.66, 7.31, repro,
2007-10-12,1.54, 0.41, -1.03, 2.32, 1.63, 7.28, repro,
2007-10-13,-1.56, -0.11, -5.58, 2.30, 1.62, 7.23, repro,
2007-10-14,-0.08, -1.48, -5.60, 2.27, 1.59, 7.07, repro,
2007-10-15,-2.16, -0.95, -4.43, 2.29, 1.61, 7.16, repro,
2007-10-16,-1.85, -1.45, 2.69, 2.22, 1.55, 6.92, repro,
2007-10-17,-0.76, -1.66, 2.55, 2.29, 1.60, 7.15, repro,
2007-10-18,-0.61, -1.22, 1.68, 2.37, 1.65, 7.38, repro,
2007-10-19,1.91, -0.63, 2.96, 2.29, 1.61, 7.23, repro,
2007-10-20,1.02, -1.46, 3.85, 2.23, 1.55, 6.96, repro,
2007-10-21,-0.39, -0.62, -3.54, 2.27, 1.59, 7.09, repro,
2007-10-22,-0.55, -1.20, 5.86, 2.25, 1.56, 7.08, repro,
2007-10-23,2.35, 0.16, -4.57, 2.29, 1.60, 7.17, repro,
2007-10-24,0.65, -1.22, -9.66, 2.28, 1.61, 7.19, repro,
2007-10-25,1.92, -1.47, -8.66, 2.27, 1.58, 7.07, repro,
2007-10-26,2.24, 0.24, -11.69, 2.28, 1.63, 7.23, repro,
2007-10-27,1.23, -0.68, -9.16, 2.25, 1.58, 7.02, repro,
2007-10-28,2.18, 0.46, -14.69, 2.27, 1.59, 7.08, repro,
2007-10-29,2.83, 1.52, -14.91, 2.29, 1.59, 7.13, repro,
2007-10-30,0.83, -0.46, -16.79, 2.27, 1.60, 7.15, repro,
2007-10-31,-0.10, -0.52, -8.87, 2.30, 1.60, 7.19, repro,
2007-11-01,2.68, -0.73, -16.32, 2.29, 1.63, 7.21, repro,
2007-11-02,1.64, -0.08, -7.87, 2.24, 1.56, 7.01, repro,
2007-11-03,2.80, -0.08, -6.59, 2.23, 1.56, 6.96, repro,
2007-11-04,0.30, 0.49, -4.35, 2.14, 1.52, 6.80, repro,
2007-11-05,1.92, -0.20, -16.24, 2.21, 1.57, 6.92, repro,
2007-11-06,1.49, -1.60, -17.90, 2.24, 1.60, 7.13, repro,
2007-11-07,2.04, 0.33, -14.72, 2.22, 1.57, 6.98, repro,
2007-11-08,2.63, -0.72, -4.91, 2.28, 1.61, 7.17, repro,
2007-11-09,1.97, -0.64, -13.40, 2.30, 1.61, 7.15, repro,
2007-11-10,2.10, -0.53, -2.47, 2.24, 1.57, 7.01, repro,
2007-11-11,3.30, -1.13, -8.85, 2.22, 1.56, 6.95, repro,
2007-11-12,3.12, 0.49, -12.26, 2.22, 1.57, 6.98, repro,
2007-11-13,4.11, -0.83, -10.57, 2.21, 1.56, 6.95, repro,
2007-11-14,2.98, 0.51, -21.27, 2.21, 1.57, 6.96, repro,
2007-11-15,3.71, 0.28, -10.80, 2.43, 1.64, 7.33, repro,
2007-11-16,1.29, -1.62, -9.73, 2.23, 1.56, 6.96, repro,
2007-11-17,3.79, -0.67, -11.92, 2.36, 1.66, 7.24, repro,
2007-11-18,2.75, -1.80, -9.29, 2.24, 1.56, 6.98, repro,
2007-11-19,3.78, -0.82, -12.68, 2.22, 1.56, 6.99, repro,
2007-11-20,3.42, -0.68, -15.83, 2.22, 1.60, 7.05, repro,
2007-11-21,3.19, 0.19, -18.35, 2.50, 1.74, 7.76, repro,
2007-11-27,3.65, -0.04, -13.26, 2.29, 1.67, 7.30, repro,
2007-11-28,4.59, -0.84, -21.36, 2.24, 1.58, 7.07, repro,
2007-11-29,2.05, -0.24, -17.94, 2.26, 1.64, 7.19, repro,
2007-11-30,4.45, -1.15, -12.64, 2.27, 1.66, 7.21, repro,
2007-12-01,2.51, -0.99, -5.16, 2.30, 1.67, 7.45, repro,
2007-12-02,-3.64, 7.35, 34.44, 2.31, 1.67, 7.47, repro,
2007-12-03,3.26, -0.13, -22.84, 2.50, 1.75, 7.87, repro,
2007-12-04,3.37, -0.96, -23.69, 2.32, 1.70, 7.59, repro,
2007-12-05,2.47, -3.05, -12.01, 2.32, 1.70, 7.55, repro,
