PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OHMR
Station name,Mercer_County
Begin Date, 2005-11-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.5460033581 North Latitude, -84.6307398726 East Longitude, 235.56830 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-28,50.30, -51.32, -48.42, 130.83, 300.83, 156.61, repro,
2005-11-29,0.00, 0.00, 0.00, 5.03, 3.40, 16.65, repro,
2005-11-30,-6.11, -7.64, -7.91, 3.96, 2.92, 13.83, repro,
2005-12-01,31.17, 6.80, -128.30, 63.96, 101.87, 295.26, repro,
2005-12-02,-3.92, -9.06, -18.26, 4.38, 3.12, 14.38, repro,
2005-12-03,-1.79, -7.25, 0.66, 4.96, 3.62, 17.22, repro,
2005-12-04,-4.09, -5.44, -6.56, 2.88, 2.46, 10.93, repro,
2005-12-05,-6.08, -6.74, -14.07, 3.77, 2.85, 13.04, repro,
2005-12-06,-10.72, -54.88, -196.06, 78.95, 118.18, 318.10, repro,
2005-12-07,-10.35, -8.83, -20.15, 4.95, 3.74, 17.60, repro,
2005-12-08,-1.60, -7.62, -27.20, 4.39, 3.12, 14.36, repro,
2005-12-09,-9.63, -8.81, -2.24, 4.25, 3.07, 15.19, repro,
2005-12-10,-3.72, -6.06, -28.61, 3.65, 2.64, 12.68, repro,
2006-08-28,-2.53, -3.68, -9.17, 2.36, 1.78, 8.05, repro,
2006-08-29,-1.03, -4.52, -5.85, 2.35, 1.80, 8.19, repro,
2006-08-30,-3.83, -3.97, -14.86, 2.30, 1.77, 7.96, repro,
2006-08-31,-2.31, -4.03, -8.52, 2.31, 1.76, 7.95, repro,
2006-09-01,-2.56, -4.40, -17.08, 2.26, 1.76, 7.88, repro,
2006-09-02,-1.96, -2.63, -16.09, 2.30, 1.75, 7.90, repro,
2006-09-03,-3.16, -2.68, -9.69, 2.31, 1.78, 7.98, repro,
2006-09-04,-3.46, -3.08, -24.87, 2.35, 1.80, 8.09, repro,
2006-09-05,-3.59, -5.37, -16.43, 2.37, 1.84, 8.24, repro,
2006-09-06,-2.88, -6.29, -23.83, 2.28, 1.78, 7.90, repro,
2006-09-07,-3.05, -3.85, -17.06, 2.33, 1.82, 8.03, repro,
2006-09-08,-2.39, -2.32, -15.74, 2.35, 1.83, 8.12, repro,
2006-09-09,-3.97, -1.40, -28.26, 2.28, 1.77, 7.99, repro,
2006-09-10,-4.67, -3.35, -16.04, 2.23, 1.76, 7.94, repro,
2006-09-11,1.74, -4.29, -1.88, 2.25, 1.75, 7.89, repro,
2006-09-12,4.24, -5.79, 5.24, 2.14, 1.66, 7.48, repro,
2006-09-13,1.72, -6.93, 6.50, 2.17, 1.67, 7.58, repro,
2006-09-14,3.36, -4.34, 7.42, 2.19, 1.73, 7.73, repro,
2006-09-15,3.58, -5.11, 7.61, 2.16, 1.71, 7.68, repro,
2006-09-16,1.62, -5.19, 5.05, 2.13, 1.64, 7.45, repro,
2006-09-17,3.19, -5.05, 0.45, 2.13, 1.63, 7.42, repro,
2006-09-18,1.43, -6.02, 3.67, 2.15, 1.67, 7.60, repro,
2006-09-19,3.76, -6.08, 11.93, 2.18, 1.71, 7.63, repro,
2006-09-20,3.78, -5.44, 3.06, 2.13, 1.63, 7.46, repro,
2006-09-21,2.53, -4.37, 6.36, 2.18, 1.68, 7.63, repro,
2006-09-22,3.62, -2.75, 7.82, 2.24, 1.70, 7.81, repro,
2006-09-23,1.35, -4.39, 17.08, 2.20, 1.67, 7.73, repro,
2006-09-24,1.31, -5.91, 7.68, 2.20, 1.67, 7.73, repro,
2006-09-25,0.48, -5.60, 8.95, 2.14, 1.64, 7.53, repro,
2006-09-26,2.59, -4.72, 4.51, 2.21, 1.67, 7.60, repro,
2006-09-27,2.97, -5.13, 5.36, 2.16, 1.65, 7.56, repro,
2006-09-28,2.40, -5.31, 4.35, 2.19, 1.66, 7.58, repro,
2006-09-29,1.42, -4.65, 1.08, 2.21, 1.70, 7.64, repro,
2006-09-30,1.33, -5.24, 7.40, 2.16, 1.64, 7.50, repro,
2006-10-01,2.40, -5.36, 6.69, 2.16, 1.63, 7.41, repro,
2006-10-02,4.27, -4.01, 1.78, 2.22, 1.70, 7.72, repro,
2006-10-03,3.29, -4.45, 6.83, 2.23, 1.73, 7.87, repro,
2006-10-04,2.33, -5.19, -7.56, 2.20, 1.64, 7.53, repro,
2006-10-05,3.46, -5.75, -9.22, 2.16, 1.66, 7.64, repro,
2006-10-06,3.96, -4.60, -3.63, 2.15, 1.63, 7.47, repro,
2006-10-07,2.96, -3.37, -5.11, 2.24, 1.70, 7.75, repro,
2006-10-08,2.41, -5.52, -1.21, 2.20, 1.66, 7.57, repro,
2006-10-09,2.75, -4.56, -0.25, 2.22, 1.65, 7.57, repro,
2006-10-10,3.76, -4.01, 7.47, 2.21, 1.67, 7.65, repro,
