PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LWST
Station name,LWST
Begin Date, 2008-07-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.3731783827 North Latitude, -117.0023072065 East Longitude, 427.13116 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-29,0.00, 0.00, 0.00, 2.24, 1.53, 6.96, repro,
2008-07-30,-1.06, 1.96, -7.98, 2.27, 1.54, 7.07, repro,
2008-07-31,-0.09, -0.55, -4.08, 2.19, 1.51, 6.83, repro,
2008-08-01,0.38, -0.49, -3.36, 2.19, 1.52, 6.85, repro,
2008-08-02,1.69, 0.17, -6.24, 2.16, 1.50, 6.75, repro,
2008-08-03,-1.32, -1.78, -0.08, 2.21, 1.53, 6.91, repro,
2008-08-04,-0.63, 0.73, -11.07, 2.51, 1.75, 7.98, repro,
2008-08-05,-0.08, 0.76, -9.36, 2.21, 1.52, 6.88, repro,
2008-08-06,-0.74, 0.98, -10.91, 2.24, 1.52, 6.89, repro,
2008-08-07,-2.10, -0.39, -8.55, 2.25, 1.57, 7.03, repro,
2008-08-08,1.01, 0.17, -13.19, 2.36, 1.61, 7.15, repro,
2008-08-09,-1.96, -0.36, -1.90, 2.37, 1.68, 7.40, repro,
2008-08-10,-1.94, 0.34, -8.11, 2.24, 1.53, 6.89, repro,
2008-08-11,-0.82, -0.03, -15.53, 2.25, 1.54, 6.95, repro,
2008-08-12,-1.12, 0.27, -8.43, 2.89, 2.05, 9.42, repro,
2008-08-14,-1.53, -0.38, -14.61, 2.58, 1.79, 8.08, repro,
2008-08-15,-3.05, -0.40, -9.87, 2.29, 1.56, 7.07, repro,
2008-08-16,-1.09, 0.43, -11.69, 2.26, 1.55, 6.97, repro,
2008-08-17,-1.55, 0.32, -9.06, 2.25, 1.54, 6.93, repro,
2008-08-18,-1.75, -0.72, -4.72, 2.29, 1.57, 7.08, repro,
2008-08-19,-1.39, 1.18, -3.37, 2.28, 1.55, 7.01, repro,
2008-08-20,-3.07, -0.45, -1.18, 2.25, 1.54, 6.93, repro,
2008-08-21,-3.03, 0.58, 0.65, 2.26, 1.54, 6.94, repro,
2008-08-22,-1.09, -1.12, -2.34, 2.24, 1.54, 6.91, repro,
2008-08-23,-0.87, -0.06, -7.75, 2.23, 1.53, 6.86, repro,
2008-08-24,-3.13, -1.00, -9.30, 2.27, 1.55, 7.04, repro,
2008-08-25,-3.05, 0.89, -4.24, 2.27, 1.57, 7.05, repro,
2008-08-26,-1.86, 0.37, 1.02, 2.23, 1.52, 6.83, repro,
2008-08-27,-3.81, -1.78, -1.78, 2.26, 1.56, 7.04, repro,
2008-08-28,-0.09, 0.44, -6.37, 2.37, 1.59, 7.16, repro,
2008-08-29,-1.78, 0.09, -6.92, 2.26, 1.55, 6.99, repro,
2008-08-30,-1.96, -0.14, -3.34, 2.27, 1.55, 6.99, repro,
2008-08-31,-2.73, 0.32, -4.24, 2.24, 1.55, 6.91, repro,
2008-09-01,-2.68, 0.68, -4.10, 2.25, 1.55, 6.96, repro,
2008-09-02,-1.52, 0.73, -17.82, 2.25, 1.56, 6.96, repro,
2008-09-03,-2.06, 0.32, -7.26, 2.26, 1.55, 6.99, repro,
2008-09-04,-2.43, 0.15, -3.28, 2.46, 1.67, 7.61, repro,
2008-09-05,-1.61, -0.44, -7.78, 2.34, 1.59, 7.18, repro,
2008-09-06,-2.25, 0.01, -1.61, 2.24, 1.55, 6.94, repro,
2008-09-07,-1.41, 0.50, -3.96, 2.24, 1.55, 6.95, repro,
2008-09-08,-1.03, 0.51, -11.08, 2.25, 1.55, 6.98, repro,
2008-09-09,-1.18, 0.78, -7.42, 2.32, 1.55, 7.07, repro,
2008-09-10,-2.72, -0.08, 0.31, 2.30, 1.59, 7.11, repro,
2008-09-11,-1.86, -0.48, -3.97, 2.34, 1.65, 7.29, repro,
2008-09-12,-1.87, 1.06, -4.74, 2.34, 1.65, 7.38, repro,
2008-09-13,-2.35, 0.33, -9.84, 2.23, 1.54, 6.91, repro,
2008-09-14,-1.74, 0.22, -10.95, 2.25, 1.55, 6.96, repro,
2008-09-15,-1.46, -0.18, -9.02, 2.25, 1.54, 6.94, repro,
2008-09-16,-1.39, 0.59, -10.75, 2.26, 1.56, 7.02, repro,
2008-09-17,-1.14, 0.87, -10.64, 2.32, 1.58, 7.13, repro,
2008-09-18,-2.08, 0.63, -8.00, 2.24, 1.54, 6.83, repro,
2008-09-19,-1.99, -0.35, -5.49, 2.22, 1.52, 6.83, repro,
2008-09-20,-1.65, -0.12, -0.79, 2.23, 1.52, 6.83, repro,
2008-09-21,-1.61, -0.03, -6.84, 2.24, 1.52, 6.86, repro,
2008-09-22,-1.73, -0.05, -4.07, 2.27, 1.57, 7.00, repro,
2008-09-23,-1.70, -0.43, -7.86, 2.22, 1.52, 6.81, repro,
2008-09-24,-1.54, 0.51, -10.04, 2.33, 1.63, 7.25, repro,
2008-09-25,-1.76, 0.45, -2.75, 2.23, 1.53, 6.90, repro,
2008-09-26,-0.62, -0.18, -1.94, 2.23, 1.52, 6.86, repro,
2008-09-27,-2.12, -0.23, -9.60, 2.29, 1.57, 7.06, repro,
2008-09-28,-1.30, 0.65, -10.95, 2.24, 1.52, 6.88, repro,
2008-09-29,-0.80, 1.18, -17.32, 2.30, 1.58, 7.06, repro,
2008-09-30,-0.68, -0.37, -8.41, 2.22, 1.51, 6.81, repro,
2008-10-01,-1.81, 0.56, -9.50, 2.22, 1.52, 6.83, repro,
2008-10-02,-2.21, 0.66, -0.60, 2.31, 1.57, 7.05, repro,
2008-10-03,-1.75, -0.27, -6.66, 2.34, 1.64, 7.25, repro,
2008-10-04,-0.79, -0.06, -3.07, 2.26, 1.55, 7.00, repro,
2008-10-05,-1.19, 0.18, -3.49, 2.24, 1.53, 6.88, repro,
2008-10-06,-1.53, -0.76, -1.99, 2.23, 1.52, 6.82, repro,
2008-10-07,-0.96, 0.28, -4.89, 2.31, 1.54, 7.03, repro,
2008-10-08,-1.19, 0.02, -7.50, 2.25, 1.55, 6.89, repro,
2008-10-09,-1.12, 0.60, -7.70, 2.18, 1.51, 6.74, repro,
2008-10-10,-0.92, 0.88, -10.53, 2.19, 1.52, 6.80, repro,
2008-10-11,-1.87, 0.04, -5.83, 2.19, 1.51, 6.77, repro,
2008-10-12,-1.92, 0.05, -7.43, 2.19, 1.50, 6.76, repro,
2008-10-13,-2.74, 0.07, -8.08, 2.17, 1.51, 6.76, repro,
2008-10-14,-1.75, 0.57, -12.11, 2.17, 1.50, 6.72, repro,
2008-10-15,-1.02, 0.54, -9.45, 2.25, 1.52, 6.90, repro,
2008-10-16,-0.38, 0.06, -8.74, 2.26, 1.53, 6.95, repro,
2008-10-17,-2.04, 0.90, -9.54, 2.23, 1.54, 6.99, repro,
2008-10-18,-2.06, -0.32, -10.86, 2.19, 1.52, 6.85, repro,
2008-10-19,-1.52, 0.25, -12.30, 2.21, 1.55, 6.94, repro,
2008-10-20,-1.89, 1.31, -4.54, 2.20, 1.52, 6.84, repro,
2008-10-21,-2.60, 1.34, -10.24, 2.21, 1.53, 6.88, repro,
2008-10-22,-2.94, 0.01, -9.04, 2.20, 1.51, 6.80, repro,
2008-10-23,-2.65, 0.94, -5.88, 2.17, 1.51, 6.75, repro,
2008-10-24,-1.18, 0.18, -4.24, 2.21, 1.55, 6.99, repro,
2008-10-25,-0.55, -1.05, -5.76, 2.17, 1.51, 6.76, repro,
2008-10-26,-0.58, 0.32, -12.08, 2.18, 1.51, 6.78, repro,
2008-10-27,-1.61, 0.21, -12.30, 2.18, 1.49, 6.73, repro,
2008-10-28,-1.80, 0.94, -12.49, 2.25, 1.52, 6.79, repro,
2008-10-29,-2.83, 0.19, -11.53, 2.34, 1.64, 7.31, repro,
2008-10-30,-2.01, 0.61, -8.40, 2.17, 1.51, 6.73, repro,
2008-10-31,-0.20, 0.73, -10.72, 2.30, 1.64, 7.38, repro,
2008-11-01,-2.94, 0.50, -7.13, 2.19, 1.51, 6.79, repro,
2008-11-02,-1.45, 0.89, -9.66, 2.26, 1.61, 7.33, repro,
2008-11-03,-1.22, 0.57, -7.34, 2.24, 1.58, 7.02, repro,
2008-11-04,-1.56, 0.14, 2.82, 2.19, 1.52, 6.79, repro,
2008-11-05,-1.72, -0.03, -2.91, 2.19, 1.52, 6.78, repro,
2008-11-06,-2.69, 0.73, -6.42, 2.26, 1.56, 7.09, repro,
2008-11-07,-2.13, 0.81, -13.19, 2.19, 1.55, 6.97, repro,
2008-11-08,-1.95, 0.67, -8.09, 2.21, 1.54, 6.95, repro,
2008-11-09,-1.45, 0.25, -4.65, 2.20, 1.54, 6.90, repro,
2008-11-10,-1.11, 0.54, -7.86, 2.22, 1.56, 6.95, repro,
2008-11-11,-2.50, 2.01, -6.25, 2.26, 1.63, 7.27, repro,
2008-11-12,-3.90, 1.43, -1.37, 2.19, 1.51, 6.79, repro,
2008-11-13,-3.63, 1.92, 6.33, 2.26, 1.63, 7.25, repro,
2008-11-14,-1.51, -0.15, -9.17, 2.27, 1.62, 7.23, repro,
2008-11-15,-1.66, 0.98, -12.59, 2.25, 1.59, 7.05, repro,
2008-11-16,-1.75, -1.69, -8.12, 2.35, 1.66, 7.43, repro,
2008-11-17,-2.50, 1.12, -11.80, 2.56, 1.83, 8.24, repro,
2008-11-18,-2.70, -0.27, -14.83, 2.28, 1.64, 7.41, repro,
2008-11-19,-1.47, 0.07, -11.79, 2.20, 1.57, 7.05, repro,
2008-11-20,-1.21, 0.23, -18.53, 2.27, 1.63, 7.23, repro,
2008-11-21,-3.38, 0.65, -14.91, 2.34, 1.73, 7.70, repro,
2008-11-22,-2.89, 0.37, 0.15, 2.25, 1.62, 7.24, repro,
2008-11-23,-1.87, 1.16, -8.91, 2.31, 1.63, 7.28, repro,
2008-11-24,-1.20, 0.82, -10.63, 2.33, 1.68, 7.47, repro,
2008-11-25,-1.45, 0.89, -6.41, 2.23, 1.58, 7.00, repro,
2008-11-26,-1.47, 0.47, -11.73, 2.43, 1.69, 7.44, repro,
2008-11-27,-0.01, -1.37, -6.00, 4.18, 3.24, 15.42, repro,
2008-11-28,-2.02, 0.26, -2.46, 2.27, 1.64, 7.24, repro,
2008-11-29,-2.00, 0.16, -10.65, 2.28, 1.68, 7.42, repro,
2008-11-30,-0.47, 1.33, -8.47, 2.21, 1.57, 6.94, repro,
2008-12-01,-1.33, 0.89, -7.34, 2.19, 1.53, 6.82, repro,
2008-12-02,-2.63, 0.89, -6.62, 2.24, 1.60, 7.00, repro,
2008-12-03,-1.82, 0.75, -6.06, 2.24, 1.59, 7.01, repro,
2008-12-04,-1.32, -0.12, -10.72, 2.23, 1.61, 7.24, repro,
2008-12-05,-0.84, 1.21, -8.01, 2.23, 1.60, 7.07, repro,
2008-12-06,-1.37, -0.06, -10.97, 2.21, 1.59, 7.11, repro,
2008-12-07,-2.54, -0.31, -9.82, 2.28, 1.69, 7.51, repro,
2008-12-08,-3.13, 0.05, -9.89, 2.22, 1.57, 7.00, repro,
2008-12-09,-1.14, 0.26, -8.94, 2.24, 1.58, 6.99, repro,
2008-12-10,-0.86, -0.98, -10.80, 2.22, 1.53, 6.92, repro,
2008-12-11,-1.56, 0.27, -16.85, 2.31, 1.59, 7.14, repro,
2008-12-12,-1.34, 0.57, -14.59, 2.29, 1.59, 7.18, repro,
2008-12-13,-1.13, 0.40, -3.92, 2.19, 1.52, 6.79, repro,
2008-12-14,-0.74, -0.00, -4.55, 2.18, 1.50, 6.73, repro,
2008-12-15,-1.00, -0.13, -6.52, 2.20, 1.53, 6.87, repro,
2008-12-16,-1.71, 0.32, -6.24, 2.18, 1.52, 6.84, repro,
2008-12-17,-1.66, 0.38, -10.08, 2.23, 1.51, 6.84, repro,
2008-12-18,-1.29, 1.15, -9.82, 2.22, 1.51, 6.88, repro,
2008-12-19,-1.49, -0.28, -4.59, 2.23, 1.54, 7.01, repro,
2008-12-20,-1.57, 0.02, -6.31, 2.22, 1.52, 6.91, repro,
2008-12-21,-2.08, -0.31, -7.70, 2.18, 1.51, 6.82, repro,
2008-12-22,-2.25, -0.65, 1.14, 2.27, 1.54, 7.12, repro,
2008-12-23,-2.40, -0.47, 3.52, 2.21, 1.51, 6.88, repro,
2008-12-24,-1.85, -0.95, 1.31, 2.17, 1.50, 6.77, repro,
2008-12-25,-0.85, -0.54, -0.63, 2.19, 1.51, 6.82, repro,
2008-12-26,-3.21, -2.06, 2.34, 2.56, 1.73, 7.82, repro,
2008-12-27,-4.99, 2.12, -9.33, 3.72, 2.79, 12.86, repro,
2008-12-28,-2.06, 0.03, -1.86, 2.18, 1.51, 6.79, repro,
2008-12-29,-2.95, 0.12, -6.74, 2.19, 1.51, 6.81, repro,
2008-12-30,-1.07, 0.24, -17.58, 2.17, 1.51, 6.84, repro,
2008-12-31,-5.09, -0.75, -11.73, 2.15, 1.50, 6.72, repro,
2009-01-01,-6.86, -0.12, -2.25, 2.62, 1.86, 8.26, repro,
2009-01-02,-1.19, 0.32, -12.58, 2.22, 1.53, 6.92, repro,
2009-01-03,-0.68, 0.57, -10.45, 2.21, 1.52, 6.89, repro,
2009-01-04,-1.31, 0.26, -13.58, 2.16, 1.51, 6.78, repro,
2009-01-05,-2.62, 1.03, -5.33, 2.16, 1.50, 6.74, repro,
2009-01-06,-2.41, -0.67, -10.32, 2.15, 1.50, 6.76, repro,
2009-01-07,-4.34, 0.19, -7.39, 2.17, 1.51, 6.82, repro,
2009-01-08,-0.98, -0.48, -11.65, 2.24, 1.56, 7.09, repro,
2009-01-09,-0.91, 1.22, -17.32, 2.32, 1.62, 7.33, repro,
2009-01-10,-1.28, 0.87, -25.70, 2.15, 1.52, 6.81, repro,
2009-01-11,-1.87, 0.80, -27.96, 2.16, 1.52, 6.85, repro,
2009-01-12,-1.81, 0.62, -27.70, 2.15, 1.52, 6.81, repro,
2009-01-13,-1.67, 0.52, -25.46, 2.24, 1.55, 7.07, repro,
2009-01-14,0.61, 1.03, -23.66, 2.22, 1.54, 6.98, repro,
2009-01-15,-0.59, 1.23, -24.43, 2.16, 1.52, 6.86, repro,
2009-01-16,-1.38, 1.12, -23.54, 2.19, 1.54, 6.93, repro,
2009-01-17,-1.44, 0.35, -21.33, 2.14, 1.51, 6.75, repro,
2009-01-18,-1.57, 0.08, -22.32, 2.16, 1.52, 6.84, repro,
2009-01-19,-0.85, 0.73, -23.79, 2.24, 1.54, 7.04, repro,
2009-01-20,-1.11, 0.76, -21.00, 2.19, 1.52, 6.88, repro,
2009-01-21,-1.48, 0.67, -14.59, 2.14, 1.51, 6.77, repro,
2009-01-22,-0.87, 0.96, -17.14, 2.19, 1.55, 6.93, repro,
2009-01-23,-1.88, 0.91, -16.58, 2.14, 1.52, 6.77, repro,
2009-01-24,-1.08, 1.44, -21.80, 2.21, 1.53, 6.94, repro,
2009-01-25,-0.97, 1.02, -12.86, 2.22, 1.54, 7.03, repro,
2009-01-26,-1.79, 0.49, -9.79, 2.15, 1.52, 6.85, repro,
2009-01-27,-1.99, 0.93, -12.15, 2.15, 1.52, 6.81, repro,
2009-01-28,-1.15, 0.37, -15.42, 2.15, 1.54, 6.86, repro,
2009-01-29,-2.74, 0.32, -18.02, 2.21, 1.55, 7.02, repro,
2009-01-30,-2.05, 1.21, -18.64, 2.21, 1.53, 6.98, repro,
2009-01-31,-3.91, 0.35, -12.93, 2.25, 1.58, 7.13, repro,
2009-02-01,-2.58, 0.95, -18.84, 2.21, 1.60, 7.01, repro,
2009-02-02,-1.82, 0.53, -20.54, 2.15, 1.53, 6.82, repro,
2009-02-03,-1.17, 1.60, -21.20, 2.15, 1.53, 6.82, repro,
2009-02-04,-1.55, 1.90, -20.74, 2.15, 1.51, 6.80, repro,
2009-02-05,-3.34, 1.59, -15.05, 2.18, 1.55, 6.93, repro,
2009-02-06,-2.68, 0.92, -11.47, 2.23, 1.60, 7.11, repro,
2009-02-07,-3.08, 0.35, -13.75, 2.14, 1.53, 6.80, repro,
2009-02-08,-2.30, 0.44, -12.70, 2.14, 1.52, 6.79, repro,
2009-02-09,-3.03, 1.06, -7.52, 2.17, 1.57, 6.91, repro,
2009-02-10,-2.92, 0.69, -9.01, 2.14, 1.51, 6.78, repro,
2009-02-11,-2.49, 0.33, -11.17, 2.22, 1.60, 7.11, repro,
2009-02-12,-2.36, 0.08, -14.03, 2.18, 1.57, 7.01, repro,
2009-02-13,-3.12, 0.43, -13.16, 2.14, 1.53, 6.80, repro,
2009-02-14,-2.53, 0.78, -12.03, 2.14, 1.54, 6.86, repro,
2009-02-15,-2.72, 1.27, -12.35, 2.16, 1.55, 6.96, repro,
2009-02-16,-2.67, 0.67, -6.67, 2.14, 1.53, 6.86, repro,
2009-02-17,-2.95, 0.61, -5.13, 2.25, 1.59, 7.04, repro,
2009-02-18,-2.17, 0.93, -13.94, 2.16, 1.54, 6.94, repro,
2009-02-19,-3.11, 0.31, -17.38, 2.20, 1.59, 7.15, repro,
2009-02-20,-2.78, 0.69, -16.93, 2.14, 1.52, 6.82, repro,
2009-02-21,-2.81, 1.07, -15.67, 2.18, 1.56, 7.11, repro,
2009-02-22,-2.69, 0.60, -15.53, 2.15, 1.54, 6.88, repro,
2009-02-23,-3.15, -0.11, -20.87, 2.15, 1.55, 6.90, repro,
2009-02-24,-2.53, 0.95, -13.89, 2.26, 1.66, 7.38, repro,
2009-02-25,-2.70, -0.19, -16.18, 122.62, 173.20, 346.24, repro,
2009-02-26,-2.24, 2.04, -13.73, 2.38, 1.68, 7.42, repro,
2009-02-27,-2.84, 0.06, -14.84, 2.27, 1.61, 7.41, repro,
2009-02-28,-2.65, 0.68, -23.97, 2.25, 1.66, 7.49, repro,
2009-03-01,-2.35, 0.27, -39.33, 15.17, 9.30, 41.52, repro,
2009-03-02,-4.24, 0.32, -17.60, 2.26, 1.64, 7.35, repro,
2009-03-03,-2.94, 1.14, -13.34, 2.28, 1.66, 7.48, repro,
2009-03-04,-4.55, 0.64, -4.60, 2.21, 1.58, 7.14, repro,
2009-03-05,-2.96, 1.24, -7.64, 2.23, 1.62, 7.33, repro,
2009-03-06,1.53, 0.75, 45.65, 2.27, 1.68, 7.48, repro,
2009-03-07,-1.34, 1.24, -3.13, 2.14, 1.55, 6.94, repro,
2009-03-08,-1.79, 0.88, -8.17, 2.19, 1.58, 7.09, repro,
2009-03-09,-1.80, 0.88, -9.79, 2.21, 1.60, 7.20, repro,
2009-03-10,-3.54, 1.23, -13.23, 2.20, 1.58, 7.14, repro,
2009-03-11,-1.54, 0.27, -18.86, 2.21, 1.65, 7.50, repro,
2009-03-12,-1.40, 0.88, -21.33, 2.15, 1.55, 6.97, repro,
2009-03-13,-2.57, 0.17, -14.74, 2.16, 1.56, 7.00, repro,
2009-03-14,-2.91, -0.12, -9.99, 2.19, 1.59, 7.11, repro,
2009-03-15,-3.88, 0.13, -2.69, 2.25, 1.63, 7.26, repro,
2009-03-16,-3.17, 1.20, -9.61, 2.20, 1.60, 7.23, repro,
2009-03-17,-0.52, 1.08, -13.46, 2.15, 1.53, 6.94, repro,
2009-03-18,-1.37, 0.49, -22.61, 2.14, 1.53, 6.87, repro,
2009-03-19,-2.97, 0.68, -15.58, 2.11, 1.52, 6.75, repro,
2009-03-20,-2.24, 0.55, -10.03, 2.14, 1.52, 6.80, repro,
2009-03-21,-3.58, 0.97, -5.54, 2.15, 1.54, 6.89, repro,
2009-03-22,-2.42, 1.88, -11.95, 2.20, 1.59, 7.05, repro,
2009-03-23,-0.78, 1.97, -15.72, 2.13, 1.54, 6.88, repro,
2009-03-24,-2.12, 0.81, -14.64, 2.14, 1.53, 6.85, repro,
2009-03-25,-1.76, -0.49, -10.59, 2.13, 1.54, 6.78, repro,
2009-03-26,-2.22, 0.90, -11.21, 2.18, 1.53, 6.91, repro,
2009-03-27,-2.77, 0.58, -13.61, 2.55, 1.80, 8.07, repro,
2009-03-28,-1.55, 0.67, -18.01, 2.19, 1.55, 6.96, repro,
2009-03-29,-2.52, 1.26, -9.78, 2.18, 1.54, 6.92, repro,
2009-03-30,-2.46, -0.18, -8.54, 2.17, 1.54, 6.88, repro,
2009-03-31,-2.26, 0.25, -12.56, 2.17, 1.54, 6.85, repro,
2009-04-01,-2.38, 0.13, -11.01, 2.19, 1.54, 6.91, repro,
2009-04-02,-1.37, 0.63, -14.47, 2.23, 1.58, 7.13, repro,
2009-04-03,-0.90, 0.43, -13.52, 2.25, 1.65, 7.50, repro,
2009-04-04,-1.26, 0.51, -18.88, 2.17, 1.54, 6.91, repro,
2009-04-05,-2.03, 0.25, -21.66, 2.17, 1.53, 6.87, repro,
2009-04-06,-2.42, 0.54, -19.87, 2.17, 1.52, 6.84, repro,
2009-04-07,-1.55, 0.30, -21.44, 2.20, 1.53, 6.92, repro,
2009-04-08,-1.40, 0.68, -16.57, 2.19, 1.54, 6.92, repro,
2009-04-09,-2.59, 0.62, -12.44, 2.26, 1.58, 7.15, repro,
2009-04-10,-2.70, 0.92, -11.97, 2.20, 1.54, 6.93, repro,
2009-04-11,-2.34, 0.04, -17.92, 2.22, 1.58, 7.07, repro,
2009-04-12,-1.69, -1.40, -22.49, 2.20, 1.53, 6.96, repro,
2009-04-13,-3.95, -0.89, -20.73, 2.23, 1.56, 6.99, repro,
2009-04-14,-1.75, 0.61, -19.31, 2.20, 1.53, 6.89, repro,
2009-04-15,-1.62, 0.19, -11.22, 2.21, 1.55, 6.97, repro,
2009-04-16,-1.31, -0.08, -18.07, 2.21, 1.55, 6.99, repro,
2009-04-17,-2.63, -0.33, -15.44, 2.19, 1.53, 6.86, repro,
2009-04-18,-2.65, -0.24, -19.99, 2.21, 1.53, 6.94, repro,
2009-04-19,-3.36, 0.79, -18.09, 2.18, 1.52, 6.78, repro,
2009-04-20,-2.41, 0.83, -22.28, 2.20, 1.54, 6.88, repro,
2009-04-21,-2.86, 0.84, -14.70, 2.21, 1.54, 6.95, repro,
2009-04-22,-1.38, 0.26, -14.53, 2.21, 1.53, 6.89, repro,
2009-04-23,-1.05, -0.07, -4.16, 2.23, 1.55, 6.93, repro,
2009-04-24,-2.00, -0.56, -13.48, 2.24, 1.56, 6.99, repro,
2009-04-25,-2.08, 0.26, -14.68, 2.20, 1.52, 6.79, repro,
2009-04-26,-2.81, 1.44, -14.07, 2.21, 1.52, 6.85, repro,
2009-04-27,-2.11, 0.76, -14.20, 2.22, 1.53, 6.90, repro,
2009-04-28,-1.20, 0.85, -15.36, 2.22, 1.54, 6.96, repro,
2009-04-29,-2.04, 0.64, -15.66, 2.26, 1.60, 7.07, repro,
2009-04-30,-1.81, 0.27, -17.98, 2.26, 1.59, 7.03, repro,
2009-05-01,-3.25, 0.68, -16.74, 2.22, 1.53, 6.86, repro,
2009-05-02,-3.10, 0.99, -15.54, 2.25, 1.55, 6.98, repro,
2009-05-03,-2.93, 0.76, -14.18, 2.21, 1.52, 6.89, repro,
2009-05-04,-3.12, 1.22, -13.27, 2.20, 1.53, 6.88, repro,
2009-05-05,-3.32, 1.12, -8.93, 2.20, 1.53, 6.84, repro,
2009-05-06,-2.56, -0.64, -18.62, 2.21, 1.52, 6.84, repro,
2009-05-07,-2.52, -0.53, -27.03, 2.23, 1.55, 6.98, repro,
2009-05-08,-3.04, 1.28, -14.52, 2.19, 1.51, 6.86, repro,
2009-05-09,-2.47, 0.70, -17.34, 2.18, 1.51, 6.82, repro,
2009-05-10,-3.30, 0.33, -19.41, 2.18, 1.53, 6.85, repro,
2009-05-11,-3.03, 1.29, -18.63, 2.20, 1.53, 6.91, repro,
2009-05-12,-3.47, 1.65, -16.37, 2.28, 1.61, 7.12, repro,
2009-05-13,-3.09, 0.68, -9.30, 2.23, 1.54, 6.95, repro,
2009-05-14,-2.78, 1.98, -9.61, 2.20, 1.54, 6.95, repro,
2009-05-15,1.59, -0.46, -16.11, 3.48, 2.28, 10.94, repro,
2009-05-16,-3.54, 1.56, -19.76, 2.46, 1.74, 7.85, repro,
2009-05-17,-2.89, 1.20, -24.22, 2.18, 1.52, 6.85, repro,
2009-05-18,-1.89, 0.37, -20.22, 2.19, 1.53, 6.86, repro,
2009-05-19,-1.83, 2.18, -18.28, 2.28, 1.63, 7.28, repro,
2009-05-20,-1.69, 0.28, -14.28, 2.19, 1.53, 6.90, repro,
2009-05-21,-2.02, 1.35, -14.20, 2.19, 1.53, 6.89, repro,
2009-05-22,-2.82, 0.83, -18.23, 2.21, 1.54, 6.99, repro,
2009-05-23,-1.24, 1.61, -20.16, 2.19, 1.53, 6.89, repro,
2009-05-24,-1.79, 1.15, -22.23, 2.22, 1.54, 7.00, repro,
2009-05-25,-2.82, 1.54, -19.26, 2.19, 1.53, 6.89, repro,
2009-05-26,-2.68, 1.88, -16.39, 2.21, 1.53, 6.88, repro,
2009-05-27,-0.96, 0.12, -16.71, 2.19, 1.53, 6.87, repro,
2009-05-28,-2.15, 1.70, -16.92, 2.20, 1.53, 6.95, repro,
2009-05-29,-0.80, 1.90, -16.97, 2.19, 1.53, 6.93, repro,
2009-05-30,-1.72, 1.65, -21.72, 2.20, 1.53, 6.93, repro,
2009-05-31,-3.44, 2.11, -22.46, 2.19, 1.54, 6.95, repro,
2009-06-01,-1.89, 2.01, -11.02, 2.20, 1.53, 6.93, repro,
2009-06-02,-2.28, 1.36, -18.24, 2.20, 1.53, 6.95, repro,
2009-06-03,-1.99, 1.77, -23.13, 2.20, 1.53, 6.98, repro,
2009-06-04,-1.10, 2.54, -19.42, 2.18, 1.53, 6.96, repro,
2009-06-05,-4.13, 1.59, -15.03, 2.17, 1.53, 6.92, repro,
2009-06-06,-1.02, 4.46, -7.22, 2.26, 1.58, 7.15, repro,
2009-06-07,-1.83, 1.21, -24.06, 2.17, 1.53, 6.84, repro,
2009-06-08,-0.61, 0.16, -15.22, 2.20, 1.53, 6.92, repro,
2009-06-09,-2.27, 1.09, -15.42, 2.22, 1.54, 6.96, repro,
2009-06-10,-1.73, 0.67, -16.63, 2.18, 1.53, 6.89, repro,
2009-06-11,-3.08, 1.31, -16.94, 2.17, 1.53, 6.90, repro,
2009-06-12,-2.91, 1.55, -19.48, 2.20, 1.54, 6.94, repro,
2009-06-13,-2.42, 0.97, -12.35, 2.19, 1.53, 6.85, repro,
2009-06-14,-2.07, 0.70, -18.16, 2.23, 1.58, 7.06, repro,
2009-06-15,-1.68, 0.62, -12.10, 2.20, 1.54, 6.95, repro,
2009-06-16,-3.34, 1.44, -15.61, 2.17, 1.53, 6.88, repro,
2009-06-17,-4.04, 1.13, -17.29, 2.21, 1.54, 6.99, repro,
2009-06-18,-1.80, 0.07, -10.57, 2.19, 1.53, 6.89, repro,
2009-06-19,-1.72, 1.73, -17.41, 2.24, 1.56, 7.02, repro,
2009-06-20,-1.74, 1.20, -14.19, 2.25, 1.55, 7.07, repro,
2009-06-21,-1.12, 0.78, -11.69, 2.18, 1.53, 6.89, repro,
2009-06-22,-2.65, 0.02, -8.47, 2.17, 1.53, 6.87, repro,
2009-06-23,-2.49, 1.20, -13.59, 2.20, 1.53, 6.94, repro,
2009-06-24,-3.42, 0.23, -11.83, 2.25, 1.57, 7.09, repro,
2009-06-25,-3.38, 0.92, -17.53, 2.20, 1.52, 6.91, repro,
2009-06-26,-2.43, 1.03, -14.88, 2.21, 1.56, 7.02, repro,
2009-06-27,-1.33, 1.06, -16.59, 2.23, 1.62, 7.16, repro,
2009-06-28,-2.48, 0.65, -16.49, 2.21, 1.57, 7.07, repro,
2009-06-29,-2.03, 0.48, -14.69, 2.21, 1.57, 7.06, repro,
2009-06-30,-2.06, 0.86, -15.88, 2.20, 1.57, 7.02, repro,
