PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB17
Station name,UnalakleetAK2008
Begin Date, 2008-12-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 63.8863590765 North Latitude, -160.6947309102 East Longitude, 117.45198 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-14,0.00, 0.00, 0.00, 2.25, 1.55, 7.48, repro,
2008-12-15,0.76, -0.62, 6.62, 2.23, 1.54, 7.41, repro,
2008-12-16,1.25, 0.08, 2.46, 2.23, 1.55, 7.49, repro,
2008-12-17,3.65, 0.62, 8.27, 2.24, 1.56, 7.61, repro,
2008-12-18,1.65, -2.66, 15.80, 2.23, 1.55, 7.48, repro,
2008-12-19,1.91, -1.44, 10.82, 2.29, 1.62, 7.64, repro,
2008-12-20,1.48, -0.51, 7.43, 2.28, 1.59, 7.50, repro,
2008-12-21,1.66, 0.69, 9.23, 2.23, 1.56, 7.44, repro,
2008-12-22,0.82, -0.65, 19.88, 2.21, 1.55, 7.40, repro,
2008-12-23,0.46, -2.36, 21.51, 2.24, 1.56, 7.46, repro,
2008-12-24,0.82, -1.06, 19.65, 2.23, 1.54, 7.42, repro,
2008-12-25,0.97, -0.17, 24.02, 2.24, 1.54, 7.41, repro,
2008-12-26,1.35, 0.83, 26.79, 2.23, 1.54, 7.43, repro,
2008-12-27,2.10, 1.11, 22.47, 2.23, 1.55, 7.42, repro,
2008-12-28,1.48, 2.19, 20.62, 2.24, 1.55, 7.46, repro,
2008-12-29,2.09, 2.78, 9.19, 2.24, 1.54, 7.39, repro,
2008-12-30,1.05, 2.45, 10.93, 2.23, 1.54, 7.41, repro,
2008-12-31,1.02, 1.41, 7.18, 2.25, 1.55, 7.45, repro,
2009-01-01,0.65, 1.20, 12.03, 2.24, 1.56, 7.55, repro,
2009-01-02,1.33, 1.46, 11.08, 2.25, 1.55, 7.49, repro,
2009-01-03,1.57, 1.57, 11.42, 2.24, 1.54, 7.43, repro,
2009-01-04,1.02, 1.86, 13.68, 2.23, 1.55, 7.50, repro,
2009-01-05,1.06, 1.89, 23.47, 2.22, 1.54, 7.42, repro,
2009-01-06,1.21, 0.59, 11.85, 2.29, 1.59, 7.57, repro,
2009-01-07,0.65, 1.55, 12.05, 2.22, 1.55, 7.43, repro,
2009-01-08,0.61, 0.88, 16.15, 2.27, 1.59, 7.55, repro,
2009-01-09,0.19, 0.78, 12.53, 2.28, 1.57, 7.54, repro,
2009-01-10,-0.32, -0.64, 8.78, 2.23, 1.55, 7.56, repro,
2009-01-11,0.10, -0.74, 5.53, 2.27, 1.60, 8.06, repro,
2009-01-12,-1.79, 1.89, 15.15, 2.30, 1.61, 8.13, repro,
2009-01-13,0.34, -0.10, 15.91, 2.27, 1.60, 8.10, repro,
2009-01-14,0.14, 0.16, 24.76, 2.24, 1.57, 7.68, repro,
2009-01-15,0.54, 1.70, 29.76, 2.26, 1.57, 7.74, repro,
2009-01-16,1.64, 1.05, 24.29, 2.23, 1.56, 7.54, repro,
2009-01-17,1.46, 1.61, 41.49, 2.24, 1.57, 7.60, repro,
2009-01-18,0.65, -1.38, 14.19, 2.27, 1.58, 7.75, repro,
2009-01-19,0.71, -1.29, 10.78, 2.33, 1.66, 7.98, repro,
2009-01-20,1.20, -0.90, -0.93, 2.36, 1.68, 8.30, repro,
2009-01-21,0.06, 0.81, 12.35, 2.29, 1.58, 7.90, repro,
2009-01-22,4.14, -1.54, 9.15, 2.26, 1.58, 7.63, repro,
2009-01-23,1.61, -0.07, 6.41, 2.30, 1.61, 8.17, repro,
2009-01-24,0.57, 1.85, 14.15, 2.27, 1.57, 7.73, repro,
2009-01-25,0.26, 0.19, 13.09, 2.22, 1.55, 7.43, repro,
2009-01-26,0.78, 0.81, 13.60, 2.25, 1.54, 7.48, repro,
2009-01-27,2.32, -0.28, 18.29, 2.27, 1.56, 7.61, repro,
