PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC27
Station name,AC27MNeil_AK2004
Begin Date, 2004-09-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 59.2525064054 North Latitude, -154.1628807413 East Longitude, 417.50789 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-09-17,0.00, 0.00, 0.00, 2.37, 1.63, 7.54, repro,
2004-09-18,3.01, 0.73, 10.22, 2.37, 1.62, 7.53, repro,
2004-09-19,4.08, 0.06, 10.22, 2.36, 1.63, 7.48, repro,
2004-09-20,3.48, 2.28, 7.72, 2.39, 1.64, 7.62, repro,
2004-09-21,-0.24, -1.09, 8.86, 2.37, 1.62, 7.52, repro,
2004-09-22,0.33, -0.46, 7.96, 2.36, 1.63, 7.50, repro,
2004-09-23,-0.72, -2.11, -3.29, 2.37, 1.62, 7.58, repro,
2004-09-24,0.98, -2.20, 9.82, 2.34, 1.60, 7.44, repro,
2004-09-25,4.80, -3.51, 2.27, 2.34, 1.60, 7.47, repro,
2004-09-26,1.10, -1.78, 2.11, 2.36, 1.60, 7.53, repro,
2004-09-27,0.30, -0.77, 12.04, 2.37, 1.60, 7.52, repro,
2004-09-28,3.14, 1.72, 2.02, 2.35, 1.60, 7.46, repro,
2004-09-29,4.42, 0.55, 4.75, 2.35, 1.59, 7.42, repro,
2004-09-30,6.13, 0.14, 9.54, 2.34, 1.60, 7.45, repro,
2004-10-01,3.35, -1.83, 0.28, 2.35, 1.59, 7.46, repro,
2004-10-02,4.38, -2.58, 11.11, 2.38, 1.60, 7.56, repro,
2004-10-03,2.26, -0.92, 10.47, 2.36, 1.60, 7.45, repro,
2004-10-04,4.14, -1.63, 13.92, 2.33, 1.58, 7.37, repro,
2004-10-05,1.72, -0.66, 9.34, 2.34, 1.58, 7.39, repro,
2004-10-06,3.48, -1.22, 13.18, 2.35, 1.60, 7.43, repro,
2004-10-07,3.34, -2.70, 7.15, 2.36, 1.59, 7.46, repro,
2004-10-08,2.90, -0.70, 8.83, 2.46, 1.64, 7.72, repro,
2004-10-09,2.87, -1.49, 13.00, 2.42, 1.64, 7.63, repro,
2004-10-10,1.80, -0.51, 6.96, 2.38, 1.61, 7.47, repro,
2004-10-11,4.07, -1.79, 9.31, 2.41, 1.63, 7.61, repro,
2004-10-12,5.87, -0.47, 4.85, 2.43, 1.64, 7.72, repro,
2004-10-13,4.08, 0.09, 7.86, 2.42, 1.64, 7.63, repro,
2004-10-14,2.90, -2.13, 1.16, 2.38, 1.60, 7.51, repro,
2004-10-15,3.81, -1.67, -3.95, 2.44, 1.66, 7.69, repro,
2004-10-16,1.08, -1.75, 0.77, 2.35, 1.60, 7.43, repro,
2004-10-17,2.76, 0.49, 5.59, 2.35, 1.60, 7.45, repro,
2004-10-18,1.12, 0.20, 6.45, 2.38, 1.62, 7.58, repro,
2004-10-19,-2.54, 1.58, 4.76, 2.44, 1.68, 7.80, repro,
2004-10-20,0.81, -1.35, 4.72, 2.40, 1.67, 7.64, repro,
2004-10-21,1.04, -1.38, 9.86, 2.39, 1.62, 7.59, repro,
2004-10-22,-0.91, -0.05, 3.28, 2.39, 1.64, 7.64, repro,
2004-10-23,-0.43, -0.16, 14.88, 2.35, 1.60, 7.46, repro,
2004-10-24,-2.09, -0.72, 10.95, 2.38, 1.61, 7.57, repro,
2004-10-25,-1.88, 0.38, 4.94, 2.36, 1.60, 7.53, repro,
2004-10-26,3.24, 0.43, 4.41, 2.44, 1.66, 7.70, repro,
2004-10-27,1.65, 0.05, 5.50, 2.38, 1.61, 7.51, repro,
2004-10-28,1.10, 1.64, 9.16, 2.33, 1.59, 7.39, repro,
2004-10-29,-4.57, -0.63, 2.73, 2.37, 1.60, 7.45, repro,
2004-10-30,-2.54, -3.53, 15.84, 2.44, 1.64, 7.68, repro,
2004-10-31,1.12, -0.58, 8.00, 2.36, 1.61, 7.49, repro,
2004-11-01,-0.03, -1.20, -2.76, 2.39, 1.63, 7.57, repro,
2004-11-02,1.43, -1.32, 7.20, 2.35, 1.60, 7.46, repro,
2004-11-03,2.74, -1.19, 14.85, 2.40, 1.62, 7.53, repro,
2004-11-04,-2.56, -2.19, 8.96, 2.38, 1.60, 7.54, repro,
2004-11-05,1.54, -1.22, 12.00, 2.38, 1.60, 7.54, repro,
2004-11-06,3.03, -0.67, 8.06, 2.43, 1.63, 7.67, repro,
2004-11-07,3.25, -0.39, 9.46, 2.38, 1.60, 7.51, repro,
2004-11-08,5.17, -2.56, -2.42, 3.07, 2.11, 9.69, repro,
2004-11-09,2.17, 1.01, 16.20, 2.64, 1.74, 8.24, repro,
2004-11-10,-0.37, 1.36, 11.53, 3.00, 1.96, 9.02, repro,
2004-11-11,3.69, -0.55, 1.11, 2.37, 1.62, 7.53, repro,
2004-11-12,3.68, -1.14, 2.98, 2.39, 1.62, 7.56, repro,
2004-11-13,1.83, 2.00, 1.08, 2.38, 1.61, 7.57, repro,
2004-11-14,2.11, 0.05, 5.26, 2.38, 1.60, 7.53, repro,
2004-11-15,1.49, -0.74, 10.78, 2.37, 1.60, 7.49, repro,
2004-11-16,0.49, -0.79, 3.63, 2.37, 1.60, 7.52, repro,
2004-11-17,-0.69, 0.98, -3.20, 2.42, 1.69, 8.03, repro,
2004-11-18,3.56, -0.04, 8.33, 2.42, 1.63, 7.65, repro,
2004-11-19,3.45, -1.12, 5.55, 2.48, 1.67, 7.78, repro,
2004-11-20,4.75, -0.67, 3.14, 2.36, 1.61, 7.52, repro,
2004-11-21,1.50, -2.76, 2.51, 2.56, 1.74, 8.30, repro,
2004-11-22,5.60, -2.32, 5.26, 2.42, 1.65, 7.70, repro,
2004-11-23,16.02, -5.95, 7.20, 2.40, 1.65, 7.73, repro,
2004-11-24,3.85, 1.04, 13.04, 2.41, 1.66, 7.77, repro,
2004-11-25,1.97, -0.81, 5.18, 2.53, 1.69, 7.95, repro,
2004-11-26,-2.45, -0.84, 1.07, 2.47, 1.67, 7.85, repro,
2004-11-27,1.67, -0.62, -1.19, 2.46, 1.64, 7.67, repro,
2004-11-28,2.76, -2.25, 0.31, 2.39, 1.63, 7.61, repro,
2004-11-29,3.87, -1.19, -4.80, 2.33, 1.60, 7.52, repro,
2004-11-30,1.70, -4.35, -0.42, 2.36, 1.60, 7.57, repro,
2004-12-01,0.82, 0.77, 4.75, 2.42, 1.66, 7.72, repro,
2004-12-02,-0.13, -0.18, 5.58, 2.40, 1.64, 7.70, repro,
2004-12-03,-2.84, 1.04, 1.51, 2.41, 1.64, 7.68, repro,
2004-12-04,3.00, -0.04, -6.50, 2.46, 1.68, 7.77, repro,
2004-12-05,3.05, -1.07, 1.15, 2.45, 1.67, 7.77, repro,
2004-12-06,4.29, -2.35, 2.32, 2.52, 1.69, 7.91, repro,
2004-12-07,2.24, 0.22, 22.83, 2.58, 1.73, 8.05, repro,
2004-12-08,3.27, -3.70, 23.97, 2.40, 1.66, 7.67, repro,
2004-12-09,2.82, -3.75, 19.48, 2.41, 1.65, 7.63, repro,
2004-12-10,4.48, -4.36, 11.27, 2.43, 1.67, 7.79, repro,
2004-12-11,4.88, -4.01, 20.90, 2.44, 1.68, 7.85, repro,
2004-12-12,1.92, -5.01, 15.57, 2.40, 1.63, 7.67, repro,
2004-12-13,2.14, -4.51, 10.31, 2.38, 1.63, 7.70, repro,
2004-12-14,-0.51, -4.99, 2.70, 2.38, 1.60, 7.65, repro,
2004-12-15,1.61, 0.75, 2.87, 2.37, 1.61, 7.64, repro,
2004-12-16,8.37, -2.94, 13.66, 2.36, 1.62, 7.76, repro,
2004-12-17,7.93, -4.37, 6.63, 2.34, 1.60, 7.52, repro,
2004-12-18,1.24, -0.25, -0.51, 2.36, 1.62, 7.58, repro,
2004-12-19,-3.37, -5.23, -2.71, 2.36, 1.62, 7.56, repro,
2004-12-20,-2.50, -6.27, -1.55, 2.97, 2.01, 9.82, repro,
2004-12-21,1.40, 2.42, -8.58, 2.40, 1.65, 7.91, repro,
2004-12-22,3.34, 0.19, 0.94, 2.40, 1.66, 7.96, repro,
2004-12-23,-0.58, 0.88, -9.11, 2.38, 1.61, 7.67, repro,
2004-12-24,-5.09, -1.66, -4.28, 2.37, 1.60, 7.59, repro,
2004-12-25,-3.00, -2.61, -4.19, 2.32, 1.58, 7.47, repro,
2004-12-26,-1.70, -3.58, -3.71, 2.44, 1.65, 7.80, repro,
2004-12-27,-7.99, -0.70, -2.44, 2.42, 1.66, 7.75, repro,
2004-12-28,-1.02, -2.12, -3.93, 2.48, 1.69, 7.92, repro,
2004-12-29,-1.25, -1.38, -6.63, 2.47, 1.69, 7.98, repro,
2004-12-30,-2.26, -3.47, -2.51, 2.43, 1.66, 7.79, repro,
2004-12-31,-0.39, -0.84, -4.65, 2.53, 1.74, 8.13, repro,
2005-01-01,1.87, -1.86, -4.02, 2.46, 1.66, 7.82, repro,
2005-01-02,6.74, 5.59, -3.47, 2.46, 1.67, 7.87, repro,
2005-01-03,-4.65, -6.92, 24.07, 2.56, 1.75, 8.46, repro,
2005-01-04,22.02, 1.76, 14.82, 2.52, 1.70, 8.08, repro,
2005-01-05,7.12, 5.10, -22.42, 2.45, 1.64, 7.76, repro,
2005-01-06,-4.26, -3.66, -8.42, 2.51, 1.73, 8.17, repro,
2005-01-07,-0.26, -2.20, -6.05, 2.43, 1.65, 7.69, repro,
2005-01-08,-0.19, -3.30, -6.70, 2.43, 1.69, 7.94, repro,
2005-01-09,-0.60, -3.16, -18.40, 2.40, 1.64, 7.72, repro,
2005-01-10,2.95, -3.23, -1.18, 2.50, 1.73, 8.45, repro,
2005-01-11,1.46, -2.60, -6.66, 2.47, 1.67, 8.06, repro,
2005-01-12,0.26, -2.71, -11.38, 2.57, 1.77, 8.68, repro,
2005-01-13,2.80, -2.03, -4.13, 2.56, 1.79, 8.67, repro,
2005-01-14,6.19, -2.37, -12.06, 2.57, 1.78, 8.48, repro,
2005-01-15,14.08, -0.06, -0.88, 2.46, 1.73, 8.34, repro,
2005-01-16,11.18, 2.42, 3.35, 2.45, 1.65, 7.77, repro,
2005-01-17,13.70, -0.01, 0.15, 2.46, 1.66, 7.85, repro,
2005-01-18,5.19, -4.84, 3.25, 2.49, 1.72, 7.97, repro,
2005-01-19,-0.90, -1.62, -4.36, 2.48, 1.74, 8.00, repro,
2005-01-20,1.20, -1.17, -0.73, 2.52, 1.74, 8.56, repro,
2005-01-21,2.15, -0.73, -0.95, 2.41, 1.65, 7.76, repro,
2005-01-22,0.37, 1.19, 4.63, 2.57, 1.75, 8.30, repro,
2005-01-23,2.73, -4.73, -11.10, 2.58, 1.71, 8.03, repro,
2005-01-24,-2.10, -3.79, -9.03, 2.35, 1.61, 7.58, repro,
2005-01-25,-0.13, -9.81, -13.22, 2.52, 1.78, 8.84, repro,
2005-01-26,-5.58, -22.21, -19.51, 2.37, 1.62, 7.69, repro,
2005-01-27,-1.79, -15.03, -9.57, 2.38, 1.60, 7.63, repro,
2005-01-28,5.90, 1.63, -0.18, 2.45, 1.68, 8.08, repro,
2005-01-29,5.67, 2.63, -0.88, 2.36, 1.61, 7.64, repro,
2005-01-30,6.10, 3.49, 2.26, 2.37, 1.62, 7.73, repro,
2005-01-31,4.82, 3.48, 0.38, 2.42, 1.68, 7.89, repro,
2005-02-01,2.09, -0.09, -7.86, 2.35, 1.59, 7.47, repro,
2005-02-02,0.91, -2.11, -9.54, 2.35, 1.59, 7.54, repro,
2005-02-03,2.33, -1.88, -9.90, 2.43, 1.64, 7.76, repro,
2005-02-04,1.06, -1.84, -10.62, 2.34, 1.61, 7.58, repro,
2005-02-05,1.62, -2.01, -10.91, 2.34, 1.60, 7.56, repro,
2005-02-06,2.54, -2.65, -12.80, 2.33, 1.58, 7.52, repro,
2005-02-07,5.47, -1.02, -4.85, 2.37, 1.61, 7.64, repro,
2005-02-08,13.59, -2.46, -10.54, 2.42, 1.65, 7.79, repro,
2005-02-09,-2.83, 0.49, 2.15, 2.44, 1.63, 7.75, repro,
2005-02-10,-6.83, -0.85, -4.99, 2.32, 1.58, 7.51, repro,
2005-02-11,-1.68, -3.23, 2.86, 2.31, 1.61, 7.52, repro,
2005-02-12,-0.25, -2.28, -6.20, 2.33, 1.58, 7.53, repro,
2005-02-13,0.57, -0.24, 1.77, 2.36, 1.62, 7.92, repro,
2005-02-14,5.00, 3.36, -4.89, 2.36, 1.61, 7.63, repro,
2005-02-15,4.22, 1.43, -14.65, 2.34, 1.59, 7.56, repro,
2005-02-16,1.76, -1.87, -8.73, 2.34, 1.62, 7.55, repro,
2005-02-17,2.77, -1.24, -9.31, 2.35, 1.61, 7.66, repro,
2005-02-18,8.50, -1.98, -7.11, 2.38, 1.61, 7.67, repro,
2005-02-19,10.39, 8.14, 6.37, 2.35, 1.60, 7.60, repro,
2005-02-20,9.74, 7.19, 8.91, 2.38, 1.60, 7.69, repro,
2005-02-21,4.64, -7.47, 4.81, 2.41, 1.65, 7.71, repro,
2005-02-22,9.84, -13.20, 3.01, 2.36, 1.61, 7.70, repro,
2005-02-23,6.50, -14.83, 3.39, 2.42, 1.64, 7.82, repro,
2005-02-24,1.61, -13.60, 6.58, 2.41, 1.65, 7.82, repro,
2005-02-25,-2.53, 1.26, 13.85, 2.41, 1.65, 8.01, repro,
2005-02-26,-1.47, -0.07, 8.88, 2.41, 1.61, 7.67, repro,
2005-02-27,-7.11, 9.76, -16.91, 2.39, 1.63, 7.72, repro,
2005-02-28,-0.74, -0.75, -3.40, 2.40, 1.63, 7.69, repro,
2005-03-01,-1.55, -0.60, -3.87, 2.41, 1.66, 7.96, repro,
2005-03-02,-0.85, -0.99, -1.00, 2.39, 1.63, 7.69, repro,
2005-03-03,1.29, -1.81, -1.95, 2.39, 1.64, 7.71, repro,
2005-03-04,-1.41, -0.61, 2.90, 2.41, 1.65, 7.92, repro,
2005-03-05,-1.27, -1.29, 6.02, 2.38, 1.62, 7.65, repro,
2005-03-06,1.70, -0.26, -4.14, 2.42, 1.66, 7.77, repro,
2005-03-07,2.72, -2.07, -3.16, 2.38, 1.65, 7.68, repro,
2005-03-08,3.76, 0.16, -2.69, 2.38, 1.63, 7.61, repro,
2005-03-09,4.07, -0.39, 1.27, 2.45, 1.69, 7.80, repro,
2005-03-10,-2.94, -0.26, -3.66, 2.40, 1.63, 7.67, repro,
2005-03-11,-4.04, -0.36, -4.72, 2.41, 1.62, 7.69, repro,
2005-03-12,-0.54, 0.50, -10.90, 2.40, 1.64, 7.73, repro,
2005-03-13,-1.54, -1.64, -12.64, 2.40, 1.63, 7.69, repro,
2005-03-14,-3.69, -1.97, -14.89, 2.42, 1.63, 7.68, repro,
2005-03-15,1.67, 0.28, -11.35, 2.45, 1.67, 7.77, repro,
2005-03-16,-1.29, 4.60, -5.68, 2.45, 1.65, 7.71, repro,
2005-03-17,3.55, 0.71, -10.78, 2.40, 1.64, 7.67, repro,
2005-03-18,1.60, -0.72, -11.60, 2.40, 1.64, 7.72, repro,
2005-03-19,-1.43, -1.19, -15.25, 2.44, 1.68, 7.80, repro,
2005-03-20,-1.10, -0.33, -9.75, 2.42, 1.62, 7.69, repro,
2005-03-21,-0.38, 0.82, -4.80, 2.39, 1.62, 7.59, repro,
2005-03-22,-3.12, -0.74, -4.01, 2.40, 1.61, 7.57, repro,
2005-03-23,-2.31, -2.30, -9.74, 2.39, 1.62, 7.66, repro,
2005-03-24,-1.27, -1.05, -11.15, 2.40, 1.61, 7.63, repro,
2005-03-25,-1.09, 0.03, -7.05, 2.40, 1.62, 7.64, repro,
2005-03-26,-1.25, -0.63, -4.08, 2.39, 1.62, 7.63, repro,
2005-03-27,-1.70, -0.69, 7.07, 2.42, 1.64, 7.63, repro,
2005-03-28,-4.27, -1.41, 7.53, 2.42, 1.65, 7.71, repro,
2005-03-29,-3.26, -4.59, -6.50, 2.46, 1.68, 7.83, repro,
2005-03-30,-3.25, -0.59, -7.88, 2.42, 1.64, 7.73, repro,
2005-03-31,-3.54, -1.25, -2.82, 2.46, 1.69, 8.24, repro,
2005-04-01,-2.35, -0.29, -2.52, 2.39, 1.64, 7.60, repro,
2005-04-02,-3.88, -0.18, -6.25, 2.40, 1.63, 7.63, repro,
2005-04-03,-2.90, -1.76, -5.54, 2.43, 1.69, 7.81, repro,
2005-04-04,-2.18, 0.48, -2.98, 2.46, 1.71, 7.89, repro,
2005-04-05,-1.50, 1.01, 0.27, 2.88, 1.91, 8.92, repro,
2005-08-25,-3.39, -5.11, 7.63, 2.37, 1.62, 7.58, repro,
2005-08-26,-3.08, -1.16, 8.68, 2.41, 1.64, 7.78, repro,
2005-08-27,-4.66, -1.06, 3.51, 2.37, 1.62, 7.61, repro,
2005-08-28,-3.73, 4.15, 0.19, 2.38, 1.62, 7.60, repro,
2005-08-29,1.19, 1.24, 10.10, 2.36, 1.64, 7.58, repro,
2005-08-30,-2.15, -0.03, 3.78, 2.37, 1.61, 7.54, repro,
2005-08-31,-6.52, 2.91, 1.20, 2.51, 1.69, 7.95, repro,
2005-09-01,-3.02, 1.78, 0.88, 2.38, 1.61, 7.58, repro,
2005-09-02,-3.94, 2.56, 2.79, 2.38, 1.61, 7.62, repro,
2005-09-03,-1.06, 3.16, 13.10, 2.38, 1.62, 7.65, repro,
2005-09-04,-2.20, 3.57, 6.63, 2.37, 1.63, 7.59, repro,
2005-09-05,-1.37, 3.71, 8.06, 2.38, 1.62, 7.61, repro,
2005-09-06,-1.79, 2.43, -0.52, 2.36, 1.60, 7.57, repro,
2005-09-07,-3.83, 0.35, -3.33, 2.41, 1.65, 7.98, repro,
2005-09-08,-0.85, 0.80, 0.39, 2.41, 1.64, 8.02, repro,
2005-09-09,2.11, 3.04, 3.26, 2.52, 1.72, 8.18, repro,
2005-09-10,0.50, 0.55, -12.11, 2.41, 1.64, 7.94, repro,
2005-09-11,-1.39, 2.64, 12.20, 2.56, 1.78, 8.79, repro,
2005-09-12,-2.91, -0.34, -5.61, 2.46, 1.69, 8.23, repro,
2005-09-13,-0.91, 0.65, 1.71, 2.50, 1.69, 8.20, repro,
2005-09-14,-0.54, 2.32, 9.26, 2.50, 1.69, 8.24, repro,
2005-09-15,-1.03, 0.46, 8.74, 2.48, 1.68, 8.12, repro,
2005-09-16,-2.83, 2.73, 15.78, 2.49, 1.68, 8.14, repro,
2005-09-17,-1.48, 1.75, 13.38, 2.36, 1.61, 7.54, repro,
2005-09-18,-4.59, 2.89, 8.62, 2.37, 1.61, 7.55, repro,
2005-09-19,-6.71, -0.07, -3.39, 2.44, 1.67, 7.78, repro,
2005-09-20,-4.80, 3.61, -6.23, 2.37, 1.63, 7.63, repro,
2005-09-21,-1.71, 0.10, -4.74, 2.43, 1.66, 7.76, repro,
2005-09-22,-2.57, 3.85, -1.02, 2.37, 1.61, 7.57, repro,
2005-09-23,-2.54, 1.76, 13.57, 2.36, 1.62, 7.61, repro,
2005-09-24,-3.07, 4.71, 9.29, 2.44, 1.65, 7.73, repro,
2005-09-25,-1.92, 2.05, 5.35, 2.44, 1.65, 7.76, repro,
2005-09-26,-0.58, 3.27, 13.17, 2.44, 1.63, 7.72, repro,
2005-09-27,-0.34, 2.07, 19.68, 2.44, 1.64, 7.72, repro,
2005-09-28,-4.94, 3.74, 19.19, 2.48, 1.70, 7.91, repro,
2005-09-29,-4.55, 2.64, 18.06, 2.42, 1.69, 7.76, repro,
2005-09-30,-2.59, -1.35, 7.63, 2.38, 1.62, 7.60, repro,
2005-10-01,-2.11, 2.16, 7.37, 2.38, 1.61, 7.57, repro,
2005-10-02,-4.19, 2.87, -10.96, 2.43, 1.64, 7.70, repro,
2005-10-03,-2.70, 4.58, -0.88, 2.44, 1.64, 7.73, repro,
2005-10-04,-1.13, 3.95, 9.26, 2.42, 1.66, 7.73, repro,
2005-10-05,-1.85, 2.69, 10.36, 2.37, 1.62, 7.60, repro,
2005-10-06,-4.12, 4.49, 11.32, 2.39, 1.62, 7.62, repro,
2005-10-07,-2.67, 3.68, 10.54, 2.36, 1.60, 7.53, repro,
2005-10-08,-3.18, 4.44, 13.15, 2.36, 1.60, 7.49, repro,
2005-10-09,-4.60, 4.54, 12.12, 2.37, 1.60, 7.55, repro,
2005-10-10,-2.93, 2.95, 9.17, 2.37, 1.62, 7.62, repro,
2005-10-11,-1.54, 3.36, 13.62, 2.43, 1.63, 7.70, repro,
2005-10-12,-4.44, 1.92, 1.47, 2.41, 1.63, 7.68, repro,
2005-10-13,-1.41, -0.16, 5.29, 2.41, 1.63, 7.76, repro,
2005-10-14,-1.65, 2.58, 5.59, 2.35, 1.60, 7.51, repro,
2005-10-15,-1.45, 3.36, 9.45, 2.36, 1.61, 7.56, repro,
2005-10-16,-3.14, 2.20, 9.68, 2.37, 1.62, 7.56, repro,
2005-10-17,-2.60, 3.64, 5.40, 2.36, 1.61, 7.54, repro,
2005-10-18,-5.46, 5.11, 11.68, 2.41, 1.63, 7.65, repro,
2005-10-19,-0.85, 0.65, 11.77, 2.47, 1.69, 7.87, repro,
2005-10-20,1.39, 3.71, 6.19, 2.43, 1.68, 7.79, repro,
2005-10-21,-3.82, 3.95, 10.31, 2.38, 1.61, 7.59, repro,
2005-10-22,-4.79, 2.07, 3.74, 2.35, 1.62, 7.55, repro,
2005-10-23,-6.34, 2.66, 6.36, 2.35, 1.60, 7.47, repro,
2005-10-24,-3.27, 2.37, 8.06, 2.36, 1.60, 7.52, repro,
2005-10-25,-1.95, 2.27, 7.68, 2.38, 1.61, 7.57, repro,
2005-10-26,-5.51, 3.49, 13.58, 2.45, 1.63, 7.69, repro,
2005-10-27,-3.42, 3.41, 9.38, 2.45, 1.66, 7.80, repro,
2005-10-28,-4.44, 3.85, 11.39, 2.38, 1.61, 7.54, repro,
2005-10-29,-4.90, 4.13, 12.95, 2.46, 1.65, 7.70, repro,
2005-10-30,-2.87, 3.45, 4.90, 2.36, 1.61, 7.57, repro,
2005-10-31,-2.84, 3.77, 3.76, 2.47, 1.67, 7.83, repro,
2005-11-01,-4.58, 3.17, 4.89, 2.51, 1.70, 7.94, repro,
2005-11-02,-3.54, 2.51, 5.19, 2.51, 1.70, 7.93, repro,
2005-11-03,-5.22, 2.92, 4.70, 2.45, 1.67, 7.80, repro,
2005-11-04,-4.47, 2.72, 1.09, 2.50, 1.69, 7.91, repro,
2005-11-05,-4.63, 3.20, -0.34, 2.49, 1.69, 7.86, repro,
2005-11-06,-4.40, 3.31, 1.10, 2.55, 1.70, 8.00, repro,
2005-11-07,-8.47, 2.54, 3.35, 2.46, 1.67, 7.85, repro,
2005-11-08,-4.07, 2.52, 11.28, 2.51, 1.71, 7.94, repro,
2005-11-09,-5.25, 2.98, 12.46, 2.55, 1.76, 8.00, repro,
2005-11-10,-3.79, 3.44, 14.94, 2.65, 1.84, 8.55, repro,
2005-11-11,-3.69, 4.47, 15.23, 2.63, 1.81, 8.30, repro,
2005-11-12,-1.45, 4.39, 8.65, 2.40, 1.63, 7.66, repro,
2005-11-13,-1.34, 3.42, 3.21, 2.61, 1.78, 8.23, repro,
2005-11-14,-4.38, 3.68, -1.14, 2.44, 1.67, 7.77, repro,
2005-11-15,-3.61, 3.39, -3.80, 2.35, 1.62, 7.54, repro,
2005-11-16,-4.38, 2.01, 3.59, 2.43, 1.66, 7.77, repro,
2005-11-17,0.35, 3.36, 6.84, 2.38, 1.64, 7.66, repro,
2005-11-18,-2.70, 4.18, 12.45, 2.36, 1.63, 7.55, repro,
2005-11-19,-8.31, 5.80, 10.89, 2.37, 1.64, 7.63, repro,
2005-11-20,-5.59, 5.62, 7.67, 2.48, 1.67, 7.75, repro,
2005-11-21,-6.94, 5.19, 6.16, 2.51, 1.72, 8.13, repro,
2005-11-22,-5.72, 3.30, 0.87, 2.42, 1.66, 7.69, repro,
2005-11-23,-3.74, 3.88, 5.78, 2.37, 1.64, 7.68, repro,
2005-11-24,-5.12, 4.11, 5.09, 2.37, 1.65, 7.67, repro,
2005-11-25,-7.42, 3.91, 3.69, 2.38, 1.63, 7.58, repro,
2005-11-26,-5.33, 4.06, 1.76, 2.46, 1.67, 7.77, repro,
2005-11-27,-4.31, 3.26, -2.51, 2.49, 1.68, 7.88, repro,
2005-11-28,-3.33, 3.29, -5.46, 2.49, 1.71, 7.95, repro,
2005-11-29,-3.86, 1.97, -2.58, 2.38, 1.63, 7.67, repro,
2005-11-30,-9.85, 4.83, -12.50, 2.38, 1.62, 7.61, repro,
2005-12-01,-6.05, 3.59, -6.95, 2.39, 1.63, 7.74, repro,
2005-12-02,-3.62, 3.53, -5.54, 2.39, 1.62, 7.71, repro,
2005-12-03,-2.30, 3.45, -5.83, 2.38, 1.60, 7.57, repro,
2005-12-04,-2.09, 3.67, 0.63, 2.37, 1.61, 7.62, repro,
2005-12-05,-3.42, 3.58, -6.40, 2.37, 1.62, 7.60, repro,
2005-12-06,-1.79, 0.15, 10.38, 2.41, 1.66, 7.68, repro,
2005-12-07,3.95, -2.33, 17.81, 2.40, 1.63, 7.62, repro,
2005-12-08,9.23, -1.36, 11.03, 2.41, 1.64, 7.67, repro,
2005-12-09,-1.23, 5.76, 11.76, 2.36, 1.62, 7.60, repro,
2005-12-10,-5.78, 6.13, 4.78, 2.40, 1.66, 7.72, repro,
2005-12-11,-4.65, 5.02, 7.20, 2.44, 1.66, 7.76, repro,
2005-12-12,-8.61, 3.92, -5.64, 2.36, 1.62, 7.55, repro,
2005-12-13,-4.19, 3.51, -0.81, 2.37, 1.61, 7.59, repro,
2005-12-14,-4.50, 4.18, -4.71, 2.36, 1.61, 7.59, repro,
2005-12-15,0.64, 0.24, 5.68, 2.38, 1.65, 7.79, repro,
2005-12-16,-4.56, 6.59, 8.52, 2.44, 1.69, 7.80, repro,
2005-12-17,-7.53, 6.28, 9.60, 2.39, 1.64, 7.59, repro,
2005-12-18,-4.61, 4.67, 6.68, 2.38, 1.61, 7.58, repro,
2005-12-19,-1.83, 1.82, 10.88, 2.48, 1.67, 7.91, repro,
2005-12-20,-4.88, 2.96, 11.12, 2.51, 1.69, 7.90, repro,
2005-12-21,-6.62, 4.51, 12.36, 2.46, 1.66, 7.81, repro,
2005-12-22,-4.45, 4.72, 14.07, 2.55, 1.77, 8.41, repro,
2005-12-23,-6.46, 6.10, 9.69, 2.53, 1.73, 8.12, repro,
2005-12-24,-6.21, 5.13, 13.10, 2.79, 1.89, 8.95, repro,
2005-12-25,-2.11, 3.45, 25.08, 2.49, 1.74, 8.42, repro,
2005-12-26,1.15, 2.18, 23.90, 2.39, 1.63, 7.53, repro,
2005-12-27,3.17, -2.11, 19.30, 2.47, 1.72, 8.20, repro,
2005-12-28,0.85, 4.07, 16.56, 2.45, 1.68, 7.84, repro,
2005-12-29,-3.10, 4.84, 9.22, 2.55, 1.78, 8.67, repro,
2005-12-30,-3.01, 4.33, 20.39, 2.50, 1.75, 8.50, repro,
2005-12-31,-3.38, 6.84, 24.52, 2.53, 1.76, 8.29, repro,
2006-01-01,-3.78, 3.84, 17.48, 2.48, 1.76, 8.45, repro,
2006-01-02,-2.68, 3.63, 17.77, 2.39, 1.64, 7.60, repro,
2006-01-03,-1.77, 2.70, 11.39, 2.51, 1.75, 8.46, repro,
2006-01-04,-2.61, 1.47, 8.08, 2.50, 1.76, 8.45, repro,
2006-01-05,-2.75, 1.18, 10.27, 2.59, 1.88, 8.68, repro,
2006-01-06,-5.70, 3.50, 12.90, 2.49, 1.75, 8.39, repro,
2006-01-07,-6.47, 2.86, 9.97, 2.45, 1.72, 8.15, repro,
2006-01-08,-3.01, 4.13, 17.38, 2.57, 1.80, 8.78, repro,
2006-01-09,-5.95, 5.52, 6.70, 2.60, 1.79, 8.60, repro,
