PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P548
Station name,Noon_Peak_CS2008
Begin Date, 2008-04-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.4668070448 North Latitude, -119.5039458736 East Longitude, 1134.84234 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-26,0.00, 0.00, 0.00, 2.01, 1.61, 7.64, repro,
2008-04-27,0.01, 0.01, 9.99, 2.11, 1.75, 8.07, repro,
2008-04-28,-0.79, 0.24, 11.92, 2.06, 1.71, 7.91, repro,
2008-04-29,0.31, 0.67, 12.45, 2.06, 1.64, 7.76, repro,
2008-04-30,-2.86, -0.66, 11.69, 2.10, 1.68, 7.86, repro,
2008-05-01,-1.21, -0.24, 11.84, 1.97, 1.61, 7.47, repro,
2008-05-02,-0.03, 0.49, 10.13, 2.01, 1.66, 7.67, repro,
2008-05-03,0.04, 0.07, 10.38, 2.02, 1.71, 7.82, repro,
2008-05-04,-0.06, -0.10, 12.27, 1.97, 1.67, 7.56, repro,
2008-05-05,-1.28, -0.40, 10.66, 1.97, 1.62, 7.48, repro,
2008-05-06,-1.42, -0.37, 8.55, 1.98, 1.62, 7.54, repro,
2008-05-07,-1.43, 0.39, 13.28, 1.96, 1.61, 7.44, repro,
2008-05-08,-0.09, -0.09, 13.19, 2.12, 1.72, 7.99, repro,
2008-05-09,-0.54, 0.32, 10.31, 2.01, 1.70, 7.69, repro,
2008-05-10,-0.07, 0.89, 8.93, 1.96, 1.63, 7.52, repro,
2008-05-11,-0.42, 0.63, 12.06, 1.98, 1.61, 7.49, repro,
2008-05-12,-1.01, -0.33, 13.47, 1.99, 1.62, 7.61, repro,
2008-05-13,0.31, -0.06, 12.31, 1.93, 1.58, 7.36, repro,
2008-05-14,-1.45, -0.04, 6.22, 1.99, 1.66, 7.64, repro,
2008-05-15,-0.36, -0.98, 9.55, 1.93, 1.59, 7.41, repro,
2008-05-16,0.44, 1.74, 6.18, 1.93, 1.59, 7.35, repro,
2008-05-17,-0.92, 0.17, 9.95, 2.04, 1.68, 7.68, repro,
2008-05-18,-1.35, -1.22, 10.10, 1.99, 1.63, 7.60, repro,
2008-05-19,-1.36, 0.53, 10.55, 1.92, 1.60, 7.41, repro,
2008-05-20,-0.67, -0.11, 15.36, 1.96, 1.62, 7.53, repro,
2008-05-21,-0.64, -0.17, 14.91, 1.92, 1.61, 7.42, repro,
2008-05-22,-0.17, -1.56, 27.31, 1.94, 1.62, 7.45, repro,
2008-05-23,-1.30, 0.97, 15.37, 1.96, 1.63, 7.55, repro,
2008-05-24,-0.37, 1.50, 8.68, 1.96, 1.65, 7.60, repro,
2008-05-25,-0.00, 0.44, 12.50, 1.96, 1.65, 7.57, repro,
2008-05-26,-1.75, 1.28, 9.34, 1.98, 1.69, 7.64, repro,
2008-05-27,-1.01, 1.39, 2.54, 1.98, 1.69, 7.62, repro,
2008-05-28,-1.15, -0.27, 2.59, 2.00, 1.68, 7.65, repro,
2008-05-29,-1.82, 1.81, 6.73, 2.02, 1.70, 7.72, repro,
2008-05-30,0.15, 1.37, 7.99, 1.94, 1.65, 7.53, repro,
2008-05-31,0.03, 1.31, 12.67, 1.95, 1.65, 7.54, repro,
2008-06-01,-0.21, 1.41, 8.20, 1.95, 1.64, 7.51, repro,
2008-06-02,-0.01, 0.90, 11.95, 1.94, 1.64, 7.51, repro,
2008-06-03,-3.13, 2.06, 10.54, 2.00, 1.65, 7.67, repro,
2008-06-04,-1.31, 1.32, 15.64, 1.92, 1.58, 7.33, repro,
2008-06-05,0.56, 1.50, 11.76, 1.93, 1.58, 7.34, repro,
2008-06-06,-1.79, 1.56, 16.30, 1.99, 1.68, 7.62, repro,
2008-06-07,0.19, -0.10, 16.01, 1.98, 1.66, 7.57, repro,
2008-06-08,-0.20, 0.82, 9.98, 1.97, 1.62, 7.43, repro,
2008-06-09,-0.37, 1.25, 13.50, 1.97, 1.62, 7.41, repro,
2008-06-10,-0.61, 1.03, 9.51, 1.93, 1.58, 7.33, repro,
2008-06-11,-1.25, 0.94, 13.37, 1.93, 1.59, 7.34, repro,
2008-06-12,-1.05, 1.55, 13.97, 1.98, 1.69, 7.63, repro,
2008-06-13,-0.30, 1.70, 11.17, 1.93, 1.57, 7.29, repro,
2008-06-14,-0.34, 0.60, 9.91, 1.97, 1.61, 7.39, repro,
2008-06-15,-0.04, 1.29, 10.57, 1.98, 1.62, 7.45, repro,
2008-06-16,-0.24, 1.38, 11.04, 1.93, 1.59, 7.31, repro,
2008-06-17,0.42, 0.74, 13.14, 1.96, 1.64, 7.43, repro,
2008-06-18,-1.89, 1.29, 8.12, 1.92, 1.58, 7.34, repro,
2008-06-19,-0.32, 0.54, 9.47, 1.99, 1.70, 7.77, repro,
2008-06-20,-0.12, 0.64, 11.44, 1.96, 1.65, 7.45, repro,
2008-06-21,0.14, 2.18, 6.78, 1.94, 1.59, 7.37, repro,
2008-06-22,0.36, 1.65, 6.13, 1.96, 1.64, 7.41, repro,
2008-06-23,-2.87, 0.07, 10.84, 1.95, 1.64, 7.42, repro,
2008-06-24,-1.04, 0.61, 11.63, 1.96, 1.64, 7.43, repro,
2008-06-25,-0.79, 0.48, 14.77, 1.97, 1.65, 7.45, repro,
2008-06-26,1.00, 0.45, 12.84, 1.99, 1.70, 7.56, repro,
2008-06-27,0.42, 0.57, 14.78, 1.94, 1.63, 7.37, repro,
2008-06-28,-0.39, 1.21, 12.90, 1.99, 1.66, 7.47, repro,
2008-06-29,0.79, 1.53, 9.29, 1.94, 1.63, 7.38, repro,
2008-06-30,0.03, 1.13, 8.74, 1.98, 1.66, 7.51, repro,
2008-07-01,0.16, 1.51, 8.53, 1.98, 1.64, 7.46, repro,
2008-07-02,0.50, 1.25, 7.92, 1.96, 1.64, 7.41, repro,
2008-07-03,-0.58, 1.16, 9.82, 1.94, 1.63, 7.35, repro,
2008-07-04,0.36, 0.79, 15.42, 1.94, 1.63, 7.37, repro,
2008-07-05,-0.10, 1.56, 14.68, 1.93, 1.58, 7.30, repro,
2008-07-06,-0.87, 2.12, 14.38, 1.94, 1.58, 7.33, repro,
2008-07-07,0.28, 2.10, 10.14, 1.98, 1.65, 7.49, repro,
2008-07-08,0.69, 0.42, 7.71, 1.97, 1.63, 7.41, repro,
2008-07-09,-1.85, -0.28, 10.69, 1.98, 1.65, 7.50, repro,
2008-07-10,0.11, -0.45, 16.69, 1.99, 1.62, 7.49, repro,
2008-07-11,1.59, 1.22, 13.02, 2.04, 1.70, 7.68, repro,
2008-07-12,0.57, -0.48, 11.86, 1.95, 1.58, 7.36, repro,
2008-07-13,0.05, 1.35, 15.83, 1.96, 1.65, 7.41, repro,
2008-07-14,-0.40, 0.94, 18.05, 1.95, 1.64, 7.40, repro,
2008-07-15,-0.21, -0.19, 11.74, 1.91, 1.58, 7.27, repro,
2008-07-16,-1.91, 1.69, 6.63, 1.94, 1.59, 7.36, repro,
2008-07-17,-1.00, 2.26, 13.61, 1.94, 1.59, 7.35, repro,
2008-07-18,0.05, 0.19, 15.40, 2.07, 1.63, 7.78, repro,
2008-07-19,-1.45, 0.36, 15.73, 2.04, 1.64, 7.74, repro,
2008-07-20,-1.03, 0.47, 18.19, 1.94, 1.65, 7.39, repro,
2008-07-21,0.62, 1.69, 16.43, 1.98, 1.61, 7.46, repro,
2008-07-22,-0.51, 0.39, 12.98, 1.97, 1.58, 7.43, repro,
2008-07-23,-0.62, 1.90, 16.63, 1.97, 1.58, 7.41, repro,
2008-07-24,-1.03, -0.07, 13.67, 1.92, 1.57, 7.28, repro,
2008-07-25,-1.48, 1.24, 15.13, 1.93, 1.57, 7.31, repro,
2008-07-26,-0.84, 0.43, 18.59, 1.91, 1.58, 7.28, repro,
2008-07-27,-0.39, 0.62, 9.57, 1.95, 1.64, 7.42, repro,
2008-07-28,-0.03, 0.77, 21.93, 2.06, 1.61, 7.64, repro,
2008-07-29,-0.49, 0.44, 25.39, 1.99, 1.58, 7.54, repro,
2008-07-30,-0.55, 0.81, 21.01, 2.00, 1.59, 7.61, repro,
2008-07-31,-0.43, 0.24, 19.99, 1.91, 1.57, 7.26, repro,
2008-08-01,0.02, 0.82, 16.42, 1.92, 1.57, 7.29, repro,
2008-08-02,-0.07, 0.71, 19.42, 1.92, 1.56, 7.25, repro,
2008-08-03,0.19, -0.47, 16.28, 1.95, 1.60, 7.30, repro,
2008-08-04,-0.61, 0.32, 12.01, 1.97, 1.64, 7.51, repro,
2008-08-05,-1.01, 1.36, 8.94, 1.97, 1.64, 7.47, repro,
2008-08-06,-0.84, 0.57, 15.14, 1.98, 1.59, 7.46, repro,
2008-08-07,0.14, 0.25, 15.39, 2.02, 1.64, 7.52, repro,
2008-08-08,-0.43, 0.76, 16.98, 2.00, 1.63, 7.46, repro,
2008-08-09,-0.07, -0.20, 17.96, 1.97, 1.57, 7.40, repro,
2008-08-10,0.63, -0.18, 12.78, 2.01, 1.64, 7.58, repro,
2008-08-11,-0.66, 0.54, 12.82, 1.98, 1.59, 7.46, repro,
2008-08-12,-0.69, 0.11, 13.35, 1.98, 1.59, 7.45, repro,
2008-08-13,-0.54, -0.85, 19.32, 2.00, 1.64, 7.55, repro,
2008-08-14,0.66, -0.24, 15.06, 1.97, 1.57, 7.42, repro,
2008-08-15,-0.86, 1.02, 17.72, 1.98, 1.58, 7.48, repro,
2008-08-16,-0.29, 0.52, 15.65, 1.99, 1.59, 7.50, repro,
2008-08-17,0.46, -0.20, 16.92, 2.02, 1.66, 7.61, repro,
2008-08-18,-1.06, -0.12, 17.80, 1.96, 1.58, 7.42, repro,
2008-08-19,-0.35, -0.01, 13.95, 1.97, 1.58, 7.45, repro,
2008-08-20,-0.13, 0.67, 14.77, 1.96, 1.58, 7.44, repro,
2008-08-21,0.91, -0.15, 17.72, 1.98, 1.59, 7.49, repro,
2008-08-22,0.56, -0.66, 15.91, 1.99, 1.59, 7.45, repro,
2008-08-23,1.03, -0.92, 15.80, 2.01, 1.66, 7.61, repro,
2008-08-24,-0.15, -0.86, 11.15, 1.97, 1.61, 7.50, repro,
2008-08-25,0.92, -0.26, 13.81, 2.00, 1.61, 7.69, repro,
2008-08-26,-0.62, 0.05, 19.71, 1.97, 1.58, 7.45, repro,
2008-08-27,0.02, 0.37, 19.48, 2.00, 1.61, 7.55, repro,
2008-08-28,-0.32, -1.35, 17.79, 2.12, 1.70, 7.97, repro,
2008-08-29,0.28, -0.47, 16.86, 2.04, 1.69, 7.73, repro,
2008-08-30,0.15, -0.84, 22.24, 2.00, 1.61, 7.56, repro,
2008-08-31,0.37, -0.24, 14.73, 2.01, 1.62, 7.59, repro,
2008-09-01,-0.31, -1.16, 10.19, 2.03, 1.66, 7.72, repro,
2008-09-02,0.97, 0.28, 10.92, 2.01, 1.63, 7.60, repro,
2008-09-03,1.21, -0.00, 9.65, 2.00, 1.63, 7.54, repro,
2008-09-04,0.01, 0.04, 10.68, 2.10, 1.72, 8.07, repro,
2008-09-05,-0.27, -0.60, 5.52, 2.11, 1.69, 7.94, repro,
2008-09-06,-0.85, -0.01, 16.16, 2.04, 1.68, 7.75, repro,
2008-09-07,-0.63, 0.09, 15.39, 2.04, 1.66, 7.74, repro,
2008-09-08,0.00, -0.74, 7.97, 2.08, 1.74, 7.91, repro,
2008-09-09,-1.05, 0.28, 13.45, 2.01, 1.61, 7.62, repro,
2008-09-10,-0.62, 0.22, 13.45, 2.05, 1.71, 7.95, repro,
2008-09-11,-0.50, -1.26, 12.63, 2.02, 1.66, 7.75, repro,
2008-09-12,0.50, -1.17, 12.32, 2.17, 1.79, 8.44, repro,
2008-09-13,-1.45, -0.07, 11.96, 2.06, 1.70, 7.90, repro,
2008-09-14,-0.59, -0.08, 9.27, 2.04, 1.69, 7.85, repro,
2008-09-15,-1.19, -0.31, 11.05, 2.02, 1.64, 7.66, repro,
2008-09-16,-0.70, -0.78, 9.53, 2.07, 1.75, 7.84, repro,
2008-09-17,-0.57, -0.08, 7.38, 2.13, 1.73, 8.02, repro,
2008-09-18,-0.28, -0.06, 10.43, 1.98, 1.58, 7.43, repro,
2008-09-19,-0.75, -1.18, 9.86, 1.99, 1.58, 7.47, repro,
2008-09-20,0.08, -0.91, 11.33, 2.01, 1.62, 7.58, repro,
2008-09-21,-0.31, -1.01, 13.61, 2.01, 1.62, 7.59, repro,
2008-09-22,-0.13, -0.66, 8.43, 2.03, 1.65, 7.81, repro,
2008-09-23,0.07, 0.05, 14.75, 2.01, 1.64, 7.56, repro,
2008-09-24,-1.18, -0.30, 18.17, 2.09, 1.75, 8.00, repro,
2008-09-25,-1.48, -0.56, 11.80, 1.99, 1.61, 7.56, repro,
2008-09-26,-1.18, -0.61, 16.48, 1.97, 1.58, 7.44, repro,
2008-09-27,-1.19, -0.51, 10.94, 2.01, 1.62, 7.59, repro,
2008-09-28,-0.66, 0.02, 11.82, 1.98, 1.57, 7.41, repro,
2008-09-29,-2.33, -1.31, 10.07, 2.08, 1.74, 7.94, repro,
2008-09-30,-0.44, -0.06, 7.62, 1.97, 1.58, 7.43, repro,
2008-10-01,-1.18, -0.43, 9.37, 1.97, 1.57, 7.42, repro,
2008-10-02,-0.54, -0.29, 12.64, 2.04, 1.67, 7.82, repro,
2008-10-03,0.03, -1.01, 14.85, 2.05, 1.68, 7.85, repro,
2008-10-04,-1.36, -0.72, 10.68, 1.99, 1.58, 7.45, repro,
2008-10-05,-1.54, -2.02, 11.75, 1.98, 1.59, 7.46, repro,
2008-10-06,0.05, -0.09, 12.06, 1.96, 1.58, 7.36, repro,
2008-10-07,-0.07, -0.04, 14.31, 1.98, 1.58, 7.49, repro,
2008-10-08,-0.43, -0.31, 12.96, 2.00, 1.62, 7.57, repro,
2008-10-09,-2.03, 0.18, 7.46, 1.94, 1.57, 7.33, repro,
2008-10-10,-2.27, -0.33, 3.61, 1.94, 1.56, 7.34, repro,
2008-10-11,-4.06, -2.04, 13.26, 1.92, 1.56, 7.26, repro,
2008-10-12,-3.85, -1.72, 14.98, 1.92, 1.57, 7.28, repro,
2008-10-13,-0.05, 0.05, 8.06, 1.93, 1.57, 7.33, repro,
2008-10-14,-0.90, 0.28, 9.38, 1.98, 1.64, 7.51, repro,
2008-10-15,-0.86, -0.05, 10.06, 2.12, 1.65, 7.83, repro,
2008-10-16,-1.23, 0.48, 7.10, 1.99, 1.59, 7.51, repro,
2008-10-17,-0.58, -0.76, 3.33, 1.92, 1.56, 7.24, repro,
2008-10-18,-1.82, -1.03, 10.89, 1.92, 1.56, 7.26, repro,
2008-10-19,-2.04, -0.38, 12.44, 1.97, 1.63, 7.45, repro,
2008-10-20,-2.57, -0.41, 9.33, 1.97, 1.63, 7.46, repro,
2008-10-21,-3.01, 0.37, 14.80, 1.93, 1.56, 7.30, repro,
2008-10-22,-1.83, -0.50, 5.90, 1.92, 1.56, 7.25, repro,
2008-10-23,-1.02, -0.61, 6.56, 1.93, 1.57, 7.30, repro,
2008-10-24,-0.58, -0.42, 12.47, 1.91, 1.56, 7.22, repro,
2008-10-25,-0.50, 0.26, 14.31, 1.93, 1.56, 7.27, repro,
2008-10-26,-1.41, -0.76, 4.02, 1.93, 1.56, 7.31, repro,
2008-10-27,-1.30, -0.20, 0.10, 1.93, 1.56, 7.32, repro,
2008-10-28,-1.97, 0.05, 2.23, 2.07, 1.60, 7.66, repro,
2008-10-29,-1.66, -0.44, 9.03, 1.99, 1.58, 7.49, repro,
2008-10-30,0.41, -1.06, 1.68, 1.92, 1.56, 7.32, repro,
2008-10-31,-1.39, -2.45, 3.86, 2.02, 1.64, 7.66, repro,
2008-11-01,-0.30, -1.19, 10.24, 1.96, 1.61, 7.54, repro,
2008-11-02,-1.61, -1.79, 12.97, 1.98, 1.63, 7.55, repro,
2008-11-03,-1.81, -1.40, 10.19, 2.00, 1.65, 7.53, repro,
2008-11-04,-1.15, -1.70, 17.09, 1.98, 1.63, 7.53, repro,
2008-11-05,-3.04, 0.37, 10.71, 1.94, 1.61, 7.41, repro,
2008-11-06,-2.09, -0.75, 8.39, 1.97, 1.64, 7.53, repro,
2008-11-07,-0.98, -0.11, 3.97, 2.00, 1.71, 7.68, repro,
2008-11-08,-1.44, -0.19, 2.67, 1.99, 1.71, 7.65, repro,
2008-11-09,-1.96, -3.88, 14.02, 1.96, 1.62, 7.49, repro,
2008-11-10,-3.01, -0.75, 16.23, 1.96, 1.62, 7.47, repro,
2008-11-11,-2.48, -1.79, 10.28, 2.06, 1.75, 8.03, repro,
2008-11-12,-0.12, -1.40, 14.37, 1.95, 1.58, 7.39, repro,
2008-11-13,-3.10, 0.17, 11.22, 1.98, 1.62, 7.42, repro,
2008-11-14,-0.30, -1.16, 13.21, 2.03, 1.69, 7.64, repro,
2008-11-15,-0.87, -0.52, 9.65, 2.04, 1.68, 7.62, repro,
2008-11-16,-0.78, -1.05, 8.25, 2.11, 1.72, 7.97, repro,
2008-11-17,-0.77, -0.48, 8.36, 2.09, 1.75, 7.87, repro,
2008-11-18,-1.02, -0.63, 5.81, 2.23, 1.95, 8.74, repro,
2008-11-19,-1.99, -0.60, 5.73, 2.24, 1.90, 8.61, repro,
2008-11-20,-0.62, -0.49, 3.33, 2.03, 1.69, 7.67, repro,
2008-11-21,-1.46, -0.77, 6.37, 2.18, 1.87, 8.41, repro,
2008-11-22,-1.04, -1.77, 9.19, 2.10, 1.84, 8.17, repro,
2008-11-23,-0.31, -0.88, 7.23, 2.07, 1.72, 7.81, repro,
2008-11-24,-0.30, -0.74, 8.19, 2.13, 1.78, 7.97, repro,
2008-11-25,-0.94, -1.79, 7.95, 2.03, 1.72, 7.74, repro,
2008-11-26,-1.39, -0.09, 8.93, 1.94, 1.58, 7.42, repro,
2008-11-27,-2.11, -1.57, 4.32, 1.99, 1.68, 7.67, repro,
2008-11-28,-1.62, -1.36, 10.37, 2.02, 1.72, 7.71, repro,
2008-11-29,-2.17, 0.04, 10.98, 2.20, 1.94, 8.56, repro,
2008-11-30,-0.53, -0.86, 10.91, 1.96, 1.63, 7.57, repro,
2008-12-01,-0.34, 0.06, 10.86, 1.93, 1.58, 7.35, repro,
2008-12-02,-2.42, -0.48, 6.73, 2.02, 1.71, 7.67, repro,
2008-12-03,-2.09, -0.47, 9.37, 2.02, 1.70, 7.61, repro,
2008-12-04,-1.66, -1.36, 5.31, 2.04, 1.77, 7.71, repro,
2008-12-05,-0.51, -0.57, 9.48, 2.00, 1.67, 7.55, repro,
2008-12-06,-0.61, -0.19, 4.92, 2.26, 2.09, 8.73, repro,
2008-12-07,-0.34, -1.41, 14.14, 2.05, 1.78, 7.79, repro,
2008-12-08,-1.57, -0.55, 13.47, 1.97, 1.66, 7.52, repro,
2008-12-09,-0.50, -1.19, 7.63, 1.97, 1.62, 7.39, repro,
2008-12-10,-0.11, -0.20, 1.13, 1.99, 1.67, 7.63, repro,
2008-12-11,-1.13, -0.34, 9.24, 2.10, 1.75, 7.91, repro,
2008-12-12,-2.39, -0.03, 12.88, 2.31, 1.98, 8.74, repro,
2008-12-13,-2.27, -0.91, 3.99, 1.98, 1.66, 7.56, repro,
2008-12-14,-3.87, -1.37, 17.89, 1.94, 1.57, 7.33, repro,
2008-12-15,-2.53, -0.79, 6.73, 1.93, 1.57, 7.31, repro,
2008-12-16,-3.20, -2.19, 11.61, 1.94, 1.58, 7.37, repro,
2008-12-17,-2.33, -2.64, 7.93, 2.04, 1.68, 7.71, repro,
2008-12-18,-2.13, -0.29, 9.58, 1.93, 1.56, 7.29, repro,
2008-12-19,-2.51, -0.90, 6.34, 2.04, 1.64, 7.79, repro,
2008-12-20,-2.21, -0.20, 3.51, 1.97, 1.64, 7.47, repro,
2008-12-21,-1.83, -0.15, 1.44, 1.96, 1.64, 7.46, repro,
2008-12-22,-1.02, -0.54, 6.97, 1.94, 1.58, 7.36, repro,
2008-12-23,-4.49, -1.41, 7.38, 1.96, 1.64, 7.47, repro,
2008-12-24,-0.23, -0.82, 7.17, 1.96, 1.64, 7.48, repro,
2008-12-25,-0.50, 0.06, 6.80, 1.94, 1.57, 7.33, repro,
2008-12-26,-1.99, -0.17, 11.78, 1.93, 1.58, 7.35, repro,
2008-12-27,-1.08, 0.48, 7.46, 1.92, 1.58, 7.33, repro,
2008-12-28,-0.51, 0.32, 5.58, 1.92, 1.57, 7.32, repro,
2008-12-29,-1.53, -0.19, 5.63, 1.95, 1.63, 7.41, repro,
2008-12-30,-1.59, -0.59, 5.28, 1.96, 1.64, 7.45, repro,
2008-12-31,-1.77, -0.79, 2.29, 1.95, 1.58, 7.38, repro,
2009-01-01,-1.24, -0.52, 10.93, 1.92, 1.57, 7.28, repro,
2009-01-02,-0.75, -0.49, 6.14, 1.92, 1.57, 7.35, repro,
2009-01-03,-3.68, -0.83, 6.94, 1.93, 1.56, 7.30, repro,
2009-01-04,-2.75, 0.29, 4.46, 1.92, 1.57, 7.28, repro,
2009-01-05,-2.36, -1.21, 11.23, 1.97, 1.64, 7.49, repro,
2009-01-06,-2.92, 0.36, 9.58, 1.91, 1.57, 7.27, repro,
2009-01-07,-2.13, 0.13, 8.20, 1.91, 1.56, 7.26, repro,
2009-01-08,-1.29, -0.69, 4.66, 1.98, 1.67, 7.63, repro,
2009-01-09,-3.02, -0.06, 5.77, 1.93, 1.59, 7.37, repro,
2009-01-10,-1.54, 0.13, 0.21, 1.92, 1.58, 7.33, repro,
2009-01-11,-2.10, 0.09, -1.40, 1.93, 1.58, 7.32, repro,
2009-01-12,-1.65, -0.80, 1.60, 1.91, 1.57, 7.26, repro,
2009-01-13,-1.58, -0.58, 1.33, 1.95, 1.64, 7.45, repro,
2009-01-14,-2.23, 0.56, 2.15, 1.94, 1.65, 7.44, repro,
2009-01-15,-2.19, -0.27, 1.05, 1.91, 1.58, 7.28, repro,
2009-01-16,-2.49, -0.79, 3.47, 1.91, 1.58, 7.30, repro,
2009-01-17,-1.90, 0.21, 3.48, 1.94, 1.64, 7.43, repro,
2009-01-18,-0.66, 0.15, 2.33, 1.94, 1.64, 7.38, repro,
2009-01-19,-1.67, 0.84, 1.90, 1.91, 1.58, 7.33, repro,
2009-01-20,-3.44, 0.80, 7.78, 2.01, 1.66, 7.62, repro,
2009-01-21,-2.40, 0.36, 5.18, 1.91, 1.58, 7.32, repro,
2009-01-22,-0.96, 0.14, 8.04, 1.92, 1.58, 7.33, repro,
2009-01-23,-1.75, 0.29, 1.70, 1.91, 1.57, 7.27, repro,
2009-01-24,-1.26, 0.42, -1.34, 1.91, 1.57, 7.26, repro,
2009-01-25,-4.04, -0.51, 4.60, 1.91, 1.59, 7.33, repro,
2009-01-26,-5.36, -1.61, 9.04, 1.91, 1.57, 7.26, repro,
2009-01-27,-4.07, 0.08, 9.60, 1.90, 1.58, 7.27, repro,
2009-01-28,-1.51, -0.62, 8.02, 1.96, 1.65, 7.50, repro,
2009-01-29,-2.76, 0.92, 1.42, 1.94, 1.64, 7.41, repro,
2009-01-30,-1.34, 0.09, 3.27, 1.94, 1.64, 7.39, repro,
2009-01-31,-1.39, 0.49, 7.15, 1.91, 1.57, 7.26, repro,
2009-02-01,-2.01, -0.17, 9.45, 1.96, 1.58, 7.44, repro,
2009-02-02,-1.60, 0.32, 4.99, 1.91, 1.59, 7.32, repro,
2009-02-03,-2.27, 0.28, 5.24, 1.92, 1.59, 7.31, repro,
2009-02-04,-1.92, -0.08, 7.75, 1.90, 1.58, 7.27, repro,
2009-02-05,-1.36, -0.83, 6.23, 1.95, 1.67, 7.64, repro,
2009-02-06,-0.49, -1.63, 5.63, 2.01, 1.70, 7.73, repro,
2009-02-07,-0.84, 0.57, 10.90, 1.93, 1.63, 7.44, repro,
2009-02-08,-1.12, -0.50, 6.00, 1.95, 1.63, 7.46, repro,
2009-02-09,-3.05, -0.21, 16.09, 1.94, 1.62, 7.43, repro,
2009-02-10,-3.05, -1.87, 16.41, 1.92, 1.59, 7.27, repro,
2009-02-11,-0.91, -0.50, 7.23, 1.95, 1.69, 7.59, repro,
2009-02-12,-2.23, -0.26, 10.20, 1.96, 1.71, 7.55, repro,
2009-02-13,-1.08, 1.21, 5.26, 1.94, 1.65, 7.49, repro,
2009-02-14,-1.88, 0.20, 11.36, 1.92, 1.59, 7.26, repro,
2009-02-15,-1.55, -0.53, 9.05, 1.94, 1.62, 7.46, repro,
2009-02-16,-0.30, 0.08, 14.10, 1.91, 1.59, 7.30, repro,
2009-02-17,-1.81, 0.05, 18.63, 1.96, 1.63, 7.55, repro,
2009-02-18,-0.56, 0.09, 7.90, 1.95, 1.68, 7.63, repro,
2009-02-19,-0.03, 0.35, 4.59, 1.95, 1.66, 7.63, repro,
2009-02-20,-1.07, 0.09, 1.92, 1.94, 1.65, 7.56, repro,
2009-02-21,-0.72, -0.70, 4.22, 1.96, 1.67, 7.70, repro,
2009-02-22,-0.88, 0.17, 5.04, 1.89, 1.60, 7.29, repro,
2009-02-23,-0.10, -0.89, 1.21, 1.95, 1.67, 7.58, repro,
2009-02-24,-0.84, -0.11, 4.17, 2.02, 1.76, 7.92, repro,
2009-02-25,-1.91, 0.30, 7.16, 190.64, 68.18, 163.95, repro,
2009-02-26,-1.95, -0.09, 8.90, 1.99, 1.71, 7.79, repro,
2009-02-27,-1.01, 0.44, 6.70, 2.03, 1.83, 8.08, repro,
2009-02-28,-0.84, -0.71, 6.71, 1.96, 1.73, 7.83, repro,
2009-03-01,-1.20, -0.47, 7.64, 2.01, 1.78, 7.90, repro,
2009-03-02,-1.13, -0.86, 2.19, 1.97, 1.71, 7.77, repro,
2009-03-03,-0.38, -0.27, 5.96, 2.01, 1.72, 7.79, repro,
2009-03-04,-1.15, 0.32, 11.57, 1.94, 1.62, 7.42, repro,
2009-03-05,-1.04, -0.46, 9.76, 1.97, 1.73, 7.84, repro,
2009-03-06,-1.56, 0.54, 9.42, 2.02, 1.83, 8.10, repro,
2009-03-07,-0.37, -1.76, 7.61, 1.95, 1.69, 7.63, repro,
2009-03-08,-1.77, 0.18, 7.21, 1.92, 1.63, 7.41, repro,
2009-03-09,-0.90, -0.10, 7.45, 1.99, 1.74, 7.83, repro,
2009-03-10,-0.48, -0.09, 6.84, 1.93, 1.63, 7.41, repro,
2009-03-11,0.07, -0.00, 2.52, 1.91, 1.61, 7.28, repro,
2009-03-12,-2.06, -0.67, 0.54, 1.92, 1.63, 7.41, repro,
2009-03-13,-0.97, -1.35, 3.25, 1.95, 1.70, 7.66, repro,
2009-03-14,-1.08, -0.18, 9.60, 1.94, 1.68, 7.58, repro,
2009-03-15,0.12, 0.67, 14.19, 1.91, 1.58, 7.19, repro,
2009-03-16,-1.09, -0.28, 4.83, 1.94, 1.65, 7.45, repro,
2009-03-17,-0.97, 0.17, 8.47, 1.92, 1.61, 7.29, repro,
2009-03-18,-0.74, 0.21, 3.27, 1.91, 1.61, 7.27, repro,
2009-03-19,-0.82, -0.03, 5.83, 1.89, 1.60, 7.22, repro,
2009-03-20,-1.19, -0.42, 9.53, 1.91, 1.60, 7.24, repro,
2009-03-21,-1.91, -1.11, 12.42, 1.93, 1.62, 7.34, repro,
2009-03-22,-2.64, -1.09, 11.72, 1.94, 1.64, 7.45, repro,
2009-03-23,-4.72, 0.55, 12.25, 1.91, 1.61, 7.26, repro,
2009-03-24,-0.68, -0.58, 7.49, 1.89, 1.60, 7.18, repro,
2009-03-25,0.19, 0.07, 7.46, 1.91, 1.60, 7.23, repro,
2009-03-26,-1.56, -3.82, 14.65, 1.94, 1.65, 7.41, repro,
2009-03-27,0.89, -0.05, 7.19, 1.95, 1.61, 7.36, repro,
2009-03-28,0.04, -0.61, 6.67, 1.97, 1.63, 7.46, repro,
