PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P074
Station name,BigReilleyNV2006
Begin Date, 2006-10-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.5464272415 North Latitude, -116.0495978415 East Longitude, 1947.68108 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-01,0.00, 0.00, 0.00, 2.09, 1.67, 7.51, repro,
2006-10-02,-0.46, -2.31, -2.71, 2.13, 1.75, 7.57, repro,
2006-10-03,2.25, -0.01, -10.51, 2.11, 1.71, 7.51, repro,
2006-10-04,-2.27, -4.25, -2.30, 2.09, 1.68, 7.53, repro,
2006-10-05,-1.24, -2.54, -0.03, 2.10, 1.65, 7.53, repro,
2006-10-06,-1.34, -1.54, -1.00, 2.08, 1.64, 7.44, repro,
2006-10-07,0.72, -0.62, -5.48, 2.20, 1.81, 8.12, repro,
2006-10-08,-0.04, -0.55, -8.36, 2.16, 1.72, 7.90, repro,
2006-10-09,0.13, -0.57, -5.69, 2.17, 1.74, 7.91, repro,
2006-10-10,-0.14, -0.41, -10.66, 2.09, 1.68, 7.56, repro,
2006-10-11,-0.29, -0.21, 0.58, 2.13, 1.73, 7.79, repro,
2006-10-12,-0.59, -0.39, 1.47, 2.10, 1.67, 7.45, repro,
2006-10-13,1.03, -0.53, 3.78, 2.05, 1.65, 7.33, repro,
2006-10-14,1.56, -1.21, 2.69, 2.04, 1.68, 7.46, repro,
2006-10-15,-0.31, -0.93, 6.18, 2.05, 1.67, 7.45, repro,
2006-10-16,-1.09, 1.77, 4.54, 2.04, 1.65, 7.36, repro,
2006-10-17,-1.35, -1.37, 7.74, 2.08, 1.71, 7.69, repro,
2006-10-18,0.60, -1.16, -2.68, 2.13, 1.74, 7.84, repro,
2006-10-19,1.27, -0.96, 1.13, 2.23, 1.75, 7.97, repro,
2006-10-20,0.82, -0.62, 1.85, 2.38, 2.01, 9.66, repro,
2006-10-21,0.20, -1.56, -2.18, 2.18, 1.75, 8.01, repro,
2006-10-22,0.01, -0.48, -3.89, 2.07, 1.72, 7.61, repro,
2006-10-23,-0.14, -0.87, -6.54, 2.21, 1.80, 8.09, repro,
2006-10-24,0.15, -0.15, -2.68, 2.10, 1.74, 7.65, repro,
2006-10-25,0.86, -2.45, -0.90, 2.21, 1.83, 8.01, repro,
2006-10-26,-0.04, -2.39, -6.26, 2.06, 1.72, 7.53, repro,
2006-10-27,0.32, 0.01, -8.72, 2.08, 1.75, 7.66, repro,
2006-10-28,-0.86, -0.74, -4.30, 2.19, 1.76, 7.99, repro,
2006-10-29,0.03, -0.61, -0.29, 2.06, 1.71, 7.55, repro,
2006-10-30,-0.21, -0.87, 3.68, 2.03, 1.68, 7.39, repro,
2006-10-31,-0.43, -0.93, 0.02, 2.05, 1.70, 7.48, repro,
2006-11-01,0.93, -0.42, -3.71, 2.19, 1.80, 8.09, repro,
2006-11-02,0.18, -0.58, -5.09, 2.06, 1.72, 7.58, repro,
2006-11-03,0.36, 0.27, -2.88, 2.07, 1.71, 7.57, repro,
2006-11-04,0.66, -0.66, -5.29, 2.11, 1.72, 7.63, repro,
2006-11-05,-0.57, -0.62, -6.66, 2.14, 1.74, 7.71, repro,
2006-11-06,-0.48, -0.97, -6.68, 1.99, 1.63, 7.22, repro,
2006-11-07,0.34, 0.20, -4.77, 2.16, 1.78, 7.86, repro,
2006-11-08,-0.81, -1.40, 3.33, 2.14, 1.73, 7.68, repro,
2006-11-09,0.39, -4.70, 1.94, 2.18, 1.79, 7.96, repro,
2006-11-10,0.08, -0.90, -5.73, 2.08, 1.64, 7.40, repro,
2006-11-11,-0.53, -1.14, -7.57, 2.14, 1.73, 7.74, repro,
2006-11-12,-1.14, -0.43, -3.61, 2.15, 1.76, 7.80, repro,
2006-11-13,-0.44, -0.29, -4.66, 2.13, 1.70, 7.58, repro,
2006-11-14,0.51, -0.79, -2.92, 2.04, 1.64, 7.36, repro,
2006-11-15,-0.07, -1.09, -5.97, 1.99, 1.61, 7.23, repro,
2006-11-16,0.65, -0.69, -3.45, 2.00, 1.61, 7.20, repro,
2006-11-17,0.01, -0.74, -6.91, 1.99, 1.62, 7.18, repro,
2006-11-18,-0.09, 0.02, -5.92, 2.00, 1.61, 7.17, repro,
2006-11-19,0.07, -0.01, -6.91, 2.01, 1.62, 7.25, repro,
2006-11-20,-0.31, 0.45, -5.76, 2.00, 1.62, 7.21, repro,
2006-11-21,-2.54, -2.09, -6.83, 1.99, 1.61, 7.12, repro,
2006-11-22,-3.13, -1.99, -9.27, 1.99, 1.62, 7.17, repro,
2006-11-23,-1.86, -2.17, -13.55, 2.06, 1.71, 7.58, repro,
2006-11-24,0.64, -0.68, -4.78, 2.10, 1.69, 7.57, repro,
2006-11-25,-0.15, -0.41, -0.70, 2.03, 1.63, 7.26, repro,
2006-11-26,-0.29, -0.29, -4.40, 2.03, 1.63, 7.25, repro,
2006-11-27,-2.25, -3.05, -8.98, 2.02, 1.63, 7.22, repro,
2006-11-28,-1.07, -0.14, -1.02, 1.98, 1.63, 7.16, repro,
2006-11-29,-0.10, -1.33, -6.39, 2.00, 1.62, 7.21, repro,
2006-11-30,0.33, -0.32, -11.32, 2.01, 1.63, 7.24, repro,
2006-12-01,0.35, -1.40, -10.17, 1.99, 1.63, 7.20, repro,
2006-12-02,-0.26, -1.00, -13.24, 1.99, 1.62, 7.13, repro,
2006-12-03,-0.42, -0.48, -14.65, 1.99, 1.63, 7.15, repro,
2006-12-04,0.25, -0.39, -15.11, 2.05, 1.65, 7.35, repro,
2006-12-05,-0.11, -0.24, -8.24, 2.08, 1.75, 7.57, repro,
2006-12-06,0.65, -0.67, -9.12, 2.08, 1.77, 7.62, repro,
2006-12-07,0.03, -0.12, -11.66, 2.03, 1.68, 7.33, repro,
2006-12-08,-0.64, -0.66, -8.39, 2.02, 1.68, 7.30, repro,
2006-12-09,-1.01, -1.07, -9.72, 2.18, 1.81, 7.90, repro,
2006-12-10,-1.62, -2.57, -7.30, 2.07, 1.70, 7.44, repro,
2006-12-11,0.64, -1.56, -6.31, 2.00, 1.63, 7.20, repro,
2006-12-12,0.19, -1.20, -7.59, 2.12, 1.73, 7.71, repro,
2006-12-13,0.28, -1.65, -7.83, 2.02, 1.69, 7.36, repro,
2006-12-14,-0.54, -1.67, -2.32, 1.98, 1.65, 7.25, repro,
2006-12-15,-0.41, -0.10, -3.13, 2.08, 1.73, 7.63, repro,
2006-12-16,-0.24, -0.48, -0.14, 2.10, 1.77, 7.56, repro,
2006-12-17,1.48, -1.09, -11.78, 2.22, 1.87, 8.30, repro,
2006-12-18,0.41, -1.11, -11.43, 2.33, 1.93, 8.76, repro,
2006-12-19,0.17, -0.77, -10.87, 2.10, 1.78, 7.78, repro,
2006-12-20,-0.22, -0.90, -6.05, 2.20, 1.84, 8.04, repro,
2006-12-21,-0.82, -0.54, -8.08, 2.06, 1.80, 7.60, repro,
2006-12-22,-0.02, -0.09, -6.52, 2.29, 1.98, 8.42, repro,
2006-12-23,0.86, -0.86, -12.53, 2.11, 1.80, 7.87, repro,
2006-12-24,0.13, -0.72, -8.57, 1.98, 1.64, 7.19, repro,
2006-12-25,-0.46, -0.20, -12.37, 2.08, 1.76, 7.59, repro,
2006-12-26,0.17, -0.98, -10.62, 2.15, 1.76, 7.84, repro,
2006-12-27,-0.35, -2.86, -4.79, 2.13, 1.77, 7.92, repro,
2006-12-28,0.66, -1.01, -1.55, 2.50, 2.18, 9.62, repro,
2006-12-29,0.37, -1.65, -15.79, 2.22, 1.86, 8.32, repro,
2006-12-30,0.70, -1.23, -10.48, 2.08, 1.77, 7.71, repro,
2006-12-31,0.60, -1.07, -10.69, 2.23, 1.88, 8.44, repro,
2007-01-01,-0.23, -1.25, -9.08, 2.28, 1.92, 8.47, repro,
2007-01-02,0.19, -0.87, -10.67, 2.33, 2.00, 8.78, repro,
2007-01-03,0.87, -0.02, -1.88, 2.07, 1.78, 7.69, repro,
2007-01-04,-1.01, -0.75, -2.23, 1.99, 1.70, 7.34, repro,
2007-01-05,2.79, 0.36, -1.61, 2.05, 1.77, 7.54, repro,
2007-01-06,-0.00, -1.57, -13.32, 2.06, 1.76, 7.47, repro,
2007-01-07,1.33, -1.57, -17.46, 2.06, 1.69, 7.41, repro,
2007-01-08,0.68, -1.08, -14.83, 2.07, 1.71, 7.49, repro,
2007-01-09,0.15, -0.59, -14.73, 2.03, 1.65, 7.19, repro,
2007-01-10,0.41, -0.77, -9.27, 2.06, 1.71, 7.36, repro,
2007-01-11,0.18, 0.70, -9.82, 2.07, 1.66, 7.32, repro,
2007-01-12,1.15, -1.23, -10.45, 2.00, 1.61, 7.14, repro,
2007-01-13,0.94, -0.74, -13.93, 2.01, 1.65, 7.20, repro,
2007-01-14,0.53, -0.54, -11.64, 1.96, 1.60, 7.01, repro,
2007-01-15,0.51, -0.97, -20.91, 1.96, 1.60, 7.00, repro,
2007-01-16,0.65, -0.49, -16.43, 2.02, 1.61, 7.08, repro,
2007-01-17,0.20, -1.30, -14.18, 2.00, 1.65, 7.16, repro,
2007-01-18,1.04, -0.76, -20.04, 2.03, 1.69, 7.30, repro,
2007-01-19,1.11, -0.55, -16.66, 2.02, 1.62, 7.25, repro,
2007-01-20,0.68, -0.29, -12.14, 2.08, 1.66, 7.41, repro,
2007-01-21,1.57, 0.13, -15.09, 1.96, 1.60, 6.99, repro,
2007-01-22,0.83, -0.62, -14.39, 1.96, 1.61, 7.01, repro,
2007-01-23,1.49, -0.49, -17.93, 1.97, 1.60, 7.01, repro,
2007-01-24,0.35, -0.23, -17.07, 1.96, 1.60, 7.00, repro,
2007-01-25,1.35, -0.01, -19.83, 2.08, 1.68, 7.29, repro,
2007-01-26,0.49, -0.89, -12.01, 1.95, 1.59, 6.95, repro,
2007-01-27,1.03, -0.17, -12.57, 1.95, 1.59, 6.93, repro,
