PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P108
Station name,SageValleyUT2005
Begin Date, 2005-11-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.5888786062 North Latitude, -111.9445516399 East Longitude, 1683.25480 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-01,0.00, 0.00, 0.00, 2.25, 1.77, 7.85, repro,
2005-11-02,-1.09, 2.49, -0.43, 2.14, 1.71, 7.44, repro,
2005-11-03,-0.56, 0.57, 12.56, 2.18, 1.76, 7.54, repro,
2005-11-04,-1.51, 0.51, 3.60, 2.13, 1.72, 7.43, repro,
2005-11-05,-0.28, 0.35, 2.12, 2.33, 1.91, 8.17, repro,
2005-11-06,-1.00, 0.28, 4.21, 2.23, 1.81, 7.82, repro,
2005-11-07,-1.11, 0.21, 0.33, 2.21, 1.80, 7.81, repro,
2005-11-08,-0.87, -1.69, -1.19, 2.16, 1.74, 7.57, repro,
2005-11-09,1.02, -0.98, -2.71, 2.25, 1.87, 8.03, repro,
2005-11-10,0.09, -0.65, -2.09, 2.39, 1.92, 8.50, repro,
2005-11-11,0.45, 1.09, 5.64, 2.17, 1.76, 7.63, repro,
2005-11-12,-0.74, -1.92, 5.02, 2.08, 1.68, 7.27, repro,
2005-11-13,-1.14, -0.35, -1.43, 2.09, 1.71, 7.38, repro,
2005-11-14,-0.53, 0.37, -6.59, 2.14, 1.68, 7.41, repro,
2005-11-15,0.11, 1.64, -6.88, 2.13, 1.65, 7.41, repro,
2005-11-16,-0.00, 0.03, -12.62, 2.20, 1.75, 7.70, repro,
2005-11-17,0.11, -0.78, -4.03, 2.11, 1.65, 7.37, repro,
2005-11-18,-1.28, -0.53, -5.52, 2.11, 1.64, 7.36, repro,
2005-11-19,0.02, -0.46, -3.58, 2.11, 1.64, 7.35, repro,
2005-11-20,0.63, -0.66, -10.64, 2.11, 1.63, 7.38, repro,
2005-11-21,0.79, -0.12, -8.31, 2.20, 1.68, 7.73, repro,
2005-11-22,-0.57, 0.74, -4.15, 2.23, 1.79, 8.01, repro,
2005-11-23,-0.60, -0.61, 2.07, 2.09, 1.63, 7.32, repro,
2005-11-24,-1.23, -0.74, -1.68, 2.22, 1.75, 7.68, repro,
2005-11-25,0.20, -0.49, 5.65, 2.21, 1.73, 7.64, repro,
2005-11-26,-0.71, -0.32, 9.96, 2.19, 1.73, 7.79, repro,
2005-11-27,0.70, -1.96, -1.47, 2.14, 1.66, 7.48, repro,
2005-11-28,-0.08, -0.47, 3.96, 2.16, 1.71, 7.65, repro,
2005-11-29,-1.44, 0.20, 2.96, 2.15, 1.68, 7.58, repro,
2005-11-30,-1.02, 0.53, 2.51, 2.13, 1.64, 7.41, repro,
