PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN58
Station name,Sombrero_AIA2022
Begin Date, 2022-04-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 18.5865643892 North Latitude, -63.4265199359 East Longitude, -35.19952 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-04-10,0.00, 0.00, 0.00, 3.31, 3.72, 11.04, suppf,
2022-04-11,-1.65, -2.96, 1.58, 3.38, 3.82, 11.29, suppf,
2022-04-12,-2.28, -2.86, 11.86, 3.25, 3.66, 11.08, suppf,
2022-04-13,-0.90, -0.67, -7.53, 3.26, 3.69, 11.34, suppf,
2022-04-14,-0.66, -0.24, 4.93, 3.37, 3.83, 11.57, suppf,
2022-04-15,-3.42, 0.18, 7.37, 3.41, 3.84, 11.72, suppf,
2022-04-16,-2.44, -3.00, 3.62, 3.42, 3.82, 11.58, suppf,
2022-04-17,-2.08, -1.38, 11.10, 3.28, 3.66, 11.02, suppf,
2022-04-18,-1.14, -1.47, 7.23, 3.29, 3.71, 11.53, suppf,
2022-04-19,-2.66, -1.82, -4.62, 3.22, 3.66, 10.89, suppf,
2022-04-20,-0.36, -1.71, -5.14, 3.40, 3.82, 11.29, suppf,
2022-04-21,-2.08, -3.17, -7.92, 3.43, 3.87, 11.53, suppf,
2022-04-22,-2.48, -6.50, -1.65, 3.40, 3.89, 11.56, suppf,
2022-04-23,-2.72, -3.91, 1.59, 3.37, 3.76, 11.22, suppf,
2022-04-24,-3.25, -3.53, -1.73, 3.31, 3.73, 11.19, suppf,
2022-04-25,-1.13, -1.22, 2.00, 3.23, 3.67, 10.90, suppf,
2022-04-26,-1.71, -4.76, -8.06, 3.61, 4.01, 11.40, suppf,
2022-04-27,-0.88, -1.37, -6.54, 3.39, 3.83, 11.19, suppf,
2022-04-28,-1.93, -3.95, 4.24, 3.48, 3.97, 11.75, suppf,
2022-04-29,-2.81, -3.51, 6.67, 4.44, 4.76, 12.71, suppf,
2022-04-30,-1.51, -3.21, 9.42, 3.35, 3.81, 11.50, suppf,
2022-05-01,-2.06, -0.96, -4.13, 3.34, 3.85, 11.57, suppf,
2022-05-02,-1.72, -1.57, -12.32, 3.36, 3.86, 11.21, suppf,
2022-05-03,-2.93, -2.51, 11.14, 3.47, 3.93, 11.86, suppf,
2022-05-04,-1.03, -2.23, -1.83, 3.45, 3.89, 11.67, suppf,
2022-05-05,-3.48, -3.96, -4.31, 3.31, 3.76, 11.31, suppf,
2022-05-06,-0.89, -3.20, -3.72, 3.27, 3.69, 10.90, suppf,
2022-05-07,-2.38, -1.02, -9.43, 3.22, 3.68, 10.99, suppf,
2022-05-08,-0.33, -0.94, -4.88, 3.25, 3.69, 11.13, suppf,
2022-05-09,-0.66, -2.01, -7.93, 3.22, 3.66, 10.80, suppf,
2022-05-10,-0.96, -1.83, -0.74, 3.27, 3.70, 11.21, suppf,
2022-05-11,-1.20, -2.15, 0.67, 3.33, 3.80, 11.55, suppf,
2022-05-12,-3.92, -3.65, -7.30, 3.39, 3.86, 12.09, suppf,
2022-05-13,-1.05, -1.61, -1.14, 3.33, 3.76, 11.65, suppf,
2022-05-14,-1.79, -1.05, -10.06, 3.26, 3.68, 10.98, suppf,
2022-05-15,-1.41, -4.51, -6.14, 3.26, 3.68, 10.95, suppf,
2022-05-16,-1.81, -3.43, -13.68, 3.29, 3.67, 11.03, suppf,
2022-05-17,-1.58, -3.40, -8.02, 3.23, 3.67, 10.94, suppf,
2022-05-18,-2.94, -2.47, -1.97, 3.21, 3.63, 10.67, suppf,
2022-05-19,-2.62, -4.41, -0.93, 3.34, 3.78, 11.48, suppf,
2022-05-20,-0.47, -5.16, 2.29, 3.40, 3.83, 11.45, suppf,
2022-05-21,-1.42, -4.40, -9.21, 3.29, 3.71, 11.18, suppf,
2022-05-22,-3.72, -3.12, -1.14, 1.71, 1.93, 8.91, suppf,
2022-05-23,-3.46, -2.36, -1.82, 1.68, 1.88, 8.65, suppf,
2022-05-24,-2.89, -1.92, -11.00, 1.70, 1.88, 8.78, suppf,
2022-05-25,-2.03, -1.70, -13.23, 1.70, 1.91, 8.90, suppf,
2022-05-26,-0.73, -2.44, -6.02, 1.71, 1.88, 8.84, suppf,
2022-05-27,-3.05, -2.42, -1.98, 1.70, 1.89, 8.82, suppf,
2022-05-28,-3.42, -4.37, 1.02, 1.69, 1.86, 8.78, suppf,
2022-05-29,-2.93, -4.05, 0.83, 1.75, 1.93, 9.23, suppf,
2022-05-30,-3.20, -2.94, 2.26, 1.75, 1.90, 8.80, suppf,
2022-05-31,-0.70, -3.45, -1.74, 1.73, 1.89, 8.82, suppf,
2022-06-01,-2.33, -3.02, -0.24, 1.66, 1.85, 8.65, suppf,
2022-06-02,-2.77, -4.13, 4.82, 1.69, 1.89, 8.84, suppf,
2022-06-03,-0.84, -0.85, 0.27, 1.71, 1.88, 8.71, suppf,
2022-06-04,-1.79, -2.07, -4.81, 1.69, 1.89, 8.71, suppf,
2022-06-05,-2.51, -3.00, -11.54, 1.68, 1.86, 8.57, suppf,
2022-06-06,-2.22, -4.49, 0.81, 1.68, 1.86, 8.69, suppf,
2022-06-07,-1.00, -3.44, -4.09, 1.71, 1.94, 9.06, suppf,
2022-06-08,-3.10, -2.85, 1.12, 1.77, 1.99, 9.24, suppf,
2022-06-09,-1.75, -2.45, -6.67, 1.76, 1.95, 9.03, suppf,
2022-06-10,-0.02, -2.75, -7.88, 1.68, 1.87, 8.67, suppf,
2022-06-11,-1.32, -3.60, -10.11, 1.70, 1.87, 8.74, suppf,
2022-06-12,-4.19, -4.84, -9.76, 1.73, 1.88, 8.80, suppf,
2022-06-13,-1.27, -5.58, -3.54, 1.75, 1.94, 9.08, suppf,
2022-06-14,-0.56, -2.24, -9.05, 1.74, 1.94, 9.05, suppf,
2022-06-15,-2.36, -0.18, -3.06, 1.71, 1.93, 8.93, suppf,
2022-06-16,-2.67, -2.90, -9.87, 1.69, 1.85, 8.49, suppf,
2022-06-17,-2.99, -3.56, 1.44, 1.73, 1.89, 8.74, suppf,
2022-06-18,-3.51, -2.44, -4.77, 1.68, 1.88, 8.62, suppf,
2022-06-19,-1.43, -5.37, 9.19, 1.74, 1.86, 8.67, suppf,
2022-06-20,-2.30, -6.76, -1.61, 1.74, 1.92, 8.91, suppf,
2022-06-21,-1.37, -2.24, -2.45, 1.76, 1.91, 8.86, suppf,
2022-06-22,-0.03, -3.00, -4.20, 1.75, 1.90, 8.82, suppf,
2022-06-23,-3.26, -4.49, -5.59, 1.73, 1.88, 8.77, suppf,
2022-06-24,-2.62, -3.91, -14.34, 1.72, 1.89, 8.76, suppf,
2022-06-25,-0.12, -6.42, -5.15, 1.73, 1.88, 8.77, suppf,
2022-06-26,-2.17, -5.77, -9.78, 1.78, 1.92, 9.04, suppf,
2022-06-27,-2.20, -2.83, -8.97, 1.68, 1.88, 8.59, suppf,
2022-06-28,-3.28, -0.34, -3.36, 1.74, 1.91, 8.93, suppf,
2022-06-29,-1.89, -4.26, -15.35, 1.71, 1.90, 8.78, suppf,
2022-06-30,-2.46, -2.53, -5.33, 1.76, 1.92, 9.14, suppf,
2022-07-01,-2.11, -3.62, -12.64, 1.71, 1.89, 8.79, suppf,
2022-07-02,0.13, -2.56, -11.05, 1.71, 1.92, 8.90, suppf,
2022-07-03,-2.84, -2.09, -1.06, 1.71, 1.90, 8.80, suppf,
2022-07-04,-2.42, -2.66, -12.48, 1.79, 2.00, 9.39, suppf,
2022-07-05,-1.44, -0.20, -2.67, 1.87, 2.10, 9.89, suppf,
2022-07-06,-0.66, -6.39, 13.22, 1.79, 2.03, 9.52, suppf,
2022-07-07,-3.24, -4.07, -15.20, 1.79, 1.98, 9.35, suppf,
2022-07-08,-2.77, -0.53, -17.82, 1.78, 1.96, 9.22, suppf,
2022-07-09,-2.04, -0.96, -8.26, 1.74, 1.94, 9.03, suppf,
2022-07-10,-2.04, -2.69, -4.83, 1.74, 1.93, 8.96, suppf,
2022-07-11,-1.19, -1.51, -3.69, 1.69, 1.89, 8.69, suppf,
2022-07-12,-1.70, -2.27, -9.24, 1.70, 1.91, 8.87, suppf,
2022-07-13,-1.22, -5.40, -0.85, 1.70, 1.96, 8.88, suppf,
2022-07-14,-3.12, -1.91, -1.09, 1.76, 2.10, 9.44, suppf,
2022-07-15,-0.80, -3.61, -6.96, 1.81, 2.09, 9.65, suppf,
2022-07-16,-0.95, -4.13, -6.65, 1.71, 1.92, 8.87, suppf,
2022-07-17,-1.54, -2.69, -5.84, 1.69, 1.84, 8.52, suppf,
2022-07-18,-1.95, -2.14, -2.23, 1.75, 1.91, 8.94, suppf,
2022-07-19,-3.97, -6.04, -5.61, 1.77, 1.93, 9.04, suppf,
2022-07-20,-0.67, -2.26, -12.24, 1.69, 1.91, 8.75, suppf,
2022-07-21,-2.86, -4.87, -3.18, 1.74, 1.97, 9.13, suppf,
2022-07-22,-0.87, -4.12, -1.03, 1.74, 1.96, 9.00, suppf,
2022-07-23,-2.99, -3.03, -2.18, 1.75, 1.95, 9.05, suppf,
2022-07-24,1.85, 0.25, -8.47, 1.84, 2.07, 9.73, suppf,
2022-07-25,-0.53, -2.23, -26.31, 1.74, 1.89, 8.93, suppf,
2022-07-26,-0.47, -4.48, -13.44, 1.71, 1.91, 8.79, suppf,
2022-07-27,-1.60, -3.81, -3.17, 1.77, 1.95, 9.01, suppf,
2022-07-28,1.98, -2.92, -7.12, 1.79, 1.98, 9.28, suppf,
2022-07-29,-1.34, -2.85, -7.77, 1.76, 1.95, 8.97, suppf,
2022-07-30,-2.75, -3.42, -3.55, 1.77, 1.94, 9.03, suppf,
2022-07-31,-1.18, -2.52, -15.72, 1.71, 1.89, 8.69, suppf,
2022-08-01,-2.65, -1.90, -14.40, 1.69, 1.86, 8.57, suppf,
2022-08-02,-1.62, -0.15, -10.08, 1.79, 1.91, 9.19, suppf,
2022-08-03,-0.46, -3.83, -8.54, 1.74, 1.94, 9.00, suppf,
2022-08-04,-1.81, -3.94, -14.31, 1.75, 1.93, 9.12, suppf,
2022-08-05,-0.20, -5.05, -1.10, 1.65, 1.85, 8.51, suppf,
2022-08-06,-0.49, -3.52, 0.00, 1.78, 1.94, 9.08, suppf,
2022-08-07,-4.48, -2.05, -5.11, 1.79, 1.92, 9.20, suppf,
2022-08-08,-1.17, -1.20, -2.25, 1.73, 1.88, 8.89, suppf,
2022-08-09,-1.05, -4.47, 0.56, 1.70, 1.86, 8.69, suppf,
2022-08-10,-1.83, -3.49, 8.27, 1.75, 1.90, 8.95, suppf,
2022-08-11,-1.11, -2.62, -2.91, 1.70, 1.90, 8.81, suppf,
2022-08-12,-1.95, -1.91, -11.24, 1.68, 1.88, 8.70, suppf,
