PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BGIS
Station name,Bell_GardenSCIGN
Begin Date, 1999-04-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.9671179062 North Latitude, -118.1596972941 East Longitude, 2.80077 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-04-09,0.00, 0.00, 0.00, 2.09, 1.94, 8.37, repro,
1999-04-10,-1.58, -1.52, 3.92, 2.03, 1.82, 7.95, repro,
1999-04-11,-0.00, 0.17, 2.21, 2.04, 1.89, 8.18, repro,
1999-04-12,-2.10, -0.55, -6.50, 2.16, 1.89, 8.50, repro,
1999-04-13,0.64, 0.06, 2.78, 2.06, 1.82, 8.08, repro,
1999-04-14,-1.00, 0.96, -0.80, 2.05, 1.86, 8.15, repro,
1999-04-15,-0.37, -0.22, -2.58, 2.04, 1.86, 8.12, repro,
1999-04-16,0.26, 0.25, -2.25, 2.06, 1.96, 8.38, repro,
1999-04-17,-1.21, -1.17, 5.36, 2.11, 1.85, 8.29, repro,
1999-04-18,0.62, -0.59, 3.46, 2.04, 1.82, 8.07, repro,
1999-04-19,-0.84, -0.06, 6.71, 2.05, 1.85, 8.21, repro,
1999-04-20,-0.86, 0.30, 9.03, 2.06, 1.87, 8.32, repro,
1999-04-21,0.26, -1.23, 2.08, 2.09, 1.88, 8.44, repro,
1999-04-22,-0.39, -0.58, 9.19, 2.10, 1.88, 8.43, repro,
1999-04-23,0.16, -2.51, 10.74, 2.07, 1.90, 8.28, repro,
1999-04-24,-0.07, 0.91, 10.83, 2.07, 1.81, 8.02, repro,
1999-04-25,-1.30, 0.17, 14.37, 2.59, 2.54, 10.77, repro,
1999-04-26,1.13, -0.50, 7.30, 2.02, 1.84, 8.04, repro,
1999-04-27,-0.78, -0.28, 13.31, 2.07, 1.88, 8.21, repro,
1999-04-28,-3.33, 1.07, 4.52, 2.13, 1.98, 8.52, repro,
1999-04-29,-0.54, -0.84, 9.77, 2.07, 1.89, 8.27, repro,
1999-04-30,-1.06, 0.07, 8.35, 2.10, 2.00, 8.50, repro,
1999-05-01,-0.51, -1.57, 6.93, 2.08, 1.89, 8.21, repro,
1999-05-02,0.57, -2.26, 12.22, 2.05, 1.95, 8.21, repro,
1999-05-03,0.81, -0.72, 13.97, 2.08, 1.98, 8.37, repro,
1999-05-04,0.38, 0.90, 14.54, 2.12, 1.99, 8.49, repro,
1999-05-05,0.24, 0.87, 11.22, 2.14, 1.97, 8.51, repro,
1999-05-06,0.10, -0.80, 4.47, 2.09, 1.95, 8.35, repro,
1999-05-07,-0.46, -1.78, 6.64, 2.06, 1.90, 8.33, repro,
1999-05-08,-0.94, -1.73, 6.17, 2.08, 1.94, 8.25, repro,
1999-05-09,0.71, -0.78, 8.14, 2.08, 1.93, 8.14, repro,
1999-05-10,-0.65, -1.10, 6.74, 2.07, 1.86, 8.15, repro,
1999-05-11,-0.22, -0.33, -1.62, 2.10, 1.96, 8.43, repro,
1999-05-12,0.14, -1.31, -3.26, 2.07, 1.94, 8.23, repro,
1999-05-13,-0.64, -0.28, 12.90, 2.07, 1.95, 8.29, repro,
1999-05-14,-0.17, -1.62, 8.46, 2.08, 1.95, 8.29, repro,
1999-05-15,-0.75, -0.82, 7.19, 2.07, 1.92, 8.16, repro,
1999-05-16,-0.31, -0.46, 2.07, 2.09, 1.93, 8.23, repro,
1999-05-17,-0.09, -1.55, 0.58, 2.11, 2.00, 8.51, repro,
1999-06-07,3.79, 0.51, 32.68, 5.96, 5.41, 25.09, repro,
1999-06-08,-0.10, -1.73, 13.70, 2.04, 1.83, 8.00, repro,
1999-06-09,-0.91, -1.29, 17.29, 2.03, 1.84, 8.05, repro,
1999-06-10,0.50, -1.00, 17.46, 2.06, 1.84, 8.16, repro,
1999-06-11,-1.39, -1.32, 10.76, 2.10, 1.87, 8.42, repro,
1999-06-12,-0.78, -2.45, 11.74, 2.04, 1.85, 8.06, repro,
1999-06-13,-0.05, -1.93, 8.77, 2.06, 1.85, 8.13, repro,
1999-06-14,-1.79, -1.51, 9.40, 2.25, 1.90, 8.86, repro,
1999-06-15,-0.52, -1.21, 10.04, 2.12, 1.88, 8.38, repro,
1999-06-16,-0.02, -0.94, 13.70, 2.06, 1.85, 8.14, repro,
1999-06-17,0.03, -1.89, 13.05, 2.09, 1.87, 8.25, repro,
1999-06-18,-0.53, -2.32, 7.10, 2.03, 1.82, 7.99, repro,
1999-06-19,-1.12, -3.07, 7.61, 2.06, 1.85, 8.15, repro,
1999-06-20,-1.09, -3.48, 10.61, 2.05, 1.83, 8.18, repro,
1999-06-21,-1.63, -2.06, 11.60, 2.09, 1.85, 8.34, repro,
1999-06-22,-1.13, -1.58, 20.25, 2.17, 1.87, 8.48, repro,
1999-06-23,-0.38, -2.04, 16.05, 2.04, 1.83, 8.03, repro,
1999-06-24,-0.18, -1.09, 10.40, 2.05, 1.83, 8.10, repro,
1999-06-25,-1.94, -2.23, 13.89, 2.16, 1.95, 8.69, repro,
1999-06-26,-0.35, -3.43, 15.19, 2.15, 1.92, 8.57, repro,
1999-06-27,-0.74, -3.28, 18.29, 2.17, 1.88, 8.81, repro,
1999-06-29,-1.28, -0.92, 11.69, 2.45, 2.13, 9.87, repro,
1999-06-30,-0.41, -1.50, 4.92, 2.10, 1.88, 8.51, repro,
1999-07-01,-0.36, -2.49, 17.87, 2.33, 2.02, 9.41, repro,
1999-07-02,-1.29, -2.13, 14.08, 2.15, 1.89, 8.80, repro,
1999-07-03,-1.49, -1.07, 17.37, 2.18, 1.89, 8.89, repro,
1999-07-04,-1.15, -2.25, 16.10, 2.10, 1.89, 8.51, repro,
1999-07-05,-0.04, -2.45, 17.35, 2.09, 1.86, 8.41, repro,
1999-07-06,0.54, -1.52, 10.75, 2.12, 1.96, 8.67, repro,
1999-07-07,-2.48, -3.71, 17.92, 2.26, 2.03, 8.89, repro,
1999-07-08,0.98, -3.07, 28.47, 2.19, 1.91, 8.64, repro,
1999-07-09,-1.15, -0.66, 18.65, 2.19, 1.87, 8.54, repro,
1999-07-10,-2.23, -1.93, 18.26, 2.14, 1.90, 8.53, repro,
1999-07-11,0.63, -2.19, 8.60, 2.15, 1.90, 8.59, repro,
1999-07-12,-0.82, -2.99, 8.46, 2.03, 1.84, 8.05, repro,
1999-07-13,-2.84, -2.45, 10.36, 2.08, 1.89, 8.49, repro,
1999-07-14,-1.30, -0.76, 8.62, 2.12, 1.88, 8.48, repro,
1999-07-15,-3.49, -3.25, 12.84, 2.09, 1.87, 8.44, repro,
1999-07-16,-1.40, -2.57, 18.39, 2.15, 1.89, 8.85, repro,
1999-07-17,-2.43, -2.46, 4.78, 2.03, 1.83, 8.06, repro,
1999-07-18,-1.40, -2.38, 4.67, 2.12, 1.84, 8.33, repro,
1999-07-19,-0.99, -1.24, 7.03, 2.18, 1.88, 8.76, repro,
1999-07-20,-2.83, -1.94, 16.40, 2.17, 1.86, 8.65, repro,
1999-07-21,-2.75, -2.36, 9.34, 2.32, 2.03, 9.24, repro,
