PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,UNBJ
Station name,Fredericton,_Can
Begin Date, 2006-08-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.9502095818 North Latitude, -66.6417058176 East Longitude, 22.74739 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-17,0.00, 0.00, 0.00, 2.14, 1.60, 7.19, repro,
2006-08-18,1.67, 1.65, 1.69, 2.23, 1.69, 7.58, repro,
2006-08-19,0.79, 0.28, -1.78, 2.20, 1.64, 7.36, repro,
2006-08-20,1.28, 0.82, 3.61, 2.14, 1.61, 7.20, repro,
2006-08-21,3.75, -0.40, -10.80, 2.22, 1.72, 7.68, repro,
2006-08-22,2.63, 0.61, -5.88, 2.19, 1.64, 7.32, repro,
2006-08-23,0.05, 2.51, 5.80, 2.18, 1.66, 7.33, repro,
2006-08-24,0.81, 1.01, -5.57, 2.24, 1.69, 7.48, repro,
2006-08-25,1.18, 1.63, 2.65, 2.24, 1.65, 7.44, repro,
2006-08-26,0.49, 0.78, -6.12, 2.77, 2.19, 9.50, repro,
2006-08-27,1.07, 1.56, 0.49, 2.36, 1.75, 7.84, repro,
2006-08-28,-0.28, 1.88, -1.40, 2.43, 1.76, 8.04, repro,
2006-08-29,-0.34, 1.12, 0.70, 2.30, 1.70, 7.73, repro,
2006-08-30,0.54, 1.07, 0.59, 2.20, 1.64, 7.44, repro,
2006-08-31,-0.77, 1.53, -2.71, 2.29, 1.68, 7.63, repro,
2006-09-01,1.73, 0.53, -3.61, 2.43, 1.82, 8.28, repro,
2006-09-02,0.86, 0.79, -8.95, 2.24, 1.63, 7.40, repro,
2006-09-03,-2.07, -0.36, -3.50, 2.20, 1.64, 7.38, repro,
2006-09-04,1.01, 0.62, -18.72, 2.32, 1.71, 7.82, repro,
2006-09-05,0.45, 1.04, 0.05, 2.38, 1.73, 7.91, repro,
2006-09-06,1.16, 1.21, -3.26, 2.46, 1.81, 8.22, repro,
2006-09-07,2.74, 1.32, 4.40, 2.28, 1.69, 7.62, repro,
2006-09-08,-0.23, 1.19, -6.67, 2.29, 1.67, 7.57, repro,
2006-09-09,0.17, 0.55, 3.50, 2.22, 1.67, 7.52, repro,
2006-09-10,2.39, 1.26, -3.84, 2.22, 1.67, 7.40, repro,
