PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LEMA
Station name,Lemoore_Maintena
Begin Date, 2005-09-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.2920248818 North Latitude, -119.7823894885 East Longitude, 34.19356 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-11,0.00, 0.00, 0.00, 2.09, 1.64, 7.57, repro,
2005-09-12,-0.23, 0.78, -10.39, 2.12, 1.65, 7.62, repro,
2005-09-13,-2.76, 1.67, -3.32, 2.21, 1.73, 7.98, repro,
2005-09-14,-3.67, 1.35, -6.55, 2.13, 1.69, 7.84, repro,
2005-09-15,-2.69, 0.84, -5.42, 2.12, 1.69, 7.73, repro,
2005-09-16,-1.33, 1.42, -5.22, 2.18, 1.75, 7.93, repro,
2005-09-17,-1.81, 0.86, 0.78, 2.03, 1.63, 7.37, repro,
2005-09-18,-3.14, 1.38, 3.29, 2.38, 1.91, 8.65, repro,
2005-09-19,-2.72, 3.97, 4.59, 3.50, 2.68, 12.92, repro,
2005-09-20,-4.94, 3.39, -5.24, 2.09, 1.69, 7.65, repro,
2005-09-21,-1.06, -1.47, -5.85, 2.11, 1.70, 7.72, repro,
2005-09-22,-1.34, 1.35, -6.73, 2.03, 1.63, 7.39, repro,
2005-09-23,-1.60, 1.64, 1.06, 2.05, 1.62, 7.37, repro,
2005-09-24,-1.37, 1.21, 6.02, 2.05, 1.67, 7.53, repro,
2005-09-25,-1.58, 2.00, 3.38, 2.07, 1.67, 7.65, repro,
2005-09-26,-1.64, 2.15, 7.58, 2.12, 1.73, 7.84, repro,
2005-09-27,-1.20, 0.09, -3.35, 2.09, 1.71, 7.74, repro,
2005-09-28,-3.47, -0.08, 1.35, 2.18, 1.71, 7.79, repro,
2005-09-29,-1.99, 0.53, 8.76, 2.10, 1.65, 7.54, repro,
2005-09-30,-2.04, 1.78, 14.49, 2.03, 1.63, 7.43, repro,
2005-10-01,-1.13, 0.76, 13.16, 2.03, 1.62, 7.44, repro,
2005-10-02,-1.13, 0.71, 4.49, 2.07, 1.68, 7.64, repro,
2005-10-03,-1.94, 0.11, 4.39, 2.06, 1.67, 7.55, repro,
2005-10-04,-3.23, 0.67, 10.10, 2.07, 1.63, 7.40, repro,
2005-10-05,-2.76, 0.54, 7.68, 2.10, 1.64, 7.67, repro,
2005-10-06,-1.76, 1.31, 11.81, 2.05, 1.63, 7.41, repro,
2005-10-07,-2.00, 0.74, 8.21, 2.04, 1.61, 7.34, repro,
2005-10-08,-3.54, 2.88, 12.78, 2.08, 1.67, 7.55, repro,
2005-10-09,-3.87, 2.56, 11.99, 2.03, 1.61, 7.30, repro,
2005-10-10,-3.09, 1.72, 16.05, 2.04, 1.62, 7.37, repro,
2005-10-11,-1.92, 2.09, 19.60, 2.06, 1.65, 7.52, repro,
2005-10-12,-0.40, 0.66, 15.58, 2.06, 1.67, 7.59, repro,
2005-10-13,-0.73, 1.41, 7.62, 2.08, 1.67, 7.51, repro,
2005-10-14,-3.00, 3.98, 13.24, 2.32, 1.85, 8.38, repro,
2005-10-21,-3.49, 2.33, 22.70, 2.27, 1.75, 8.35, repro,
2005-10-22,-1.62, 0.48, 19.06, 2.03, 1.64, 7.47, repro,
2005-10-23,-0.60, 0.22, 20.54, 2.04, 1.62, 7.38, repro,
2005-10-24,-1.88, 0.56, 20.49, 2.05, 1.67, 7.55, repro,
2005-10-25,-1.34, 2.20, 19.35, 2.06, 1.68, 7.59, repro,
2005-10-26,-4.30, 2.28, 22.71, 2.41, 1.96, 8.88, repro,
2005-10-27,4.32, 5.73, 15.53, 13.96, 11.80, 35.85, repro,
2005-10-28,1.15, -0.78, 20.58, 4.04, 3.38, 16.14, repro,
2005-10-29,-0.50, 0.35, 26.86, 2.05, 1.67, 7.61, repro,
2005-10-30,-1.71, 0.13, 21.23, 2.05, 1.64, 7.46, repro,
2005-10-31,-1.04, 1.37, 12.32, 2.29, 1.87, 8.43, repro,
2005-11-01,-2.38, 2.70, 16.27, 2.19, 1.79, 7.99, repro,
2005-11-02,-1.32, 1.12, 21.80, 2.14, 1.80, 7.90, repro,
2005-11-03,-1.91, 0.31, 31.29, 2.08, 1.71, 7.57, repro,
2005-11-04,-1.61, 1.65, 28.58, 2.09, 1.74, 7.64, repro,
2005-11-05,-2.11, 1.27, 25.83, 2.14, 1.81, 7.91, repro,
2005-11-06,-3.47, 2.46, 30.60, 2.11, 1.75, 7.78, repro,
2005-11-07,-2.54, 1.30, 25.60, 2.14, 1.82, 7.92, repro,
2005-11-08,-1.53, 1.10, 32.36, 2.11, 1.77, 7.83, repro,
2005-11-09,-0.82, 0.49, 32.44, 2.18, 1.86, 8.09, repro,
2005-11-10,-1.03, -0.44, 33.54, 2.32, 1.89, 8.59, repro,
2005-11-11,-0.99, 1.52, 33.96, 2.13, 1.75, 7.78, repro,
2005-11-12,-2.64, 1.39, 27.06, 2.02, 1.68, 7.42, repro,
2005-11-13,-2.28, 1.58, 24.63, 2.25, 1.86, 8.26, repro,
2005-11-14,-2.74, -0.48, 22.65, 2.10, 1.76, 7.74, repro,
2005-11-15,-1.24, 0.13, 22.13, 2.04, 1.62, 7.41, repro,
2005-11-16,-0.99, 0.30, 19.47, 2.08, 1.67, 7.61, repro,
