PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P062
Station name,SilverLakeOR2007
Begin Date, 2007-11-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.1123871012 North Latitude, -121.0907142171 East Longitude, 1350.27528 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-03,0.00, 0.00, 0.00, 2.09, 1.56, 7.01, repro,
2007-11-04,0.37, -0.25, 2.84, 2.08, 1.56, 6.97, repro,
2007-11-05,0.24, 0.30, 0.24, 2.06, 1.55, 6.88, repro,
2007-11-06,0.20, 0.05, -2.24, 2.16, 1.64, 7.36, repro,
2007-11-07,0.48, -0.43, 0.31, 2.10, 1.57, 7.02, repro,
2007-11-08,0.51, -0.06, 1.78, 2.13, 1.61, 7.13, repro,
2007-11-09,-1.33, -0.02, 6.08, 2.13, 1.59, 7.10, repro,
2007-11-10,-1.87, -1.59, 8.83, 2.13, 1.59, 7.11, repro,
2007-11-11,-0.86, -0.22, 2.16, 2.08, 1.55, 6.93, repro,
2007-11-12,-1.15, -0.05, 10.20, 2.17, 1.61, 7.25, repro,
2007-11-13,2.22, 1.24, 6.57, 2.10, 1.56, 7.06, repro,
2007-11-14,-0.15, -0.37, -0.18, 2.10, 1.58, 7.06, repro,
2007-11-15,2.58, 0.43, 3.18, 2.11, 1.57, 7.06, repro,
2007-11-16,-0.73, -0.97, 0.13, 2.10, 1.56, 6.99, repro,
2007-11-17,0.76, -0.96, -2.91, 2.09, 1.55, 6.97, repro,
2007-11-18,0.21, 0.63, 5.38, 2.10, 1.56, 7.00, repro,
2007-11-19,0.62, 0.22, 12.13, 2.10, 1.57, 7.03, repro,
2007-11-20,0.40, -1.06, -4.80, 2.10, 1.60, 7.11, repro,
2007-11-21,-0.14, -0.90, -4.80, 2.14, 1.64, 7.21, repro,
2007-11-22,1.05, -0.96, -5.68, 2.10, 1.57, 7.04, repro,
2007-11-23,1.64, -0.55, -2.27, 2.19, 1.68, 7.38, repro,
2007-11-24,1.54, -1.16, 1.05, 2.17, 1.65, 7.26, repro,
2007-11-25,0.79, -1.16, -1.52, 2.16, 1.66, 7.24, repro,
2007-11-26,-0.16, -0.69, -6.48, 2.19, 1.68, 7.41, repro,
2007-11-27,0.65, -0.73, 0.78, 2.16, 1.65, 7.27, repro,
2007-11-28,0.68, -1.22, -8.55, 2.22, 1.68, 7.38, repro,
2007-11-29,1.68, -0.62, -6.45, 2.18, 1.63, 7.31, repro,
2007-11-30,0.42, -1.11, -4.25, 2.19, 1.68, 7.30, repro,
2007-12-01,0.85, -1.76, 3.47, 2.24, 1.76, 7.75, repro,
2007-12-02,2.35, 2.31, 10.20, 2.23, 1.75, 7.77, repro,
2007-12-03,7.35, 6.50, 11.14, 2.42, 1.89, 8.44, repro,
2007-12-04,0.22, 4.13, -4.66, 2.30, 1.82, 7.99, repro,
2007-12-05,0.25, -1.28, 3.80, 2.29, 1.80, 8.07, repro,
2007-12-06,1.51, 0.28, 2.23, 2.44, 1.92, 8.49, repro,
2007-12-07,0.76, -1.03, -1.00, 2.41, 1.94, 8.43, repro,
2007-12-08,0.39, -0.61, -0.85, 2.19, 1.68, 7.40, repro,
2007-12-09,1.02, -1.96, -0.35, 2.59, 2.38, 9.73, repro,
2007-12-10,2.08, -0.60, -0.19, 2.18, 1.70, 7.38, repro,
2007-12-11,0.75, -0.37, -5.55, 2.23, 1.70, 7.47, repro,
2007-12-12,1.52, -2.08, -8.60, 2.29, 1.73, 7.71, repro,
2007-12-13,1.37, -0.86, -11.31, 2.22, 1.69, 7.39, repro,
2007-12-14,0.91, -0.14, -0.81, 2.14, 1.59, 7.14, repro,
2007-12-15,-0.54, 0.32, 5.06, 2.16, 1.59, 7.17, repro,
2007-12-16,0.36, -0.24, -2.96, 2.16, 1.59, 7.20, repro,
2007-12-17,0.51, -0.07, 10.00, 2.19, 1.63, 7.24, repro,
2007-12-18,-0.07, 0.11, 9.70, 2.15, 1.62, 7.25, repro,
2007-12-19,-0.34, -0.28, 5.52, 2.15, 1.63, 7.26, repro,
2007-12-20,0.55, 0.04, 12.42, 2.17, 1.62, 7.28, repro,
2007-12-21,2.29, -0.86, 2.04, 2.32, 1.78, 8.01, repro,
2007-12-22,0.27, 0.85, -2.06, 2.33, 1.83, 8.21, repro,
2007-12-23,-2.40, 1.67, 0.00, 2.17, 1.65, 7.32, repro,
