PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P310
Station name,AlderRidgeCN2006
Begin Date, 2006-07-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.7356072156 North Latitude, -120.3343381017 East Longitude, 1791.32787 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-23,0.00, 0.00, 0.00, 2.03, 1.63, 7.47, repro,
2006-07-24,0.60, -2.21, 7.39, 2.05, 1.64, 7.48, repro,
2006-07-25,0.39, -1.92, 1.08, 2.05, 1.65, 7.49, repro,
2006-07-26,-0.52, -0.84, 8.47, 2.05, 1.66, 7.47, repro,
2006-07-27,-0.35, 0.82, 3.67, 2.06, 1.68, 7.69, repro,
2006-07-28,-0.12, -0.55, -1.01, 2.00, 1.59, 7.33, repro,
2006-07-29,0.38, -1.73, 3.02, 2.02, 1.60, 7.39, repro,
2006-07-30,0.30, -1.37, 3.92, 2.09, 1.72, 7.65, repro,
2006-07-31,-1.16, -0.08, 6.63, 2.03, 1.65, 7.49, repro,
2006-08-01,-0.96, -0.68, 5.69, 2.01, 1.60, 7.40, repro,
2006-08-02,-1.16, -0.10, 2.07, 2.06, 1.69, 7.74, repro,
2006-08-03,-1.42, 0.30, 1.84, 2.08, 1.71, 7.78, repro,
2006-08-04,-1.80, 0.17, 4.75, 2.23, 1.82, 8.21, repro,
2006-08-05,-0.89, -1.06, 4.72, 2.20, 1.83, 8.14, repro,
2006-08-06,-1.01, -1.81, 1.54, 2.07, 1.71, 7.78, repro,
2006-08-07,-1.66, -0.04, 6.81, 2.05, 1.65, 7.70, repro,
2006-08-08,-2.14, -1.30, -4.57, 2.05, 1.66, 7.54, repro,
2006-08-09,0.54, -0.47, 5.28, 2.08, 1.67, 7.66, repro,
2006-08-10,0.60, -0.56, 0.98, 2.05, 1.65, 7.52, repro,
2006-08-11,-1.34, -1.89, 7.99, 2.03, 1.65, 7.64, repro,
2006-08-12,-0.08, -0.55, 5.12, 2.07, 1.71, 7.79, repro,
2006-08-13,0.31, -0.41, 6.43, 2.05, 1.66, 7.56, repro,
2006-08-14,0.11, 0.60, 3.31, 2.06, 1.68, 7.66, repro,
2006-08-15,-0.88, -1.34, 9.69, 2.16, 1.72, 7.85, repro,
2006-08-16,-1.15, -0.84, 8.34, 2.09, 1.72, 7.69, repro,
2006-08-17,1.11, -0.41, 0.72, 2.01, 1.60, 7.38, repro,
2006-08-18,-0.47, -0.30, 3.45, 2.19, 1.85, 8.13, repro,
2006-08-19,-1.19, -0.60, -3.06, 1.99, 1.60, 7.37, repro,
2006-08-20,-0.88, -1.31, 8.98, 2.03, 1.64, 7.40, repro,
2006-08-21,-0.03, -0.76, 6.85, 2.13, 1.74, 7.76, repro,
2006-08-22,-0.34, -0.84, 5.21, 2.05, 1.68, 7.53, repro,
2006-08-23,-0.38, -1.49, 9.99, 2.01, 1.63, 7.46, repro,
2006-08-24,0.50, -1.59, 10.35, 2.05, 1.68, 7.55, repro,
2006-08-25,-2.00, -0.95, 16.30, 2.07, 1.72, 7.77, repro,
2006-08-26,-0.43, -0.99, 10.50, 2.16, 1.81, 8.20, repro,
2006-08-27,-0.01, -0.92, 4.89, 2.18, 1.87, 8.22, repro,
2006-08-28,-0.12, -1.73, 9.34, 2.18, 1.86, 8.25, repro,
2006-08-29,-1.17, 0.19, 2.40, 2.08, 1.72, 7.89, repro,
2006-08-30,-0.15, -0.04, 4.90, 2.07, 1.71, 7.79, repro,
2006-08-31,-0.66, -0.38, 8.98, 2.17, 1.82, 8.22, repro,
2006-09-01,0.69, -1.93, 5.67, 2.19, 1.83, 8.33, repro,
2006-09-02,0.36, -0.01, 2.59, 2.07, 1.72, 7.84, repro,
2006-09-03,0.10, -1.03, 2.62, 2.12, 1.78, 8.07, repro,
2006-09-04,0.39, -1.11, -0.43, 2.21, 1.77, 8.16, repro,
2006-09-05,0.26, -0.29, -1.24, 2.23, 1.85, 8.37, repro,
2006-09-06,0.30, -0.82, 0.68, 2.12, 1.78, 8.02, repro,
2006-09-07,1.45, -0.95, 10.24, 2.15, 1.83, 8.22, repro,
2006-09-08,0.38, -0.36, 10.88, 2.16, 1.84, 8.28, repro,
2006-09-09,-0.30, -1.35, 6.66, 2.04, 1.67, 7.57, repro,
2006-09-10,-0.48, -1.46, 9.44, 2.09, 1.71, 7.79, repro,
2006-09-11,-0.44, -1.08, 5.47, 2.09, 1.73, 7.72, repro,
2006-09-12,0.35, -0.16, 0.06, 2.12, 1.78, 8.09, repro,
2006-09-13,0.15, -0.09, 8.88, 2.08, 1.73, 7.71, repro,
2006-09-14,-2.31, -1.69, 13.01, 2.18, 1.80, 7.97, repro,
2006-09-15,0.16, -2.20, 9.45, 2.16, 1.75, 7.98, repro,
2006-09-16,-0.35, -1.66, 12.20, 2.06, 1.69, 7.61, repro,
2006-09-17,-0.19, -0.17, 8.49, 2.09, 1.73, 7.82, repro,
2006-09-18,0.18, -0.44, 13.53, 2.05, 1.68, 7.56, repro,
2006-09-19,-2.55, -1.49, 13.98, 2.04, 1.68, 7.55, repro,
2006-09-20,0.24, -0.56, 2.75, 2.05, 1.68, 7.54, repro,
2006-09-21,0.30, -1.68, 9.33, 2.07, 1.70, 7.70, repro,
2006-09-22,0.29, -0.51, 11.26, 2.25, 1.85, 8.31, repro,
2006-09-23,-0.53, -2.37, 9.40, 2.15, 1.79, 8.16, repro,
2006-09-24,0.68, 0.60, 6.81, 2.14, 1.70, 7.77, repro,
2006-09-25,0.60, -0.53, 8.74, 2.12, 1.68, 7.79, repro,
2006-09-26,0.06, -0.59, 5.72, 2.15, 1.74, 7.97, repro,
2006-09-27,-0.32, 0.05, 3.29, 2.12, 1.70, 7.65, repro,
2006-09-28,-0.68, -0.42, 10.63, 2.09, 1.67, 7.55, repro,
2006-09-29,-1.22, -0.81, 15.60, 2.08, 1.67, 7.58, repro,
2006-09-30,-0.13, -1.95, 20.64, 2.05, 1.67, 7.63, repro,
2006-10-01,0.35, -0.79, 13.35, 2.07, 1.69, 7.69, repro,
2006-10-02,-0.25, -1.59, 12.75, 2.18, 1.75, 7.78, repro,
2006-10-03,-0.41, -1.60, 4.37, 2.27, 1.90, 8.36, repro,
2006-10-04,-2.14, -2.67, 14.35, 2.03, 1.65, 7.54, repro,
2006-10-05,-1.14, -3.05, 9.65, 2.07, 1.72, 7.98, repro,
2006-10-06,-0.23, -0.93, 3.54, 2.22, 1.83, 8.45, repro,
2006-10-07,-0.59, -0.59, 4.12, 2.15, 1.80, 8.08, repro,
2006-10-08,-0.11, -0.18, 1.59, 2.08, 1.68, 7.67, repro,
2006-10-09,0.57, -0.79, 5.21, 2.06, 1.67, 7.71, repro,
2006-10-10,0.04, -1.53, 7.70, 2.08, 1.71, 7.88, repro,
2006-10-11,-0.27, -0.41, 3.77, 2.07, 1.70, 7.78, repro,
2006-10-12,-0.09, 0.61, 7.49, 2.13, 1.74, 7.70, repro,
2006-10-13,-0.78, -1.07, 13.10, 2.11, 1.70, 7.66, repro,
2006-10-14,-1.37, -0.61, 8.77, 2.07, 1.72, 7.73, repro,
2006-10-15,-1.56, -1.86, 17.77, 2.06, 1.75, 7.82, repro,
2006-10-16,-0.21, -1.78, 18.91, 2.04, 1.68, 7.73, repro,
2006-10-17,0.26, -1.71, 15.83, 2.06, 1.71, 7.86, repro,
2006-10-18,1.09, -0.35, 9.70, 2.00, 1.64, 7.49, repro,
2006-10-19,-0.62, -0.49, 12.92, 2.26, 1.76, 8.34, repro,
2006-10-20,0.13, -0.72, 8.98, 2.39, 2.00, 9.38, repro,
2006-10-21,-1.41, -1.37, 11.20, 2.23, 1.82, 8.38, repro,
2006-10-22,0.02, -0.16, 7.29, 2.06, 1.72, 7.83, repro,
2006-10-23,-0.59, -1.06, 8.07, 2.11, 1.75, 7.90, repro,
2006-10-24,-0.57, -0.96, 11.67, 2.11, 1.73, 7.89, repro,
2006-10-25,-0.05, -0.10, 7.96, 2.11, 1.75, 7.89, repro,
2006-10-26,-0.10, -0.91, 8.32, 2.10, 1.80, 7.95, repro,
2006-10-27,0.39, -1.19, 2.55, 2.06, 1.72, 7.84, repro,
2006-10-28,-0.21, -1.30, 4.36, 2.33, 1.93, 8.88, repro,
2006-10-29,-0.53, -0.39, 8.54, 2.05, 1.70, 7.77, repro,
2006-10-30,-0.79, -0.01, 8.95, 2.16, 1.85, 8.08, repro,
2006-10-31,0.25, -1.22, 12.70, 2.04, 1.71, 7.74, repro,
2006-11-01,-0.10, -0.48, 8.15, 2.23, 1.81, 8.35, repro,
2006-11-02,-0.10, 0.64, 5.84, 2.01, 1.66, 7.55, repro,
2006-11-03,-0.70, -1.41, 9.71, 2.05, 1.71, 7.73, repro,
2006-11-04,-0.68, -0.06, 8.58, 2.10, 1.71, 7.80, repro,
2006-11-05,-0.48, -0.87, 6.63, 2.09, 1.70, 7.76, repro,
2006-11-06,-0.02, -1.22, 4.44, 2.06, 1.74, 7.72, repro,
2006-11-07,0.25, -0.16, 8.41, 2.09, 1.72, 7.85, repro,
2006-11-08,-1.07, 0.47, 12.80, 2.21, 1.85, 8.26, repro,
2006-11-09,-1.57, -1.55, 12.92, 2.19, 1.88, 8.32, repro,
2006-11-10,-0.15, -0.88, 8.64, 2.10, 1.72, 7.74, repro,
2006-11-11,0.75, -1.52, 2.40, 2.12, 1.73, 8.01, repro,
2006-11-12,-1.44, -1.44, 4.87, 2.15, 1.77, 7.98, repro,
2006-11-13,-0.04, -1.43, 12.26, 2.11, 1.71, 7.72, repro,
2006-11-14,0.61, -1.74, 8.91, 2.04, 1.66, 7.59, repro,
2006-11-15,-0.16, -0.60, 9.04, 2.03, 1.69, 7.54, repro,
2006-11-16,0.31, 0.01, 7.85, 1.98, 1.63, 7.39, repro,
2006-11-17,0.02, -0.90, 4.98, 1.99, 1.63, 7.42, repro,
2006-11-18,-0.05, -1.70, 5.42, 1.98, 1.62, 7.32, repro,
2006-11-19,0.92, -1.00, -3.24, 1.99, 1.63, 7.35, repro,
2006-11-20,-0.13, -1.03, 3.94, 1.97, 1.62, 7.31, repro,
2006-11-21,-0.31, 0.08, 2.75, 1.98, 1.63, 7.38, repro,
2006-11-22,0.20, -0.21, -7.50, 2.04, 1.70, 7.59, repro,
2006-11-23,-0.12, 0.44, 0.39, 2.06, 1.75, 7.77, repro,
2006-11-24,1.01, -1.61, 0.91, 2.07, 1.72, 7.79, repro,
2006-11-25,-0.22, -1.45, 5.14, 2.05, 1.70, 7.51, repro,
2006-11-26,-0.41, -1.26, 3.54, 2.00, 1.63, 7.33, repro,
2006-11-27,-1.42, -0.49, 0.41, 2.02, 1.64, 7.44, repro,
2006-11-28,-0.23, -1.47, 5.08, 1.98, 1.62, 7.30, repro,
2006-11-29,-0.74, -1.29, 5.09, 2.03, 1.69, 7.48, repro,
2006-11-30,0.52, 0.05, -0.72, 1.96, 1.62, 7.27, repro,
2006-12-01,0.45, 0.03, -5.44, 1.97, 1.63, 7.34, repro,
2006-12-02,0.74, -0.38, -9.22, 1.98, 1.64, 7.38, repro,
2006-12-03,0.48, -0.74, -1.11, 2.08, 1.75, 7.69, repro,
2006-12-04,0.18, -0.60, -4.85, 2.06, 1.71, 7.54, repro,
2006-12-05,0.05, -1.86, 4.66, 2.12, 1.84, 7.93, repro,
2006-12-06,0.63, -1.24, -1.47, 2.03, 1.76, 7.62, repro,
2006-12-07,0.15, -1.03, -1.14, 2.00, 1.70, 7.52, repro,
2006-12-08,-0.45, -0.26, -2.10, 2.06, 1.75, 7.76, repro,
2006-12-09,-2.74, -1.29, -0.79, 2.09, 1.81, 7.80, repro,
2006-12-10,-0.31, -2.63, 8.82, 2.05, 1.73, 7.65, repro,
2006-12-11,-0.06, -2.22, -0.75, 1.98, 1.65, 7.40, repro,
2006-12-12,-0.23, 0.24, -3.45, 2.03, 1.71, 7.51, repro,
2006-12-13,0.90, -0.87, 0.11, 2.26, 2.11, 8.89, repro,
2006-12-14,0.31, -2.08, 5.35, 2.02, 1.71, 7.54, repro,
2006-12-15,0.00, -1.20, 3.38, 2.11, 1.83, 8.11, repro,
2006-12-16,0.54, -1.71, 5.32, 2.08, 1.78, 7.69, repro,
2006-12-17,0.69, -1.83, -7.28, 2.08, 1.80, 7.95, repro,
2006-12-18,3.76, 0.53, 1.84, 2.14, 1.84, 8.17, repro,
2006-12-19,0.19, -1.83, 6.47, 2.07, 1.81, 7.88, repro,
2006-12-20,0.66, -1.63, -0.17, 2.08, 1.82, 7.76, repro,
2006-12-21,-0.44, -1.76, -0.93, 1.98, 1.78, 7.62, repro,
2006-12-22,-1.00, -1.03, -4.10, 2.10, 1.84, 8.03, repro,
2006-12-23,0.26, -0.84, -6.24, 2.08, 1.83, 8.09, repro,
2006-12-24,-0.49, -0.86, -5.19, 2.01, 1.70, 7.50, repro,
2006-12-25,-1.29, -2.13, 0.22, 2.04, 1.79, 7.69, repro,
2006-12-26,-0.36, -1.90, 0.55, 2.07, 1.77, 7.90, repro,
2006-12-27,0.92, -0.76, -6.01, 2.06, 1.78, 7.90, repro,
2006-12-28,-0.17, -3.47, 2.08, 2.24, 1.98, 8.70, repro,
2006-12-29,0.81, -1.43, -9.49, 2.05, 1.76, 7.81, repro,
2006-12-30,1.16, -1.85, -2.88, 2.03, 1.75, 7.71, repro,
2006-12-31,0.87, -3.01, 6.18, 2.20, 1.91, 8.49, repro,
2007-01-01,0.27, -2.77, -6.22, 2.11, 1.84, 8.16, repro,
2007-01-02,1.84, -1.17, -4.98, 2.13, 1.87, 8.24, repro,
2007-01-03,1.96, -2.22, 0.89, 2.03, 1.79, 7.77, repro,
2007-01-04,0.08, -0.67, 5.12, 1.98, 1.74, 7.60, repro,
2007-01-05,0.80, -3.36, -3.85, 1.97, 1.67, 7.43, repro,
2007-01-06,0.71, -1.07, -8.60, 2.00, 1.75, 7.65, repro,
2007-01-07,2.09, -0.23, -6.58, 2.06, 1.76, 7.71, repro,
2007-01-08,1.03, -1.10, -5.28, 2.03, 1.71, 7.60, repro,
2007-01-09,0.25, -0.97, -6.72, 2.01, 1.68, 7.42, repro,
2007-01-10,1.10, -2.36, -0.84, 2.02, 1.66, 7.39, repro,
2007-01-11,0.17, -2.05, -2.60, 2.07, 1.68, 7.59, repro,
2007-01-12,2.15, -1.63, -2.79, 1.97, 1.62, 7.27, repro,
2007-01-13,0.74, -1.73, -4.50, 1.94, 1.59, 7.10, repro,
2007-01-14,1.88, -1.33, -5.24, 1.93, 1.59, 7.07, repro,
2007-01-15,1.45, -2.33, -13.90, 1.94, 1.59, 7.12, repro,
2007-01-16,2.05, -0.97, -12.22, 1.99, 1.62, 7.27, repro,
2007-01-17,0.54, -3.73, -1.82, 2.01, 1.72, 7.51, repro,
2007-01-18,1.51, -1.64, -12.82, 2.01, 1.71, 7.50, repro,
2007-01-19,0.88, -1.94, -4.87, 1.98, 1.61, 7.33, repro,
2007-01-20,0.49, -2.06, -1.65, 2.03, 1.67, 7.48, repro,
2007-01-21,1.26, -1.66, 1.50, 1.96, 1.62, 7.26, repro,
2007-01-22,1.78, -1.31, -9.19, 1.98, 1.67, 7.42, repro,
2007-01-23,1.64, -0.73, -11.05, 1.98, 1.67, 7.28, repro,
2007-01-24,0.70, -1.17, -12.23, 1.96, 1.63, 7.25, repro,
2007-01-25,1.97, -1.17, -8.28, 1.98, 1.65, 7.23, repro,
2007-01-26,0.67, -0.81, -6.40, 1.94, 1.62, 7.16, repro,
2007-01-27,0.24, -1.54, -3.45, 1.99, 1.67, 7.32, repro,
2007-01-28,0.47, -1.55, -3.74, 1.96, 1.66, 7.28, repro,
2007-01-29,1.83, -1.39, -5.13, 1.98, 1.67, 7.25, repro,
2007-01-30,0.01, -1.43, -0.93, 1.93, 1.60, 7.07, repro,
2007-01-31,0.21, -1.25, 2.91, 1.97, 1.66, 7.23, repro,
2007-02-01,-0.09, -0.47, 1.38, 1.97, 1.66, 7.31, repro,
2007-02-02,0.18, -1.75, -1.47, 2.01, 1.69, 7.43, repro,
2007-02-03,1.16, -0.70, -7.31, 1.95, 1.63, 7.25, repro,
2007-02-04,-0.31, -0.81, -5.32, 1.96, 1.66, 7.20, repro,
2007-02-05,0.17, 0.53, -10.26, 1.94, 1.61, 7.12, repro,
2007-02-06,-0.04, -1.23, -6.70, 1.99, 1.63, 7.25, repro,
2007-02-07,-1.26, -2.61, 0.41, 1.95, 1.65, 7.29, repro,
2007-02-08,-1.25, -2.86, -6.60, 2.00, 1.73, 7.43, repro,
2007-02-09,-1.14, -0.46, -8.02, 2.00, 1.73, 7.45, repro,
2007-02-10,-1.33, -0.71, -5.52, 1.93, 1.61, 7.13, repro,
2007-02-11,-0.43, -0.87, -6.67, 1.95, 1.62, 7.16, repro,
2007-02-12,-0.26, -1.65, -5.58, 1.96, 1.64, 7.22, repro,
2007-02-13,-0.22, -2.23, -4.80, 1.97, 1.65, 7.31, repro,
2007-02-14,1.74, -0.68, -8.98, 1.99, 1.67, 7.29, repro,
2007-02-15,1.10, -0.81, -10.15, 1.95, 1.65, 7.19, repro,
2007-02-16,-0.26, -0.85, -6.17, 1.99, 1.66, 7.32, repro,
2007-02-17,0.38, -0.26, -6.54, 2.03, 1.71, 7.41, repro,
2007-02-18,0.11, -1.31, -3.03, 1.98, 1.65, 7.38, repro,
2007-02-19,1.40, -1.69, 3.09, 2.00, 1.71, 7.45, repro,
2007-02-20,-0.59, -0.27, 1.00, 1.91, 1.60, 7.06, repro,
2007-02-21,0.25, -0.36, -5.83, 1.95, 1.60, 7.15, repro,
2007-02-22,-0.57, -1.71, -5.24, 1.95, 1.60, 7.16, repro,
2007-02-23,1.07, -0.88, -5.86, 2.04, 1.68, 7.49, repro,
2007-02-24,0.92, -2.19, -3.79, 1.93, 1.61, 7.16, repro,
2007-02-25,-0.37, -1.59, -4.37, 1.96, 1.64, 7.20, repro,
2007-02-26,0.78, -0.02, -12.19, 1.95, 1.59, 7.10, repro,
2007-02-27,-0.85, -1.24, -3.85, 1.98, 1.65, 7.30, repro,
2007-02-28,-0.49, -1.92, 0.40, 1.96, 1.61, 7.17, repro,
2007-03-01,0.69, -0.68, -1.90, 2.01, 1.68, 7.47, repro,
2007-03-02,0.61, -2.46, -9.58, 1.99, 1.68, 7.42, repro,
2007-03-03,0.58, -1.51, -10.20, 1.99, 1.67, 7.35, repro,
2007-03-04,1.93, -0.32, -15.83, 1.98, 1.63, 7.24, repro,
2007-03-05,1.58, -0.34, -12.74, 1.98, 1.64, 7.28, repro,
2007-03-06,1.93, -1.41, -7.93, 2.01, 1.68, 7.46, repro,
2007-03-07,0.19, -2.11, -0.23, 1.98, 1.65, 7.35, repro,
2007-03-08,0.05, -1.76, -4.80, 1.97, 1.64, 7.30, repro,
2007-03-09,0.53, -2.29, -3.51, 2.01, 1.68, 7.41, repro,
2007-03-10,0.73, -1.00, -7.50, 2.07, 1.72, 7.65, repro,
2007-03-11,0.89, -1.64, -7.50, 1.98, 1.63, 7.29, repro,
2007-03-12,0.14, -1.53, -3.88, 1.98, 1.64, 7.30, repro,
2007-03-13,0.59, -1.62, -1.86, 2.01, 1.69, 7.49, repro,
2007-03-14,0.75, -1.01, -2.79, 1.98, 1.63, 7.28, repro,
2007-03-15,1.03, -1.15, -5.84, 1.99, 1.66, 7.31, repro,
2007-03-16,0.85, -1.10, -10.02, 2.07, 1.72, 7.53, repro,
2007-03-17,0.25, -1.77, -1.66, 1.94, 1.59, 7.11, repro,
2007-03-18,-0.09, -3.11, 2.30, 1.97, 1.63, 7.29, repro,
2007-03-19,-0.20, -1.23, -1.64, 1.99, 1.64, 7.23, repro,
2007-03-20,0.21, -1.77, 1.06, 2.04, 1.62, 7.32, repro,
2007-03-21,0.55, -0.78, -3.07, 2.05, 1.65, 7.43, repro,
2007-03-22,-0.67, -2.43, 9.40, 1.95, 1.59, 7.13, repro,
2007-03-23,0.22, -2.40, 3.52, 1.97, 1.63, 7.31, repro,
2007-03-24,0.02, -2.13, 4.39, 1.96, 1.64, 7.30, repro,
2007-03-25,-0.64, -1.97, -2.44, 1.96, 1.59, 7.15, repro,
2007-03-26,-1.03, -1.99, -6.13, 1.95, 1.59, 7.09, repro,
2007-03-27,0.83, -1.75, -1.45, 2.02, 1.64, 7.35, repro,
2007-03-28,-0.07, -2.47, -6.55, 2.01, 1.62, 7.28, repro,
2007-03-29,0.03, -1.55, -3.05, 1.94, 1.59, 7.10, repro,
2007-03-30,0.46, -1.34, -5.18, 1.99, 1.65, 7.26, repro,
2007-03-31,0.13, -1.90, -4.27, 1.95, 1.59, 7.11, repro,
2007-04-01,-0.69, -1.06, 2.34, 1.95, 1.60, 7.14, repro,
2007-04-02,-0.22, -1.63, 2.05, 1.95, 1.60, 7.19, repro,
2007-04-03,0.45, -2.00, -4.95, 1.98, 1.64, 7.29, repro,
2007-04-04,0.62, -2.03, -5.36, 1.98, 1.64, 7.32, repro,
2007-04-05,-0.53, -1.41, -1.32, 2.02, 1.67, 7.40, repro,
2007-04-06,0.86, -0.35, -5.23, 2.06, 1.72, 7.65, repro,
2007-04-07,0.07, -1.72, -2.98, 1.99, 1.63, 7.22, repro,
2007-04-08,-0.54, -1.81, 1.23, 1.95, 1.59, 7.09, repro,
2007-04-09,0.02, -2.18, 1.84, 1.96, 1.59, 7.11, repro,
2007-04-10,1.18, -0.27, -2.89, 2.00, 1.63, 7.29, repro,
2007-04-11,-0.87, -1.45, 3.69, 1.97, 1.59, 7.16, repro,
2007-04-12,1.47, -1.39, 0.91, 2.04, 1.69, 7.53, repro,
2007-04-13,-0.15, -1.37, -3.37, 1.96, 1.60, 7.13, repro,
2007-04-14,-0.37, -2.74, -0.27, 1.95, 1.61, 7.15, repro,
2007-04-15,-0.94, -2.46, 0.05, 1.96, 1.60, 7.18, repro,
2007-04-16,0.36, -0.76, 1.74, 2.00, 1.65, 7.41, repro,
2007-04-17,-1.27, -2.46, -8.54, 1.97, 1.60, 7.21, repro,
2007-04-18,0.72, -1.42, -2.42, 1.96, 1.58, 7.12, repro,
2007-04-19,0.26, -1.66, -2.69, 1.97, 1.59, 7.14, repro,
2007-04-20,0.17, -2.10, 1.04, 1.96, 1.59, 7.14, repro,
2007-04-21,0.61, -0.69, -2.23, 1.96, 1.58, 7.11, repro,
2007-04-22,-0.07, -1.86, -5.21, 1.97, 1.59, 7.15, repro,
2007-04-23,-0.25, -2.88, -6.50, 2.07, 1.71, 7.56, repro,
2007-04-24,0.78, -2.13, -7.09, 2.00, 1.62, 7.28, repro,
2007-04-25,-1.47, -2.68, 0.34, 2.00, 1.62, 7.26, repro,
2007-04-26,0.34, -1.24, -4.45, 1.98, 1.58, 7.13, repro,
2007-04-27,0.90, -0.97, -0.51, 2.00, 1.62, 7.36, repro,
2007-04-28,1.14, -1.28, -4.62, 1.97, 1.59, 7.21, repro,
2007-04-29,-0.67, -1.83, -10.21, 1.96, 1.58, 7.16, repro,
2007-04-30,-0.43, -2.39, 1.17, 1.97, 1.58, 7.21, repro,
2007-05-01,-0.39, -2.44, -1.85, 1.98, 1.57, 7.14, repro,
2007-05-02,-0.68, -1.07, -12.31, 2.09, 1.62, 7.46, repro,
2007-05-03,1.49, -1.38, -6.60, 2.12, 1.64, 7.57, repro,
2007-05-04,-1.26, -1.22, -4.95, 1.96, 1.57, 7.12, repro,
2007-05-05,-0.71, -1.89, -3.47, 2.01, 1.64, 7.39, repro,
2007-05-06,1.39, -0.73, -1.27, 2.07, 1.67, 7.48, repro,
2007-05-07,-0.15, -1.99, -11.83, 1.98, 1.57, 7.14, repro,
2007-05-08,1.48, -2.21, -6.07, 2.09, 1.72, 7.58, repro,
2007-05-09,1.03, -2.01, -4.35, 2.01, 1.62, 7.26, repro,
2007-05-10,0.18, -3.03, -4.65, 2.12, 1.68, 7.71, repro,
2007-05-11,0.63, -1.86, -7.21, 2.09, 1.65, 7.62, repro,
2007-05-12,-0.21, -1.83, -6.62, 1.99, 1.58, 7.20, repro,
2007-05-13,0.56, -2.55, -4.86, 2.08, 1.65, 7.44, repro,
2007-05-14,2.40, -1.14, -6.63, 2.00, 1.59, 7.16, repro,
2007-05-15,0.10, -1.79, -3.99, 2.01, 1.61, 7.23, repro,
2007-05-16,0.18, -0.96, -3.49, 2.03, 1.62, 7.27, repro,
2007-05-17,0.77, -2.70, -6.37, 2.06, 1.67, 7.43, repro,
2007-05-18,0.24, -1.42, -0.91, 2.10, 1.72, 7.56, repro,
2007-05-19,0.57, -1.26, -3.24, 2.06, 1.66, 7.34, repro,
2007-05-20,0.50, -1.32, -6.43, 2.09, 1.69, 7.44, repro,
2007-05-21,-0.61, -1.96, -10.79, 2.02, 1.61, 7.24, repro,
2007-05-22,-1.30, -1.50, -3.09, 2.06, 1.66, 7.40, repro,
2007-05-23,1.16, -1.56, -4.31, 2.03, 1.62, 7.30, repro,
2007-05-24,0.43, -0.76, -1.34, 2.21, 1.80, 8.05, repro,
2007-05-25,-0.48, -1.18, -7.61, 2.02, 1.63, 7.20, repro,
2007-05-26,2.56, -0.75, -3.29, 2.02, 1.62, 7.26, repro,
2007-05-27,0.71, -1.16, -3.52, 2.03, 1.63, 7.23, repro,
2007-05-28,0.07, -1.91, 1.21, 2.03, 1.61, 7.22, repro,
2007-05-29,1.41, -1.16, -5.22, 2.01, 1.59, 7.14, repro,
2007-05-30,0.40, -1.14, -1.41, 2.06, 1.60, 7.30, repro,
2007-05-31,1.42, -0.77, -5.90, 2.03, 1.63, 7.24, repro,
2007-06-01,0.19, -1.50, -7.34, 2.05, 1.62, 7.25, repro,
2007-06-02,-1.45, -0.92, -3.52, 2.01, 1.62, 7.35, repro,
2007-06-03,-0.54, -2.20, -3.18, 2.01, 1.64, 7.24, repro,
2007-06-04,-0.66, -2.52, 3.67, 2.04, 1.65, 7.35, repro,
2007-06-05,-0.70, -0.74, -1.23, 2.06, 1.62, 7.39, repro,
2007-06-06,-0.42, -1.83, -1.60, 1.98, 1.59, 7.12, repro,
2007-06-07,0.21, -1.21, -3.31, 2.03, 1.63, 7.26, repro,
2007-06-08,0.68, -1.09, -2.77, 1.98, 1.59, 7.12, repro,
2007-06-09,0.56, -0.43, -4.20, 2.01, 1.63, 7.29, repro,
2007-06-10,-0.99, -1.55, 1.22, 1.99, 1.60, 7.18, repro,
2007-06-11,1.92, -1.20, -3.38, 2.03, 1.69, 7.38, repro,
2007-06-12,0.92, -1.12, -2.06, 2.04, 1.74, 7.46, repro,
2007-06-13,1.84, -0.71, -9.04, 2.09, 1.69, 7.52, repro,
2007-06-14,0.46, 0.15, -9.26, 2.02, 1.62, 7.20, repro,
2007-06-15,0.21, -1.12, -4.04, 2.01, 1.64, 7.24, repro,
2007-06-16,0.76, -0.27, -8.55, 1.99, 1.60, 7.15, repro,
2007-06-17,1.72, -0.98, -6.57, 1.97, 1.58, 7.08, repro,
2007-06-18,0.86, 0.47, -0.93, 1.98, 1.59, 7.15, repro,
2007-06-19,1.23, -1.25, -5.76, 1.98, 1.59, 7.14, repro,
2007-06-20,0.73, 0.61, -11.23, 1.98, 1.59, 7.11, repro,
2007-06-21,0.27, 0.36, -5.17, 1.98, 1.59, 7.10, repro,
2007-06-22,1.19, -0.67, -7.14, 1.98, 1.59, 7.18, repro,
2007-06-23,0.46, 0.85, -3.10, 2.05, 1.68, 7.50, repro,
2007-06-24,-0.31, -0.82, -4.60, 2.02, 1.63, 7.37, repro,
2007-06-25,0.79, -0.54, -4.53, 2.10, 1.68, 7.54, repro,
2007-06-26,0.94, -0.74, -7.54, 2.02, 1.64, 7.25, repro,
2007-06-27,0.54, -0.22, -7.28, 2.02, 1.64, 7.38, repro,
2007-06-28,1.91, 0.09, -7.60, 2.01, 1.63, 7.28, repro,
