PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ZSE1
Station name,Seattle_WAAS_1
Begin Date, 2003-01-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.2869935298 North Latitude, -122.1883722400 East Longitude, 81.65785 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-01-14,0.00, 0.00, 0.00, 5.68, 3.94, 19.55, repro,
2003-01-15,-2.93, -1.17, 16.47, 5.12, 4.11, 17.41, repro,
2003-01-24,-34.98, -28.14, 40.53, 53.88, 100.84, 132.58, repro,
2003-01-27,3.09, 3.14, 24.95, 4.94, 3.55, 17.70, repro,
2003-01-28,-0.91, 2.22, 10.44, 2.64, 1.90, 8.54, repro,
2003-01-29,-0.22, 1.82, 10.96, 2.80, 1.96, 8.93, repro,
2003-01-30,-1.76, -1.12, -3.91, 3.63, 2.53, 10.95, repro,
2003-02-01,-2.20, 0.12, 9.80, 2.61, 1.86, 8.47, repro,
2003-02-02,3.65, 2.02, -5.64, 2.62, 1.86, 8.38, repro,
2003-02-03,-0.99, 1.29, 0.33, 2.80, 1.93, 8.71, repro,
2003-02-04,-0.22, 0.31, 9.11, 2.68, 1.95, 8.67, repro,
2003-02-05,-3.17, -0.26, 6.49, 4.36, 3.08, 15.08, repro,
2003-02-06,-0.37, 0.44, -0.18, 2.81, 2.04, 9.06, repro,
2003-02-07,1.30, 0.83, 7.24, 3.21, 2.20, 9.85, repro,
2003-02-08,-6.76, 2.26, 20.63, 8.38, 7.38, 37.52, repro,
2003-02-09,-0.55, 1.48, 9.64, 2.75, 2.02, 8.98, repro,
2003-02-10,-0.49, -0.39, 15.85, 2.68, 1.96, 8.84, repro,
2003-02-11,1.30, 0.42, -4.01, 3.27, 2.32, 10.28, repro,
2003-02-14,-2.97, -2.33, 22.39, 4.97, 3.76, 19.28, repro,
2003-02-15,0.60, 1.71, 9.37, 2.60, 1.83, 8.32, repro,
2003-02-16,0.17, -0.16, 17.50, 3.06, 2.17, 9.62, repro,
2003-02-17,2.03, 2.35, 3.29, 3.10, 2.39, 10.63, repro,
2003-02-18,3.01, 4.25, 1.73, 3.63, 2.60, 10.80, repro,
2003-02-19,1.11, -0.04, 17.78, 3.16, 2.28, 10.51, repro,
2003-02-20,-0.47, 1.65, 9.63, 2.68, 1.86, 8.52, repro,
2003-02-21,1.82, 1.65, 1.17, 2.92, 2.03, 9.30, repro,
2003-02-24,-1.75, -0.64, 31.49, 4.10, 3.19, 14.93, repro,
2003-02-25,-1.15, -0.12, 12.92, 2.46, 1.73, 7.95, repro,
2003-02-26,2.50, 3.80, 7.32, 2.63, 1.77, 8.21, repro,
2003-02-27,1.39, -0.15, 30.93, 4.77, 3.50, 19.45, repro,
2003-02-28,-2.34, 1.31, 13.31, 3.53, 2.66, 12.38, repro,
2003-03-01,0.14, 0.14, 12.72, 2.57, 1.83, 8.32, repro,
2003-03-02,-0.03, 0.17, 13.17, 2.53, 1.78, 8.16, repro,
2003-03-03,0.92, 1.60, 16.27, 2.49, 1.71, 7.89, repro,
2003-03-04,-0.68, -0.78, 17.36, 2.53, 1.74, 8.06, repro,
2003-03-05,-0.06, -0.11, 17.18, 2.48, 1.70, 7.81, repro,
2003-03-06,-2.72, -2.07, 18.21, 2.45, 1.68, 7.74, repro,
2003-03-07,-1.01, -2.47, 8.67, 2.52, 1.77, 8.41, repro,
2003-03-08,-1.02, -2.83, 8.71, 2.55, 1.79, 8.40, repro,
2003-03-09,-1.92, -2.52, 9.95, 2.44, 1.69, 7.82, repro,
2003-03-10,-0.53, -0.64, 12.46, 2.51, 1.77, 8.03, repro,
2003-03-11,0.19, 0.09, 5.45, 2.43, 1.69, 7.84, repro,
2003-03-12,-1.90, -0.87, 15.36, 2.55, 1.76, 8.03, repro,
2003-03-13,-1.19, -0.28, 13.69, 2.54, 1.76, 8.06, repro,
2003-03-14,-2.77, -2.24, 15.51, 2.51, 1.75, 8.08, repro,
2003-03-15,-2.52, -1.24, 24.18, 2.53, 1.75, 8.13, repro,
2003-03-16,-2.50, -2.49, 9.72, 2.52, 1.77, 8.25, repro,
2003-03-17,-0.42, -1.48, 11.98, 2.47, 1.74, 8.07, repro,
