PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DSRC
Station name,Boulder
Begin Date, 1999-06-09
End Date, 2022-02-08
Release Date, 2022-08-11
Reference position, 39.9914307056 North Latitude, -105.2610335344 East Longitude, 1656.29582 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-06-09,0.00, 0.00, 0.00, 2.31, 1.79, 8.23, repro,
1999-06-10,4.96, 1.31, 1.40, 2.29, 1.79, 8.19, repro,
1999-06-11,6.18, 1.86, -13.90, 2.34, 1.80, 8.36, repro,
1999-06-12,2.97, 2.17, -8.14, 2.31, 1.81, 8.15, repro,
1999-06-13,3.38, 2.13, -9.48, 2.32, 1.84, 8.31, repro,
1999-06-14,3.23, 1.18, -7.48, 2.46, 1.83, 8.70, repro,
1999-06-15,2.63, 1.55, -7.59, 2.42, 1.85, 8.56, repro,
1999-06-16,3.30, 1.92, -5.39, 2.25, 1.76, 8.07, repro,
1999-06-17,4.33, 1.90, -7.15, 2.30, 1.85, 8.24, repro,
1999-06-18,1.41, 4.28, 5.49, 2.27, 1.74, 8.05, repro,
1999-06-19,1.39, 1.64, -6.95, 2.26, 1.79, 8.10, repro,
1999-06-20,1.59, 2.59, -0.65, 2.27, 1.77, 8.09, repro,
1999-06-21,3.33, 2.05, -5.45, 2.27, 1.77, 8.12, repro,
1999-06-22,3.89, 1.40, 3.79, 2.38, 1.79, 8.52, repro,
1999-06-23,4.88, 1.30, 11.18, 2.30, 1.79, 8.33, repro,
1999-06-24,4.42, 2.31, 3.42, 2.30, 1.78, 8.21, repro,
1999-06-25,5.54, 0.83, 10.93, 2.30, 1.79, 8.24, repro,
1999-06-26,5.20, 3.83, 4.34, 2.27, 1.76, 8.13, repro,
1999-06-27,3.35, 1.33, 7.68, 2.33, 1.82, 8.33, repro,
1999-06-28,1.55, 4.02, 9.82, 2.31, 1.75, 8.30, repro,
1999-06-29,-2.99, 2.78, 9.52, 2.45, 1.89, 8.71, repro,
1999-06-30,2.81, -2.79, 2.56, 2.34, 1.80, 8.32, repro,
1999-07-01,4.65, 2.83, 14.10, 2.59, 1.97, 9.36, repro,
1999-07-02,6.92, 2.68, 9.20, 2.38, 1.84, 8.56, repro,
1999-07-03,2.40, 2.54, -0.99, 2.48, 1.95, 8.83, repro,
1999-07-04,2.01, -0.50, 10.04, 2.31, 1.80, 8.38, repro,
1999-07-05,4.45, -0.28, -1.44, 2.36, 1.81, 8.40, repro,
1999-07-06,4.15, 0.87, -1.32, 2.37, 1.87, 8.53, repro,
1999-07-07,3.06, 1.85, 2.84, 2.43, 1.94, 8.69, repro,
1999-07-08,4.29, -0.59, -5.04, 2.42, 1.90, 8.65, repro,
1999-07-09,4.54, 1.84, 9.37, 2.38, 1.85, 8.56, repro,
1999-07-10,4.01, 0.99, -4.24, 2.37, 1.84, 8.49, repro,
1999-07-11,1.65, 0.25, -9.29, 2.38, 1.86, 8.54, repro,
1999-07-12,3.01, 0.78, -5.45, 2.27, 1.80, 8.18, repro,
1999-07-13,4.83, 3.16, 1.79, 2.29, 1.81, 8.28, repro,
1999-07-14,4.64, -0.57, -5.84, 2.35, 1.81, 8.39, repro,
1999-07-15,3.20, 2.80, 2.34, 2.33, 1.80, 8.34, repro,
1999-07-16,3.69, 1.84, 6.33, 2.28, 1.74, 8.01, repro,
1999-07-17,-0.46, 2.95, 5.73, 2.22, 1.70, 7.88, repro,
1999-07-18,3.65, 2.21, -2.57, 2.34, 1.74, 8.30, repro,
1999-07-21,2.89, -0.15, 1.29, 2.22, 1.70, 7.85, repro,
1999-07-23,0.89, -1.08, 2.22, 2.29, 1.73, 8.16, repro,
1999-07-27,4.05, 0.09, 4.99, 2.37, 1.79, 8.37, repro,
1999-07-29,2.77, 1.09, 5.77, 2.31, 1.86, 8.42, repro,
1999-07-31,3.24, 0.51, 10.76, 2.33, 1.83, 8.31, repro,
1999-08-02,2.28, 3.63, -3.95, 2.21, 1.70, 7.89, repro,
1999-08-10,0.36, 3.36, 7.82, 2.42, 1.84, 8.60, repro,
1999-08-11,1.24, -0.21, -5.89, 2.28, 1.85, 8.29, repro,
1999-08-12,-2.48, 3.23, 17.94, 2.28, 1.76, 8.13, repro,
1999-08-13,2.91, 0.38, -2.79, 2.19, 1.69, 7.76, repro,
1999-08-14,4.18, -1.15, 4.97, 2.22, 1.73, 8.02, repro,
1999-08-15,0.20, -0.96, 2.11, 2.38, 1.79, 8.32, repro,
1999-08-16,2.69, 3.51, -6.57, 2.19, 1.72, 7.89, repro,
1999-08-17,2.83, 1.64, 0.86, 2.27, 1.79, 8.24, repro,
1999-08-18,3.69, 0.82, 1.54, 2.22, 1.74, 8.07, repro,
1999-08-19,1.89, 0.53, 8.37, 2.30, 1.77, 8.22, repro,
1999-08-20,2.20, 2.49, -6.22, 2.27, 1.78, 8.15, repro,
1999-08-21,3.90, 1.44, 6.06, 2.20, 1.73, 7.97, repro,
1999-08-22,4.06, 3.28, 1.06, 2.21, 1.74, 8.00, repro,
1999-08-23,2.20, 1.25, 2.39, 2.32, 1.76, 8.32, repro,
1999-08-24,2.27, 3.07, 6.83, 2.44, 1.92, 8.77, repro,
1999-08-25,4.24, 1.77, 7.83, 2.32, 1.81, 8.33, repro,
1999-08-26,2.92, 1.11, 6.81, 2.40, 1.80, 8.56, repro,
1999-08-27,0.96, 2.35, 10.64, 2.29, 1.83, 8.30, repro,
