PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P234
Station name,LasAromitaCN2006
Begin Date, 2006-07-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.8585267398 North Latitude, -121.5912271555 East Longitude, 92.58042 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-13,0.00, 0.00, 0.00, 2.06, 1.65, 7.73, repro,
2006-07-14,1.22, -0.35, 1.20, 2.06, 1.64, 7.78, repro,
2006-07-15,0.74, -0.73, 2.00, 2.04, 1.65, 7.80, repro,
2006-07-16,1.36, -1.01, -0.06, 2.05, 1.65, 7.79, repro,
2006-07-17,2.40, -2.27, -11.49, 2.12, 1.76, 8.15, repro,
2006-07-18,0.64, -0.42, 7.38, 2.02, 1.67, 7.64, repro,
2006-07-19,1.66, 0.54, 4.59, 2.01, 1.62, 7.56, repro,
2006-07-20,0.33, -0.46, 1.47, 1.98, 1.61, 7.43, repro,
2006-07-21,1.25, -0.22, 0.54, 2.08, 1.77, 8.02, repro,
2006-07-22,2.87, -1.55, -7.05, 2.04, 1.73, 7.70, repro,
2006-07-23,0.42, -0.82, -1.07, 2.03, 1.67, 7.69, repro,
2006-07-24,2.49, -1.43, 10.07, 1.98, 1.61, 7.47, repro,
2006-07-25,1.31, -0.88, 4.04, 1.98, 1.62, 7.45, repro,
2006-07-26,2.32, -1.00, 1.49, 2.07, 1.75, 7.93, repro,
2006-07-27,1.84, -1.98, 3.95, 2.09, 1.78, 7.83, repro,
2006-07-28,1.37, -0.78, -2.10, 2.05, 1.71, 7.75, repro,
2006-07-29,1.39, -1.43, -1.01, 2.02, 1.66, 7.67, repro,
2006-07-30,2.64, -0.99, 4.71, 2.05, 1.70, 7.82, repro,
2006-07-31,1.95, -0.53, 5.88, 1.98, 1.61, 7.48, repro,
2006-08-01,2.20, -2.58, 0.73, 2.07, 1.76, 7.74, repro,
2006-08-02,1.74, -0.55, -1.31, 2.12, 1.86, 8.24, repro,
2006-08-03,2.10, -0.98, -3.74, 2.04, 1.72, 7.91, repro,
2006-08-04,1.10, -0.67, 2.11, 2.14, 1.76, 8.17, repro,
2006-08-05,0.31, -1.08, 0.09, 2.09, 1.73, 8.01, repro,
2006-08-06,1.83, -0.06, -2.46, 2.01, 1.67, 7.77, repro,
2006-08-07,2.24, -0.02, -0.92, 2.10, 1.77, 8.12, repro,
2006-08-08,2.29, -1.43, -2.40, 2.01, 1.68, 7.64, repro,
2006-08-09,2.75, -0.47, -5.60, 2.06, 1.72, 7.88, repro,
2006-08-10,2.26, -2.39, -1.18, 2.06, 1.69, 7.78, repro,
2006-08-11,1.67, -1.61, -0.98, 1.99, 1.61, 7.47, repro,
2006-08-12,1.84, -1.96, -1.71, 2.05, 1.72, 7.77, repro,
2006-08-13,0.97, -1.43, 5.41, 2.01, 1.67, 7.60, repro,
2006-08-14,2.29, -1.26, 2.97, 2.02, 1.68, 7.70, repro,
2006-08-15,2.02, -0.98, 1.81, 2.11, 1.70, 7.81, repro,
2006-08-16,2.29, -1.82, -1.42, 2.05, 1.72, 7.76, repro,
2006-08-17,2.11, -1.22, 0.01, 2.19, 1.79, 8.30, repro,
2006-08-18,1.64, -1.36, 4.32, 2.11, 1.83, 8.12, repro,
2006-08-19,2.91, -0.04, -2.95, 2.15, 1.80, 8.04, repro,
2006-08-20,0.78, -0.67, 4.40, 2.01, 1.66, 7.65, repro,
2006-08-21,2.20, -1.28, 0.92, 2.07, 1.76, 7.88, repro,
2006-08-22,1.78, -1.90, -4.35, 2.03, 1.69, 7.71, repro,
2006-08-23,2.13, -0.47, 2.54, 2.02, 1.70, 7.63, repro,
2006-08-24,1.97, -1.02, 5.90, 2.05, 1.77, 7.84, repro,
2006-08-25,2.18, -1.91, 3.04, 2.01, 1.68, 7.71, repro,
2006-08-26,1.48, -0.96, 3.43, 2.24, 1.96, 8.81, repro,
2006-08-27,2.86, -1.37, 1.02, 2.10, 1.80, 8.18, repro,
2006-08-28,1.63, -0.63, 6.26, 2.10, 1.80, 8.20, repro,
2006-08-29,1.48, -0.54, -1.30, 2.08, 1.79, 8.11, repro,
2006-08-30,2.83, -0.82, -2.74, 2.24, 1.88, 8.56, repro,
2006-08-31,3.17, -1.55, -4.76, 2.16, 1.87, 8.41, repro,
2006-09-01,3.59, -1.02, 5.27, 2.12, 1.78, 8.15, repro,
2006-09-02,2.66, -1.24, -3.23, 2.04, 1.72, 7.87, repro,
2006-09-03,2.49, -0.05, -5.13, 2.14, 1.87, 8.44, repro,
2006-09-04,3.33, -0.39, -9.11, 2.18, 1.84, 8.43, repro,
2006-09-05,3.31, -1.15, -4.11, 2.18, 1.87, 8.44, repro,
2006-09-06,3.37, -1.14, -1.39, 2.06, 1.76, 7.98, repro,
2006-09-07,2.82, -1.14, 2.93, 2.08, 1.76, 8.06, repro,
2006-09-08,2.50, -0.36, 4.28, 2.22, 1.88, 8.49, repro,
2006-09-09,1.71, -0.66, -8.24, 2.11, 1.81, 8.05, repro,
2006-09-10,2.69, -2.34, -0.62, 2.09, 1.81, 8.00, repro,
2006-09-11,2.83, -2.10, -1.48, 2.08, 1.76, 7.97, repro,
2006-09-12,1.99, -1.36, 0.51, 2.04, 1.71, 7.79, repro,
2006-09-13,2.71, -1.43, 4.47, 2.03, 1.68, 7.65, repro,
2006-09-14,1.44, -5.52, 0.57, 2.13, 1.78, 7.99, repro,
2006-09-15,2.01, -2.88, -1.70, 2.11, 1.75, 7.97, repro,
2006-09-16,2.21, -1.83, 1.51, 2.03, 1.73, 7.80, repro,
2006-09-17,2.37, 0.14, 5.06, 2.06, 1.76, 7.95, repro,
2006-09-18,1.55, -1.07, 7.80, 2.04, 1.69, 7.75, repro,
2006-09-19,1.62, -3.14, 8.33, 2.00, 1.64, 7.54, repro,
2006-09-20,0.27, -2.12, -4.26, 2.07, 1.75, 7.86, repro,
2006-09-21,2.09, -2.28, 4.63, 2.12, 1.80, 8.03, repro,
2006-09-22,3.70, -2.16, -2.84, 2.06, 1.73, 7.88, repro,
2006-09-23,2.53, -1.84, 0.22, 2.15, 1.79, 8.17, repro,
2006-09-24,2.38, -1.04, -2.72, 2.23, 1.83, 8.45, repro,
2006-09-25,2.21, -1.49, -1.37, 2.12, 1.70, 7.89, repro,
2006-09-26,2.84, -2.60, 0.14, 2.07, 1.67, 7.62, repro,
2006-09-27,2.36, -1.02, -1.21, 2.06, 1.68, 7.68, repro,
2006-09-28,3.31, -1.19, -1.19, 2.16, 1.83, 8.30, repro,
2006-09-29,2.12, -1.19, 3.59, 2.18, 1.85, 8.36, repro,
2006-09-30,3.13, -2.89, 2.58, 2.05, 1.68, 7.79, repro,
2006-10-01,1.51, -0.80, 5.30, 2.06, 1.73, 7.83, repro,
2006-10-02,2.59, -1.15, 0.20, 2.09, 1.78, 7.87, repro,
2006-10-03,1.17, -1.09, 7.61, 2.25, 1.93, 8.59, repro,
2006-10-04,0.97, -2.57, 3.32, 2.08, 1.71, 7.88, repro,
2006-10-05,0.08, -1.51, 6.40, 2.03, 1.66, 7.70, repro,
2006-10-06,0.75, -2.17, -1.03, 2.01, 1.65, 7.63, repro,
2006-10-07,1.85, -1.72, -6.32, 2.09, 1.76, 8.09, repro,
2006-10-08,1.74, -0.72, -5.24, 2.19, 1.83, 8.37, repro,
2006-10-09,2.63, -2.16, -6.83, 2.13, 1.78, 8.10, repro,
2006-10-10,0.70, -1.04, 0.92, 2.14, 1.74, 8.04, repro,
2006-10-11,1.16, -2.49, 2.26, 2.10, 1.79, 8.11, repro,
2006-10-12,1.45, -2.36, 6.48, 2.11, 1.77, 8.13, repro,
2006-10-13,-0.96, -1.50, 1.67, 2.08, 1.77, 7.92, repro,
2006-10-14,1.31, -0.84, 2.08, 1.99, 1.67, 7.70, repro,
2006-10-15,1.63, -0.47, 10.90, 2.10, 1.75, 8.04, repro,
2006-10-16,3.73, -2.89, 9.27, 2.04, 1.68, 7.87, repro,
2006-10-17,2.42, -2.53, 10.77, 2.11, 1.76, 8.19, repro,
2006-10-18,2.18, -0.93, 5.93, 2.14, 1.88, 8.50, repro,
2006-10-19,1.47, -0.32, 3.51, 2.17, 1.74, 8.33, repro,
2006-10-20,1.45, -0.59, 2.89, 2.22, 1.84, 8.97, repro,
2006-10-21,2.18, -1.78, 0.57, 2.18, 1.84, 8.60, repro,
2006-10-22,1.28, -2.08, 2.10, 2.05, 1.73, 7.98, repro,
2006-10-23,1.77, -1.76, -1.84, 2.13, 1.92, 8.48, repro,
2006-10-24,0.87, -1.14, 2.01, 2.07, 1.74, 7.95, repro,
2006-10-25,0.33, -2.20, 3.11, 2.18, 1.78, 8.44, repro,
2006-10-26,1.54, -0.83, 2.57, 2.04, 1.75, 7.96, repro,
2006-10-27,3.42, -0.19, -2.16, 2.16, 1.97, 8.67, repro,
2006-10-28,0.52, -1.43, 4.04, 2.14, 1.75, 8.27, repro,
2006-10-29,0.07, -1.28, 4.49, 2.00, 1.72, 7.79, repro,
2006-10-30,1.75, -1.57, 4.86, 2.02, 1.75, 7.87, repro,
2006-10-31,-0.21, -1.99, 6.56, 1.99, 1.67, 7.68, repro,
2006-11-01,2.81, -1.26, -1.18, 2.05, 1.79, 8.03, repro,
2006-11-02,0.36, -2.11, 14.36, 2.00, 1.70, 7.85, repro,
2006-11-03,0.66, -2.21, 4.94, 2.15, 1.92, 8.58, repro,
2006-11-04,1.34, -0.16, -5.42, 2.16, 1.86, 8.41, repro,
2006-11-05,1.57, -1.94, -6.45, 2.08, 1.77, 8.12, repro,
2006-11-06,0.49, -1.75, -0.68, 2.00, 1.74, 7.91, repro,
2006-11-07,1.75, 0.33, -3.25, 2.22, 1.94, 8.66, repro,
2006-11-08,0.56, -1.92, 16.21, 2.18, 1.94, 8.62, repro,
2006-11-09,1.98, -1.09, -0.79, 2.23, 1.95, 8.99, repro,
2006-11-10,0.87, -1.47, -0.47, 2.11, 1.79, 8.29, repro,
2006-11-11,1.78, -3.71, -5.04, 2.06, 1.73, 8.00, repro,
2006-11-12,1.76, -0.56, -1.55, 2.14, 1.84, 8.30, repro,
2006-11-13,0.88, 1.33, 6.63, 2.07, 1.72, 7.82, repro,
2006-11-14,1.22, -0.60, 0.04, 1.98, 1.64, 7.58, repro,
2006-11-15,2.08, -1.65, -4.03, 1.94, 1.64, 7.42, repro,
2006-11-16,0.98, -1.12, -0.88, 2.05, 1.78, 7.91, repro,
2006-11-17,2.99, -1.61, -4.85, 2.02, 1.76, 7.86, repro,
2006-11-18,1.66, -0.94, -3.13, 1.98, 1.68, 7.60, repro,
2006-11-19,0.15, -0.87, -3.18, 1.99, 1.70, 7.57, repro,
2006-11-20,0.92, -1.38, -3.58, 1.98, 1.69, 7.68, repro,
2006-11-21,1.89, -0.99, -0.98, 2.00, 1.72, 7.74, repro,
