PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P259
Station name,Patterson_CN2005
Begin Date, 2005-07-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.4330199686 North Latitude, -121.1005808045 East Longitude, 3.84649 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-07-29,0.00, 0.00, 0.00, 2.13, 1.71, 7.59, repro,
2005-07-30,1.17, 0.98, 1.87, 2.09, 1.66, 7.57, repro,
2005-07-31,-0.16, 1.62, 0.92, 2.09, 1.65, 7.56, repro,
2005-08-01,0.06, 1.81, -0.21, 2.09, 1.65, 7.54, repro,
2005-08-02,-1.84, 1.57, 3.57, 2.09, 1.65, 7.54, repro,
2005-08-03,-0.66, 1.32, 0.06, 2.05, 1.61, 7.32, repro,
2005-08-04,0.72, 0.82, 2.59, 2.06, 1.62, 7.38, repro,
2005-08-05,0.82, 1.27, -1.04, 2.05, 1.62, 7.38, repro,
2005-08-06,0.09, 0.25, 8.46, 2.06, 1.61, 7.35, repro,
2005-08-07,0.64, 0.51, -3.47, 2.06, 1.62, 7.37, repro,
2005-08-08,-0.53, 0.83, -0.43, 2.06, 1.61, 7.32, repro,
2005-08-09,-2.23, 1.35, 2.45, 2.08, 1.67, 7.49, repro,
2005-08-10,-2.58, 1.67, -1.08, 2.06, 1.61, 7.34, repro,
2005-08-11,-1.63, 1.85, 1.37, 2.14, 1.74, 7.72, repro,
2005-08-12,-1.83, 2.78, 0.22, 2.15, 1.73, 7.71, repro,
2005-08-13,0.23, 0.82, -0.51, 2.11, 1.67, 7.53, repro,
2005-08-14,0.60, 0.96, -2.46, 2.32, 1.84, 8.18, repro,
2005-08-15,0.51, 0.64, 8.53, 2.11, 1.68, 7.57, repro,
2005-08-16,-2.26, 2.27, -1.49, 2.13, 1.69, 7.62, repro,
2005-08-17,-0.07, -0.40, 1.46, 2.11, 1.67, 7.58, repro,
2005-08-18,0.87, -0.01, 6.13, 2.07, 1.62, 7.39, repro,
2005-08-19,-0.60, 2.21, 1.69, 2.07, 1.63, 7.43, repro,
2005-08-20,-0.89, 1.62, 3.49, 2.12, 1.68, 7.59, repro,
2005-08-21,-0.27, 2.84, 1.68, 2.06, 1.61, 7.33, repro,
2005-08-22,-0.89, 1.61, 3.51, 2.06, 1.62, 7.39, repro,
2005-08-23,0.38, 1.18, 9.25, 2.09, 1.62, 7.41, repro,
2005-08-24,0.89, -0.37, 4.69, 2.08, 1.62, 7.42, repro,
2005-08-25,-0.76, 0.51, -1.81, 2.08, 1.63, 7.40, repro,
2005-08-26,0.69, 1.44, 2.46, 2.08, 1.64, 7.45, repro,
2005-08-27,0.75, 1.79, 2.93, 2.14, 1.65, 7.56, repro,
2005-08-28,0.89, 1.65, 3.74, 2.05, 1.61, 7.33, repro,
2005-08-29,0.18, 0.39, 9.12, 2.12, 1.67, 7.54, repro,
2005-08-30,0.88, -0.19, 6.81, 2.11, 1.68, 7.51, repro,
2005-08-31,0.51, 0.66, 7.63, 2.11, 1.67, 7.49, repro,
2005-09-18,0.73, -0.07, 15.63, 2.55, 1.98, 9.13, repro,
2005-09-19,1.92, 1.06, 3.00, 2.12, 1.64, 7.62, repro,
2005-09-20,0.73, -0.71, 12.44, 2.11, 1.68, 7.52, repro,
2005-09-21,-0.58, -0.44, 11.47, 2.11, 1.66, 7.53, repro,
2005-09-22,2.13, -0.54, 1.00, 2.05, 1.61, 7.28, repro,
2005-09-23,0.90, -1.01, 5.42, 2.09, 1.66, 7.41, repro,
2005-09-24,1.11, -1.49, 7.05, 2.09, 1.66, 7.52, repro,
2005-09-25,1.29, -0.37, 10.98, 2.09, 1.66, 7.53, repro,
2005-09-26,-0.90, 0.49, 10.85, 2.10, 1.66, 7.58, repro,
