PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ORS2
Station name,Seneca_2
Begin Date, 2005-02-17
End Date, 2016-07-17
Release Date, 2021-02-19
Reference position, 44.1641383591 North Latitude, -119.0584467980 East Longitude, 1438.54444 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-02-17,0.00, 0.00, 0.00, 2.15, 1.59, 7.06, repro,
2005-02-18,0.16, 0.28, 5.19, 2.12, 1.56, 7.06, repro,
2005-02-19,-0.85, 0.42, 7.07, 2.07, 1.54, 6.90, repro,
2005-02-20,-0.56, 0.23, 11.93, 2.13, 1.56, 7.05, repro,
2005-02-21,-0.21, -0.94, 9.69, 2.17, 1.60, 7.14, repro,
2005-02-22,-1.17, 0.11, 0.82, 2.05, 1.55, 6.87, repro,
2005-02-23,-0.22, 0.34, 1.66, 2.12, 1.57, 7.04, repro,
2005-02-24,-0.68, 0.00, 3.42, 2.12, 1.57, 7.05, repro,
2005-02-25,-1.23, 0.22, 7.03, 2.15, 1.57, 7.08, repro,
2005-02-26,-1.19, -0.23, 9.05, 2.14, 1.56, 7.02, repro,
2005-02-27,-1.12, -1.11, 7.16, 2.12, 1.58, 7.03, repro,
2005-02-28,-1.70, 0.84, 11.69, 2.11, 1.55, 6.91, repro,
2005-03-01,-1.35, -0.50, 8.91, 2.13, 1.56, 6.99, repro,
2005-03-02,-1.46, 0.48, 6.94, 2.18, 1.56, 7.06, repro,
2005-03-03,-0.92, 0.42, 8.74, 2.24, 1.66, 7.42, repro,
2005-03-04,0.30, 0.52, 7.58, 2.14, 1.58, 7.11, repro,
2005-03-05,-0.25, -0.31, 4.60, 2.13, 1.57, 7.01, repro,
2005-03-06,-0.73, -0.70, 7.39, 2.11, 1.55, 6.90, repro,
2005-03-07,-0.11, 1.51, 1.11, 2.13, 1.56, 6.99, repro,
2005-03-08,0.11, 0.56, 1.32, 2.16, 1.57, 7.10, repro,
2005-03-09,0.57, 0.29, 5.70, 2.25, 1.66, 7.37, repro,
2005-03-10,-0.23, -0.35, 9.51, 2.14, 1.58, 7.05, repro,
2005-03-11,-1.38, -0.58, 8.02, 2.11, 1.55, 6.90, repro,
2005-03-12,-0.31, -0.07, 9.15, 2.13, 1.56, 6.97, repro,
2005-03-13,0.23, -0.09, 4.21, 2.19, 1.62, 7.12, repro,
2005-03-14,-0.88, -0.38, 5.83, 2.18, 1.61, 7.24, repro,
2005-03-15,-0.21, 0.50, 9.83, 2.23, 1.62, 7.31, repro,
2005-03-16,-1.68, -0.92, 19.43, 2.16, 1.59, 7.12, repro,
2005-03-17,0.65, -0.58, 10.45, 2.14, 1.55, 6.95, repro,
2005-03-18,-1.74, 0.54, 11.11, 2.13, 1.55, 6.93, repro,
2005-03-19,-0.08, 0.56, 19.01, 2.15, 1.57, 7.04, repro,
2005-03-20,-1.18, 1.17, 15.01, 2.21, 1.63, 7.23, repro,
2005-03-21,-0.29, 1.25, 12.21, 2.15, 1.59, 7.10, repro,
2005-03-22,1.10, 0.49, 10.78, 2.12, 1.56, 6.98, repro,
2005-03-23,0.51, -0.22, 16.25, 2.13, 1.55, 6.94, repro,
2005-03-24,-0.84, 0.33, 9.73, 2.15, 1.57, 7.04, repro,
2005-03-25,-1.53, -0.28, 11.92, 2.13, 1.57, 7.01, repro,
2005-03-26,-0.83, 0.10, 6.58, 2.14, 1.59, 7.07, repro,
2005-03-27,-2.73, -1.13, 15.23, 2.12, 1.57, 6.95, repro,
2005-03-28,-1.32, -0.86, 20.35, 2.15, 1.57, 6.98, repro,
2005-03-29,-1.41, 0.55, 18.15, 2.18, 1.60, 7.13, repro,
2005-03-30,-0.75, -0.15, 19.61, 2.14, 1.57, 7.01, repro,
2005-03-31,-0.67, -0.20, 4.30, 2.21, 1.61, 7.26, repro,
2005-04-01,-1.76, -0.82, 5.91, 2.15, 1.57, 7.03, repro,
2005-04-02,-0.80, 0.51, 9.51, 2.17, 1.56, 7.01, repro,
2005-04-03,-0.67, 0.41, 17.89, 2.20, 1.59, 7.26, repro,
2005-04-04,-1.02, -0.07, 15.11, 2.26, 1.60, 7.53, repro,
2005-04-05,0.12, -0.28, 12.05, 2.18, 1.59, 7.22, repro,
2005-04-06,-2.74, 0.05, 11.86, 2.30, 1.65, 7.61, repro,
2005-04-07,-0.24, 0.10, 17.95, 2.22, 1.59, 7.29, repro,
2005-04-08,-1.18, 0.29, 19.65, 2.20, 1.58, 7.13, repro,
2005-04-09,-0.83, -1.16, 19.33, 2.30, 1.62, 7.41, repro,
2005-04-10,0.68, -0.04, 10.21, 2.24, 1.59, 7.37, repro,
2005-04-11,-1.36, 1.62, 15.86, 2.20, 1.59, 7.16, repro,
2005-04-13,-0.53, -0.30, 13.16, 2.23, 1.57, 7.20, repro,
2005-04-14,-1.33, 0.43, 10.79, 2.36, 1.65, 7.43, repro,
2005-04-15,-0.73, -0.44, 9.21, 2.24, 1.59, 7.17, repro,
2005-04-16,-1.93, -0.21, 14.96, 2.18, 1.57, 7.08, repro,
2005-04-17,-0.47, 1.06, 12.52, 2.23, 1.63, 7.27, repro,
2005-04-18,-1.43, -0.37, 13.11, 2.23, 1.58, 7.22, repro,
2005-04-19,-0.95, -1.11, 14.75, 2.23, 1.59, 7.18, repro,
2005-04-20,1.11, 0.59, 14.89, 2.30, 1.64, 7.62, repro,
2005-04-21,-0.91, 0.04, 12.06, 2.18, 1.58, 7.17, repro,
2005-04-22,-0.66, 1.16, 7.16, 2.14, 1.55, 6.94, repro,
2005-04-23,-1.06, 1.46, 14.66, 2.26, 1.62, 7.29, repro,
2005-04-24,-1.30, 0.47, 9.03, 2.27, 1.61, 7.46, repro,
2005-04-25,0.30, 0.11, 11.56, 2.20, 1.57, 7.08, repro,
2005-04-26,-0.79, -1.65, 9.27, 2.22, 1.58, 7.15, repro,
2005-04-27,-0.34, 1.63, 6.34, 2.17, 1.57, 7.01, repro,
2005-04-28,-1.39, 1.15, 10.60, 2.19, 1.61, 7.19, repro,
2005-04-29,-0.39, 0.11, 10.81, 2.21, 1.57, 7.14, repro,
2005-04-30,-0.86, 0.31, 5.58, 2.21, 1.57, 7.11, repro,
2005-05-01,-0.88, -0.21, 13.25, 2.18, 1.58, 7.14, repro,
2005-05-02,-2.21, 0.43, 11.73, 2.21, 1.57, 7.10, repro,
2005-05-03,-0.88, 0.37, 12.79, 2.18, 1.65, 7.33, repro,
2005-05-04,1.01, 1.15, 15.96, 2.30, 1.71, 7.60, repro,
2005-05-05,-1.02, 1.47, 17.27, 2.14, 1.56, 6.99, repro,
2005-05-06,-1.04, 0.37, 13.76, 2.12, 1.55, 6.92, repro,
2005-05-07,-0.52, -0.08, 16.60, 2.14, 1.55, 6.96, repro,
2005-05-08,-1.43, 1.14, 11.11, 2.15, 1.57, 7.02, repro,
2005-05-09,0.17, 1.22, 13.15, 2.13, 1.57, 7.02, repro,
2005-05-10,-1.01, 1.10, 12.50, 2.19, 1.58, 7.19, repro,
2005-05-11,-2.21, -0.04, 10.21, 2.24, 1.63, 7.36, repro,
2005-05-12,-0.32, -1.04, 7.81, 2.21, 1.65, 7.37, repro,
2005-05-13,-2.21, 0.74, 6.06, 2.28, 1.67, 7.46, repro,
2005-05-14,-1.22, 0.55, 11.62, 2.20, 1.66, 7.29, repro,
2005-05-15,0.15, 0.35, 10.51, 2.24, 1.65, 7.45, repro,
2005-05-16,-1.69, 0.17, 16.15, 2.14, 1.57, 6.99, repro,
2005-05-17,-0.88, 0.03, 18.50, 2.27, 1.63, 7.31, repro,
2005-05-18,-0.51, -0.75, 19.42, 2.31, 1.61, 7.27, repro,
2005-05-19,-3.26, -0.82, 13.47, 2.16, 1.57, 7.02, repro,
2005-05-20,-2.69, 0.55, 10.78, 2.21, 1.65, 7.41, repro,
2005-05-21,0.30, 0.84, 5.69, 2.21, 1.62, 7.25, repro,
2005-05-22,-0.88, 1.25, 10.14, 2.17, 1.61, 7.07, repro,
2005-05-23,-0.82, 0.38, 11.06, 2.13, 1.57, 7.01, repro,
2005-05-24,-0.21, 0.41, 2.27, 2.14, 1.56, 6.99, repro,
2005-05-25,-0.74, 1.70, -0.42, 2.15, 1.56, 7.00, repro,
2005-05-26,0.65, 0.56, 2.00, 2.20, 1.61, 7.16, repro,
2005-05-27,-1.67, 1.46, -2.88, 2.12, 1.56, 6.93, repro,
2005-05-28,0.19, 1.63, 10.30, 2.14, 1.56, 7.01, repro,
2005-05-29,-1.34, 0.43, 18.61, 2.15, 1.56, 7.01, repro,
2005-05-30,-2.14, 3.56, 9.52, 2.16, 1.56, 7.02, repro,
2005-05-31,-1.16, 0.65, 6.72, 2.14, 1.56, 7.04, repro,
2005-06-01,-1.68, 0.77, 9.74, 2.16, 1.56, 7.02, repro,
2005-06-02,-0.69, 0.97, 11.14, 2.12, 1.56, 6.95, repro,
2005-06-03,0.03, 0.76, 9.08, 2.15, 1.57, 7.03, repro,
2005-06-04,-0.27, 0.47, 11.91, 2.14, 1.56, 6.97, repro,
2005-06-05,-0.59, 0.79, 15.32, 2.15, 1.56, 7.02, repro,
2005-06-06,-1.35, 1.29, 16.30, 2.23, 1.61, 7.23, repro,
2005-06-07,-0.40, 0.44, 10.89, 2.25, 1.64, 7.30, repro,
2005-06-08,0.02, 1.24, 6.85, 2.13, 1.57, 7.02, repro,
2005-06-09,-0.71, 0.53, 13.46, 2.15, 1.57, 7.07, repro,
2005-06-10,-1.40, 1.36, 8.47, 2.20, 1.62, 7.22, repro,
2005-06-11,0.54, 0.81, 18.37, 2.21, 1.58, 7.13, repro,
2005-06-12,-1.51, 0.01, 13.72, 2.35, 1.73, 7.72, repro,
2005-06-13,0.33, 1.59, 3.31, 2.21, 1.63, 7.26, repro,
2005-06-14,-0.12, 1.00, 12.97, 2.20, 1.60, 7.23, repro,
2005-06-15,-0.67, 1.12, 12.79, 2.21, 1.61, 7.15, repro,
2005-06-16,-2.06, 1.06, 11.90, 2.24, 1.60, 7.20, repro,
2005-06-17,-0.94, -0.33, 14.08, 2.26, 1.60, 7.20, repro,
2005-06-18,-0.93, 0.80, 6.12, 2.22, 1.61, 7.15, repro,
2005-06-19,-1.07, 0.80, 5.48, 2.16, 1.56, 7.01, repro,
2005-06-20,-1.02, 0.57, 4.54, 2.16, 1.57, 7.03, repro,
2005-06-22,0.07, 1.90, 5.42, 2.14, 1.56, 6.98, repro,
2005-06-23,-1.27, 1.03, 2.56, 2.77, 2.14, 9.55, repro,
2005-06-24,0.53, 0.85, 8.57, 2.17, 1.55, 7.00, repro,
2005-06-25,-0.45, 1.56, 10.30, 2.20, 1.58, 7.11, repro,
2005-06-26,-0.33, -0.73, 10.50, 2.28, 1.60, 7.29, repro,
2005-06-27,0.14, 1.04, 20.19, 2.22, 1.62, 7.32, repro,
2005-06-28,-0.73, 0.96, 10.15, 2.15, 1.56, 7.03, repro,
2005-06-29,0.48, -0.03, 7.03, 2.16, 1.57, 7.01, repro,
2005-06-30,-0.23, 0.54, 13.66, 2.13, 1.55, 6.93, repro,
2005-07-01,-1.00, 1.54, 9.74, 2.14, 1.55, 6.92, repro,
2005-07-02,-0.85, 0.20, 14.72, 2.14, 1.56, 7.00, repro,
2005-07-03,-2.36, 1.30, 9.94, 2.14, 1.55, 6.95, repro,
2005-07-04,-1.05, 0.80, 8.91, 2.20, 1.60, 7.11, repro,
2005-07-05,-0.44, 0.41, 8.84, 2.12, 1.54, 6.89, repro,
2005-07-06,-1.03, 0.60, 18.56, 2.19, 1.56, 7.02, repro,
2005-07-07,-1.26, 1.26, 8.95, 2.22, 1.60, 7.15, repro,
2005-07-08,1.06, 0.36, 10.94, 2.13, 1.57, 6.98, repro,
2005-07-09,-1.80, 0.99, 15.27, 2.14, 1.56, 6.96, repro,
2005-07-10,0.51, 1.49, 12.88, 2.27, 1.66, 7.37, repro,
2005-07-11,-1.16, 1.78, 12.47, 2.22, 1.60, 7.17, repro,
2005-07-12,-1.25, 0.59, 9.24, 2.12, 1.55, 6.90, repro,
2005-07-13,-1.66, 0.17, 11.70, 2.22, 1.57, 7.13, repro,
2005-07-14,-1.63, 0.69, 12.70, 2.23, 1.60, 7.22, repro,
2005-07-15,-0.10, 0.86, 10.44, 2.19, 1.61, 7.09, repro,
2005-07-16,-0.34, 1.32, 14.82, 2.15, 1.59, 7.04, repro,
2005-07-17,0.25, 1.77, 9.67, 2.14, 1.56, 6.97, repro,
2005-07-18,-1.59, 1.19, 12.07, 2.40, 1.85, 8.23, repro,
2005-07-19,-0.88, 1.15, 16.80, 2.24, 1.63, 7.31, repro,
2005-07-20,0.10, 0.51, 8.87, 2.16, 1.58, 6.99, repro,
2005-07-21,-1.23, 0.72, 9.95, 2.18, 1.58, 7.08, repro,
2005-07-23,-3.32, 3.74, 11.28, 2.14, 1.57, 6.98, repro,
2005-07-24,0.03, 0.49, 12.27, 2.16, 1.60, 7.15, repro,
2005-07-25,-1.12, 1.64, 13.48, 2.23, 1.60, 7.26, repro,
2005-07-26,-0.95, 0.56, 9.64, 2.22, 1.65, 7.37, repro,
2005-07-27,-0.99, 1.33, 15.85, 2.29, 1.69, 7.48, repro,
2005-07-28,-1.47, 3.10, 19.31, 2.26, 1.68, 7.42, repro,
2005-07-29,-1.38, 1.64, 7.13, 2.22, 1.58, 7.13, repro,
2005-07-30,0.53, 1.18, 11.99, 2.20, 1.60, 7.27, repro,
2005-07-31,0.24, 2.24, 12.31, 2.18, 1.58, 7.13, repro,
2005-08-01,-0.81, 0.68, 2.69, 2.20, 1.59, 7.19, repro,
2005-08-02,-0.86, 1.56, 15.85, 2.15, 1.58, 7.05, repro,
2005-08-03,-0.71, 0.63, 13.25, 2.13, 1.55, 6.88, repro,
2005-08-04,-1.15, 1.18, 14.70, 2.13, 1.56, 6.94, repro,
2005-08-05,-0.84, 1.12, 8.09, 2.14, 1.57, 6.99, repro,
2005-08-06,-1.82, 2.56, 10.03, 2.17, 1.57, 7.10, repro,
2005-08-07,-0.18, 1.41, 9.56, 2.23, 1.59, 7.21, repro,
2005-08-08,0.89, 1.36, 11.11, 2.17, 1.57, 7.04, repro,
2005-08-09,-0.67, 2.25, 14.50, 2.19, 1.62, 7.14, repro,
2005-08-10,-0.64, 1.44, 11.00, 2.29, 1.61, 7.30, repro,
2005-08-11,-0.92, 1.26, 11.97, 2.31, 1.70, 7.48, repro,
2005-08-12,-0.29, 1.75, 12.45, 2.26, 1.71, 7.44, repro,
2005-08-13,0.44, 2.56, 14.44, 2.21, 1.57, 7.13, repro,
2005-08-14,-1.70, 2.35, 10.26, 2.33, 1.73, 7.40, repro,
2005-08-15,-0.56, 1.31, 16.71, 2.24, 1.69, 7.30, repro,
2005-08-16,-1.04, 0.88, 12.82, 2.21, 1.62, 7.18, repro,
2005-08-17,-0.70, 0.88, 16.96, 2.22, 1.62, 7.25, repro,
2005-08-18,-0.78, 1.11, 10.25, 2.21, 1.58, 7.17, repro,
2005-08-19,0.11, 1.78, 12.70, 2.19, 1.61, 7.12, repro,
2005-08-20,-0.71, 1.48, 10.53, 2.23, 1.59, 7.16, repro,
2005-08-21,0.14, 1.33, 14.74, 2.16, 1.57, 7.03, repro,
2005-08-22,-1.61, -0.49, 18.17, 2.18, 1.58, 7.11, repro,
2005-08-23,-1.03, 1.43, 17.89, 2.18, 1.59, 7.19, repro,
2005-08-25,-0.56, 1.59, 10.12, 2.14, 1.55, 6.95, repro,
2005-08-26,-1.25, 1.17, 13.92, 2.16, 1.57, 7.04, repro,
2005-08-27,-0.51, 1.23, 11.60, 2.30, 1.60, 7.23, repro,
2005-08-28,-0.94, 2.01, 16.68, 2.22, 1.59, 7.25, repro,
2005-08-29,-1.19, 0.48, 17.75, 2.24, 1.65, 7.34, repro,
2005-08-30,0.25, 1.86, 11.59, 2.16, 1.62, 7.16, repro,
2005-08-31,-0.99, 1.28, 11.74, 2.14, 1.56, 6.99, repro,
2005-09-01,-0.44, 0.99, 14.31, 2.21, 1.58, 7.15, repro,
2005-09-02,-0.16, 0.33, 19.68, 2.14, 1.58, 7.06, repro,
2005-09-03,0.42, 0.86, 17.43, 2.15, 1.59, 7.12, repro,
2005-09-04,-0.40, 1.43, 18.06, 2.17, 1.61, 7.12, repro,
2005-09-05,-0.21, -0.05, 14.98, 2.19, 1.61, 7.16, repro,
2005-09-06,-0.09, 1.06, 12.82, 2.14, 1.56, 6.99, repro,
2005-09-07,-1.59, 1.35, 6.13, 2.26, 1.63, 7.21, repro,
2005-09-08,-0.55, 0.82, 15.13, 2.26, 1.59, 7.18, repro,
2005-09-09,-0.32, -0.42, 21.93, 2.21, 1.58, 7.06, repro,
2005-09-10,0.51, 1.86, 12.65, 2.20, 1.57, 7.07, repro,
2005-09-11,-0.93, 0.96, 17.19, 2.21, 1.58, 7.09, repro,
2005-09-12,-0.05, 0.79, 11.62, 2.21, 1.57, 7.10, repro,
2005-09-13,-0.93, 1.03, 18.81, 2.24, 1.63, 7.32, repro,
2005-09-14,-0.62, 0.54, 12.41, 2.16, 1.61, 7.16, repro,
2005-09-15,-0.37, 0.44, 12.28, 2.24, 1.61, 7.35, repro,
2005-09-16,-0.67, 0.27, 14.81, 2.24, 1.62, 7.28, repro,
2005-09-17,-0.38, 0.65, 12.56, 2.14, 1.55, 6.99, repro,
2005-09-18,-1.00, 0.39, 14.96, 2.15, 1.56, 7.04, repro,
2005-09-19,-0.52, 0.56, 17.53, 2.25, 1.62, 7.29, repro,
2005-09-20,0.11, 1.21, 10.96, 2.12, 1.56, 6.98, repro,
2005-09-21,-0.76, 1.33, 11.15, 2.16, 1.59, 7.15, repro,
2005-09-22,-1.53, 0.72, 8.82, 2.14, 1.55, 7.02, repro,
2005-09-23,-0.81, 0.17, 12.02, 2.19, 1.62, 7.26, repro,
2005-09-24,-0.39, -0.22, 14.60, 2.18, 1.61, 7.20, repro,
2005-09-25,-0.09, 0.12, 14.54, 2.21, 1.65, 7.27, repro,
2005-09-26,-1.82, 0.79, 16.07, 2.19, 1.61, 7.22, repro,
2005-09-27,-1.74, 1.16, 16.48, 2.19, 1.61, 7.26, repro,
2005-09-28,-2.09, -0.04, 16.64, 2.21, 1.58, 7.14, repro,
2005-09-29,-2.55, 0.59, 18.35, 2.22, 1.65, 7.45, repro,
2005-09-30,-0.99, 1.06, 28.40, 2.15, 1.57, 7.07, repro,
2005-10-01,-1.79, -1.44, 22.15, 2.17, 1.60, 7.20, repro,
2005-10-02,-1.04, -0.54, 11.79, 2.25, 1.63, 7.38, repro,
2005-10-03,-1.73, -0.46, 20.25, 2.35, 1.73, 7.87, repro,
2005-10-04,-1.42, 0.17, 10.66, 2.29, 1.60, 7.29, repro,
2005-10-05,-0.79, 0.56, 12.16, 2.19, 1.55, 7.03, repro,
2005-10-06,-0.66, 0.32, 16.78, 2.25, 1.59, 7.16, repro,
2005-10-07,-1.98, 0.07, 14.70, 2.22, 1.58, 7.15, repro,
2005-10-08,-1.57, 0.49, 20.46, 2.24, 1.57, 7.15, repro,
2005-10-09,-1.99, 0.68, 17.69, 2.17, 1.54, 6.91, repro,
2005-10-10,-1.60, 0.69, 13.13, 2.13, 1.53, 6.79, repro,
2005-10-11,-2.36, 0.08, 14.81, 2.22, 1.64, 7.18, repro,
2005-10-12,-2.08, 0.72, 10.94, 2.14, 1.58, 6.94, repro,
2005-10-13,-3.78, 1.20, 13.21, 2.15, 1.59, 7.04, repro,
2005-10-14,-2.10, 0.77, 17.75, 2.13, 1.55, 6.96, repro,
2005-10-15,-2.45, 0.83, 19.63, 2.25, 1.62, 7.31, repro,
2005-10-16,-2.47, 0.13, 17.98, 2.21, 1.61, 7.33, repro,
2005-10-17,-1.47, 1.09, 19.00, 2.26, 1.62, 7.27, repro,
2005-10-18,-1.55, 1.80, 14.97, 2.31, 1.72, 7.66, repro,
2005-10-19,0.01, 1.30, 22.31, 2.33, 1.66, 7.59, repro,
2005-10-20,-2.36, 0.57, 13.59, 2.32, 1.62, 7.42, repro,
2005-10-21,-1.14, 0.74, 13.98, 2.14, 1.60, 7.06, repro,
2005-10-22,-1.09, 0.51, 19.49, 2.17, 1.61, 7.12, repro,
2005-10-23,-2.87, 1.22, 14.88, 2.20, 1.62, 7.16, repro,
2005-10-24,-1.25, -0.10, 15.42, 2.27, 1.67, 7.41, repro,
2005-10-25,-0.28, 0.81, 19.09, 2.27, 1.62, 7.34, repro,
2005-10-26,-2.97, -0.74, 17.85, 2.26, 1.68, 7.38, repro,
2005-10-27,-0.48, 0.32, 17.62, 2.17, 1.58, 7.01, repro,
2005-10-28,-1.44, 0.27, 18.29, 2.24, 1.62, 7.25, repro,
2005-10-29,-1.73, 0.77, 17.84, 2.24, 1.63, 7.37, repro,
2005-10-30,-1.29, 0.67, 14.72, 2.16, 1.56, 6.94, repro,
2005-10-31,-1.11, 1.91, 13.25, 2.28, 1.67, 7.40, repro,
2005-11-01,-1.63, 0.31, 14.49, 2.36, 1.73, 7.69, repro,
2005-11-02,-0.47, -0.22, 19.38, 2.28, 1.69, 7.43, repro,
2005-11-03,-0.49, 0.34, 19.92, 2.25, 1.70, 7.41, repro,
2005-11-04,0.27, 0.77, 18.91, 2.31, 1.73, 7.56, repro,
2005-11-05,-0.72, 1.47, 17.89, 2.28, 1.68, 7.52, repro,
2005-11-06,0.29, -0.16, 10.09, 2.30, 1.70, 7.48, repro,
2005-11-07,1.35, 1.24, 11.97, 2.32, 1.75, 7.65, repro,
2005-11-08,-1.70, 1.05, 11.88, 2.40, 1.82, 7.95, repro,
2005-11-09,0.81, 0.49, 9.32, 2.33, 1.74, 7.77, repro,
2005-11-10,-0.01, 1.45, 10.62, 2.41, 1.76, 7.86, repro,
2005-11-11,0.42, -0.64, 22.27, 2.32, 1.66, 7.71, repro,
2005-11-13,-0.77, 0.40, 16.80, 2.39, 1.76, 7.78, repro,
2005-11-14,0.68, 0.08, 7.64, 2.24, 1.69, 7.37, repro,
2005-11-15,-1.22, 1.21, 1.77, 2.19, 1.58, 7.11, repro,
2005-11-16,0.91, 1.42, 1.46, 2.16, 1.55, 6.98, repro,
2005-11-17,-0.95, 0.22, 3.96, 2.17, 1.57, 7.03, repro,
2005-11-18,-0.70, 0.78, 5.44, 2.15, 1.57, 7.01, repro,
2005-11-19,-0.77, -0.22, 7.84, 2.22, 1.63, 7.20, repro,
2005-11-20,-0.85, 1.37, 4.96, 2.18, 1.60, 7.14, repro,
2005-11-21,-0.89, 0.84, 6.17, 2.31, 1.66, 7.60, repro,
2005-11-22,-0.61, 0.68, 11.73, 2.28, 1.68, 7.52, repro,
2005-11-23,0.07, 0.73, 13.52, 2.20, 1.58, 7.19, repro,
2005-11-24,-1.45, 0.23, 12.84, 2.20, 1.58, 7.20, repro,
2005-11-25,-0.56, 0.42, 18.97, 2.20, 1.63, 7.23, repro,
2005-11-26,-2.22, 0.32, 17.73, 2.28, 1.68, 7.54, repro,
2005-11-27,-2.57, -0.85, 11.63, 2.23, 1.59, 7.18, repro,
2005-11-28,-0.90, 0.48, 8.62, 2.41, 1.72, 7.66, repro,
2005-11-29,-1.12, -0.58, 15.87, 2.22, 1.62, 7.22, repro,
2005-11-30,0.98, -0.10, 9.88, 2.21, 1.60, 7.21, repro,
2005-12-01,-0.06, 0.89, 9.86, 2.23, 1.61, 7.27, repro,
2005-12-02,-0.65, 0.21, 2.22, 2.16, 1.58, 6.99, repro,
2005-12-03,-0.18, 1.07, 9.31, 2.16, 1.58, 7.02, repro,
2005-12-04,-1.77, 0.55, 0.33, 2.15, 1.55, 6.97, repro,
2005-12-05,-0.06, 0.59, 2.45, 2.22, 1.59, 7.22, repro,
2005-12-06,0.58, 0.84, -2.28, 2.20, 1.58, 7.16, repro,
2005-12-07,-0.00, 1.54, 4.11, 2.27, 1.66, 7.40, repro,
2005-12-08,-0.84, 1.79, 7.07, 3.13, 2.24, 10.15, repro,
2005-12-09,0.07, 1.04, 5.19, 2.28, 1.66, 7.35, repro,
2005-12-10,-0.38, 0.85, 3.17, 2.17, 1.58, 7.05, repro,
2005-12-11,0.75, 0.70, 8.46, 2.20, 1.56, 7.14, repro,
2005-12-12,0.55, 1.09, 8.66, 2.15, 1.55, 6.96, repro,
2005-12-13,-0.94, 0.98, 5.14, 2.13, 1.54, 6.94, repro,
2005-12-14,-0.05, 0.03, 3.96, 2.22, 1.67, 7.39, repro,
2005-12-15,0.57, 0.92, 1.05, 2.27, 1.61, 7.32, repro,
2005-12-16,0.74, 0.91, 4.97, 2.20, 1.56, 7.12, repro,
2005-12-17,1.02, 0.62, 6.17, 2.27, 1.63, 7.27, repro,
2005-12-19,0.40, 1.31, 3.15, 2.30, 1.70, 7.38, repro,
2005-12-20,-0.46, 0.26, 3.34, 2.25, 1.67, 7.30, repro,
2005-12-21,-3.30, -0.36, 0.52, 2.21, 1.61, 7.19, repro,
2005-12-22,-1.36, -1.02, 9.88, 2.21, 1.62, 7.24, repro,
2005-12-23,-0.58, -0.06, 6.13, 2.30, 1.68, 7.37, repro,
2005-12-24,-1.54, 0.81, 5.03, 2.37, 1.72, 7.75, repro,
2005-12-25,-1.75, 1.18, 1.12, 2.24, 1.65, 7.26, repro,
2005-12-26,-0.05, 1.78, 15.02, 2.23, 1.60, 7.10, repro,
2005-12-27,0.55, 0.43, 8.93, 2.26, 1.64, 7.27, repro,
2005-12-29,-3.47, 1.80, 9.55, 2.45, 1.77, 8.04, repro,
2005-12-30,-0.12, 1.23, 8.01, 2.37, 1.78, 7.93, repro,
2005-12-31,-1.18, 0.28, 18.69, 2.46, 1.78, 7.88, repro,
2006-01-01,-0.15, 0.84, 14.29, 2.32, 1.69, 7.48, repro,
2006-01-02,1.17, 0.22, 13.53, 2.29, 1.67, 7.27, repro,
2006-01-03,-1.70, 1.68, 1.58, 2.41, 1.91, 8.28, repro,
2006-01-04,-0.05, 0.92, -2.99, 2.30, 1.79, 7.72, repro,
2006-01-05,-8.33, 40.61, -19.99, 80.00, 311.73, 262.74, repro,
2006-01-06,-0.49, 0.86, 1.66, 2.32, 1.75, 7.85, repro,
2006-01-09,1.45, 1.50, 15.23, 3.93, 3.20, 15.16, repro,
2006-01-10,1.86, 2.24, 5.93, 2.25, 1.73, 7.62, repro,
2006-01-11,-0.14, -0.74, 8.00, 2.24, 1.66, 7.31, repro,
2006-01-12,0.51, 2.04, 1.58, 2.32, 1.72, 7.43, repro,
2006-01-13,-1.18, 1.38, 5.44, 2.71, 2.03, 9.17, repro,
2006-01-14,0.79, 2.04, 2.57, 2.25, 1.64, 7.28, repro,
2006-01-15,-0.63, 0.36, 11.30, 2.20, 1.60, 7.08, repro,
2006-01-16,-0.15, 0.99, 2.37, 2.24, 1.74, 7.47, repro,
2006-01-17,2.46, 2.76, 2.62, 2.19, 1.62, 7.14, repro,
2006-01-18,-0.69, 1.99, 8.93, 2.15, 1.56, 7.01, repro,
2006-01-19,0.26, 1.31, 6.78, 2.29, 1.63, 7.40, repro,
2006-01-20,-0.62, 2.04, 2.87, 2.16, 1.57, 7.07, repro,
2006-01-21,-0.42, 1.70, 3.71, 2.16, 1.58, 7.07, repro,
2006-01-22,-0.08, 2.16, -4.70, 2.19, 1.60, 7.10, repro,
2006-01-23,0.60, 1.03, 0.62, 2.30, 1.63, 7.31, repro,
2006-01-24,-0.85, 2.04, 0.26, 2.27, 1.63, 7.34, repro,
2006-01-25,0.17, 1.38, 4.54, 2.15, 1.54, 6.92, repro,
2006-01-26,0.59, 1.25, 4.02, 2.13, 1.54, 6.92, repro,
2006-01-27,-0.57, 1.96, 5.68, 2.14, 1.53, 6.85, repro,
2006-01-28,0.24, 1.18, 3.64, 2.15, 1.54, 6.98, repro,
2006-01-29,-0.12, 1.91, 4.83, 2.18, 1.56, 7.07, repro,
