PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P502
Station name,MagnoliaESCS2005
Begin Date, 2005-11-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.9824514501 North Latitude, -115.4219116526 East Longitude, -66.06650 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-10,0.00, 0.00, 0.00, 2.25, 1.89, 8.69, repro,
2005-11-11,1.11, -0.33, 1.09, 2.16, 1.82, 8.15, repro,
2005-11-12,-1.51, -0.27, 3.00, 2.09, 1.80, 8.00, repro,
2005-11-13,-0.91, 0.42, -0.22, 2.16, 1.84, 8.27, repro,
2005-11-14,-0.10, 0.38, -2.43, 2.20, 1.86, 8.41, repro,
2005-11-15,-0.33, 1.00, -6.49, 2.13, 1.78, 8.19, repro,
2005-11-16,-0.33, 0.67, -5.77, 2.07, 1.73, 7.78, repro,
2005-11-17,-1.20, 0.65, -5.17, 2.05, 1.74, 7.81, repro,
2005-11-18,-2.11, 0.28, -4.00, 2.10, 1.71, 8.00, repro,
2005-11-19,-1.50, -0.22, 0.06, 2.02, 1.67, 7.65, repro,
2005-11-20,0.03, 0.32, -2.71, 2.09, 1.77, 7.87, repro,
2005-11-21,-0.95, -1.19, -4.42, 2.21, 1.79, 8.54, repro,
2005-11-22,-1.01, 0.61, -5.08, 2.08, 1.81, 8.09, repro,
2005-11-23,-1.04, 1.94, -0.82, 2.05, 1.72, 7.77, repro,
2005-11-24,-2.27, -0.34, 0.49, 2.10, 1.71, 8.00, repro,
2005-11-25,-0.53, 0.02, 3.76, 2.09, 1.75, 7.98, repro,
2005-11-26,0.21, 0.33, 1.57, 2.10, 1.80, 8.16, repro,
2005-11-27,-0.10, -0.96, -0.14, 2.13, 1.75, 8.17, repro,
2005-11-28,-1.97, 1.44, -3.99, 2.09, 1.78, 7.98, repro,
2005-11-29,-1.89, 1.59, 2.47, 2.05, 1.72, 7.79, repro,
2005-11-30,-1.53, -0.01, -6.20, 2.10, 1.81, 8.03, repro,
2005-12-01,-0.35, 0.78, -8.56, 2.10, 1.80, 7.98, repro,
2005-12-02,-1.05, -0.39, -3.64, 2.08, 1.72, 7.80, repro,
2005-12-03,-2.02, 0.54, -5.19, 2.02, 1.71, 7.74, repro,
2005-12-04,-2.28, 0.51, -10.41, 2.08, 1.76, 7.87, repro,
2005-12-05,-1.69, 0.35, -10.74, 2.06, 1.75, 7.90, repro,
2005-12-06,-1.59, 1.39, -7.06, 2.11, 1.72, 7.90, repro,
2005-12-07,-0.75, 0.47, -2.43, 2.11, 1.77, 8.03, repro,
2005-12-08,-2.03, 0.79, -3.00, 2.04, 1.73, 7.81, repro,
2005-12-09,-0.17, -0.28, -1.54, 2.07, 1.73, 7.88, repro,
2005-12-10,-1.06, 0.16, -3.68, 2.04, 1.70, 7.71, repro,
2005-12-11,-0.87, -0.06, -2.24, 2.07, 1.76, 7.83, repro,
2005-12-12,-2.01, 0.59, -1.94, 2.04, 1.69, 7.73, repro,
2005-12-13,-1.88, -0.06, 1.87, 2.00, 1.66, 7.58, repro,
2005-12-14,-0.70, -0.03, -5.32, 2.12, 1.74, 8.11, repro,
2005-12-15,-0.23, 0.37, -3.34, 2.04, 1.72, 7.79, repro,
2005-12-16,-1.82, -0.78, 1.38, 2.03, 1.69, 7.66, repro,
2005-12-17,-1.20, -0.31, -1.23, 2.09, 1.77, 8.12, repro,
2005-12-18,0.24, 0.39, -5.17, 2.08, 1.81, 7.84, repro,
2005-12-19,0.48, -0.01, -9.04, 2.15, 1.85, 8.12, repro,
2005-12-20,-1.05, 0.19, -8.66, 2.11, 1.91, 8.22, repro,
2005-12-21,-0.63, -0.65, -5.75, 2.05, 1.87, 7.93, repro,
2005-12-22,-0.26, -0.34, -2.30, 2.07, 1.89, 8.00, repro,
2005-12-23,0.88, 0.19, 1.82, 2.13, 1.80, 8.08, repro,
2005-12-24,-0.91, -0.95, -0.81, 2.29, 1.88, 8.58, repro,
2005-12-25,-1.21, -0.72, -1.54, 2.09, 1.76, 7.84, repro,
2005-12-26,-1.02, -0.16, 4.05, 2.02, 1.69, 7.67, repro,
2005-12-27,-0.12, -1.20, 0.44, 2.18, 1.89, 8.32, repro,
2005-12-28,-1.49, -0.80, -1.42, 2.14, 1.84, 8.02, repro,
2005-12-29,-0.88, 0.28, 2.46, 2.18, 1.77, 8.22, repro,
2005-12-30,-0.71, -1.11, 4.99, 2.23, 1.88, 8.35, repro,
2005-12-31,-1.63, -0.01, 7.75, 2.14, 1.78, 8.12, repro,
2006-01-01,1.01, -0.56, 0.39, 2.08, 1.74, 7.86, repro,
2006-01-02,-2.40, 0.43, 4.33, 2.07, 1.75, 7.92, repro,
2006-01-03,-0.99, -1.99, -8.77, 2.22, 1.95, 8.49, repro,
2006-01-04,-0.72, -0.49, -5.69, 2.14, 1.86, 8.04, repro,
2006-01-05,0.06, 0.19, -0.86, 2.10, 1.79, 7.88, repro,
2006-01-06,-0.12, -1.12, -2.87, 2.18, 1.82, 8.20, repro,
2006-01-07,-0.45, 0.17, 7.10, 2.10, 1.76, 7.86, repro,
2006-01-08,-0.91, 0.28, 2.49, 2.20, 1.95, 8.36, repro,
2006-01-09,-1.12, 0.27, -0.11, 2.18, 1.84, 8.24, repro,
2006-01-10,-0.99, -0.28, 0.43, 2.24, 1.90, 8.37, repro,
2006-01-11,-0.29, 0.48, 4.41, 2.12, 1.78, 8.03, repro,
2006-01-12,-0.07, 0.35, 2.01, 2.10, 1.81, 7.95, repro,
2006-01-13,-0.51, 1.09, 5.36, 2.16, 1.80, 8.18, repro,
2006-01-14,-0.60, -1.30, -2.40, 2.12, 1.78, 7.96, repro,
2006-01-15,-0.40, -0.13, -0.68, 2.06, 1.67, 7.62, repro,
2006-01-16,-1.18, -0.34, 3.14, 2.16, 1.83, 8.18, repro,
2006-01-17,-0.22, -0.31, 1.92, 2.09, 1.74, 7.88, repro,
2006-01-18,0.47, 0.34, 4.80, 2.06, 1.70, 7.75, repro,
2006-01-19,-0.56, 0.01, 3.70, 2.16, 1.80, 8.16, repro,
2006-01-20,-1.22, -0.95, -1.88, 2.11, 1.78, 8.05, repro,
2006-01-21,-0.65, 0.75, -0.76, 2.05, 1.69, 7.80, repro,
2006-01-22,-0.77, -1.76, -3.08, 2.10, 1.73, 8.00, repro,
2006-01-23,0.22, -0.38, 3.55, 2.03, 1.67, 7.67, repro,
2006-01-24,-1.05, 0.39, 2.22, 2.05, 1.70, 7.86, repro,
2006-01-25,-0.70, -0.42, 3.24, 2.02, 1.72, 7.63, repro,
2006-01-26,-1.10, 0.58, -1.26, 2.01, 1.72, 7.65, repro,
2006-01-27,-1.53, 0.01, 1.08, 1.98, 1.65, 7.47, repro,
2006-01-28,-0.72, -0.21, -2.57, 1.97, 1.66, 7.55, repro,
2006-01-29,-1.23, 0.25, -2.03, 1.93, 1.62, 7.41, repro,
2006-01-30,-1.31, 0.23, -1.36, 1.98, 1.65, 7.54, repro,
2006-01-31,0.42, -1.32, 5.70, 2.00, 1.66, 7.60, repro,
2006-02-01,-1.38, 0.13, 9.94, 1.99, 1.66, 7.59, repro,
2006-02-02,0.20, -1.05, 7.73, 2.02, 1.68, 7.71, repro,
2006-02-03,-0.93, -1.29, 4.30, 2.00, 1.69, 7.66, repro,
2006-02-04,-0.52, 0.00, -1.47, 1.95, 1.62, 7.45, repro,
2006-02-05,-0.88, 0.30, -0.58, 2.01, 1.67, 7.70, repro,
2006-02-06,-0.96, 0.21, -2.50, 1.98, 1.65, 7.59, repro,
2006-02-07,-0.70, -0.31, -4.81, 2.07, 1.71, 8.02, repro,
2006-02-08,-1.45, -0.07, -9.38, 2.05, 1.65, 7.89, repro,
2006-02-09,-1.25, 0.14, -0.39, 2.07, 1.64, 7.95, repro,
2006-02-10,-0.95, 0.38, -4.20, 2.08, 1.64, 7.94, repro,
2006-02-11,-0.54, -0.19, -7.58, 2.02, 1.66, 7.71, repro,
2006-02-12,0.08, -0.93, -3.91, 2.03, 1.69, 7.72, repro,
2006-02-13,-0.64, -0.52, -3.95, 2.09, 1.70, 8.06, repro,
2006-02-14,-1.60, 0.24, 5.20, 2.08, 1.72, 8.09, repro,
2006-02-15,-1.34, -0.29, 2.02, 1.95, 1.62, 7.55, repro,
2006-02-16,-0.58, 1.08, -1.74, 1.99, 1.65, 7.62, repro,
2006-02-17,-0.82, 0.74, -0.21, 2.02, 1.70, 7.76, repro,
2006-02-18,0.88, 0.43, -2.57, 2.00, 1.67, 7.61, repro,
2006-02-19,-0.74, -0.66, -2.95, 2.09, 1.73, 8.00, repro,
2006-02-20,-1.52, 0.00, -1.33, 2.06, 1.67, 7.86, repro,
2006-02-21,-1.41, -0.14, 4.71, 1.99, 1.67, 7.61, repro,
2006-02-22,-0.02, 1.01, 6.13, 1.98, 1.67, 7.55, repro,
2006-02-23,-1.42, 0.07, 2.21, 2.00, 1.70, 7.61, repro,
2006-02-24,-1.56, -0.66, -1.23, 2.06, 1.68, 7.85, repro,
2006-02-25,-1.35, 0.76, -1.95, 2.11, 1.72, 7.99, repro,
2006-02-26,-2.06, 1.47, -2.23, 2.06, 1.68, 7.81, repro,
2006-02-27,-1.37, 0.52, 6.85, 1.98, 1.66, 7.54, repro,
2006-02-28,-1.28, 0.54, 10.55, 2.01, 1.68, 7.58, repro,
2006-03-01,-0.21, 0.91, 6.55, 2.13, 1.85, 7.98, repro,
2006-03-02,-0.74, 0.03, 2.62, 2.09, 1.73, 8.01, repro,
2006-03-03,-1.59, 0.12, 1.87, 2.04, 1.68, 7.72, repro,
2006-03-04,0.08, -0.82, 2.47, 1.94, 1.66, 7.45, repro,
2006-03-05,-1.59, 0.51, -0.00, 1.97, 1.67, 7.53, repro,
2006-03-06,0.03, -0.02, -6.30, 1.97, 1.68, 7.59, repro,
2006-03-07,-0.48, 0.75, 2.59, 1.93, 1.65, 7.48, repro,
2006-03-08,-2.06, 1.23, 7.96, 1.91, 1.62, 7.36, repro,
2006-03-09,-1.51, -1.30, 14.19, 1.97, 1.66, 7.51, repro,
2006-03-10,-0.96, -1.77, 11.98, 1.96, 1.66, 7.52, repro,
2006-03-11,-1.47, 1.36, 14.05, 1.98, 1.73, 7.64, repro,
2006-03-12,-2.27, -0.51, 5.49, 1.96, 1.68, 7.53, repro,
2006-03-13,-0.77, 0.12, 3.25, 2.00, 1.70, 7.60, repro,
2006-03-14,-2.12, 1.12, 5.73, 2.06, 1.72, 7.89, repro,
2006-03-15,-2.21, -0.32, 2.39, 1.95, 1.67, 7.43, repro,
2006-03-16,-1.39, 0.41, -3.39, 2.04, 1.77, 7.79, repro,
2006-03-17,-1.89, -0.51, 7.45, 2.00, 1.72, 7.64, repro,
2006-03-18,-2.85, -0.75, 9.36, 1.95, 1.68, 7.45, repro,
2006-03-19,-2.15, -1.13, 2.59, 2.06, 1.73, 7.83, repro,
2006-03-20,-1.34, 1.12, 2.47, 2.04, 1.69, 7.74, repro,
2006-03-21,-0.03, 2.16, -5.00, 1.94, 1.68, 7.46, repro,
2006-03-22,-2.23, 0.27, 0.27, 1.97, 1.73, 7.57, repro,
2006-03-23,-0.40, -0.18, -2.09, 2.08, 1.83, 8.07, repro,
2006-03-24,-1.44, 0.48, 0.11, 2.11, 1.74, 8.11, repro,
2006-03-25,-2.69, 0.38, 6.29, 2.26, 1.75, 8.71, repro,
2006-03-26,-1.72, 1.53, 9.00, 2.12, 1.78, 8.23, repro,
2006-03-27,-1.37, -0.69, 8.95, 2.03, 1.76, 7.88, repro,
2006-03-28,-1.67, 0.00, 9.99, 1.97, 1.68, 7.66, repro,
2006-03-29,-0.68, -1.54, 7.60, 1.92, 1.70, 7.59, repro,
2006-03-30,-0.53, -0.81, 10.13, 1.98, 1.67, 7.74, repro,
2006-03-31,0.13, 0.15, 12.78, 2.00, 1.71, 7.83, repro,
2006-04-01,-0.44, -0.97, 1.23, 1.90, 1.64, 7.39, repro,
2006-04-02,-0.60, 0.25, 0.23, 1.89, 1.64, 7.41, repro,
2006-04-03,-0.20, 0.60, 0.37, 1.91, 1.65, 7.48, repro,
2006-04-04,-0.44, 0.05, 10.73, 2.12, 1.79, 8.10, repro,
2006-04-05,-0.41, -1.02, 9.83, 1.98, 1.75, 7.97, repro,
2006-04-06,-0.08, -0.01, 9.66, 1.94, 1.71, 7.62, repro,
2006-04-07,0.44, 0.45, 6.20, 2.00, 1.70, 7.68, repro,
2006-04-08,0.01, -0.69, 1.04, 1.99, 1.68, 7.58, repro,
2006-04-09,0.41, -1.22, 6.50, 1.91, 1.65, 7.48, repro,
2006-04-10,-0.26, -0.31, 9.79, 1.92, 1.67, 7.56, repro,
2006-04-11,-0.95, 0.30, 13.26, 1.97, 1.67, 7.85, repro,
2006-04-12,-0.34, -0.33, 3.18, 1.98, 1.67, 7.86, repro,
2006-04-13,0.64, 0.53, 4.45, 1.90, 1.63, 7.39, repro,
2006-04-14,2.08, 1.76, 13.57, 2.00, 1.73, 7.71, repro,
2006-04-15,0.38, 0.31, -1.24, 1.96, 1.67, 7.58, repro,
2006-04-16,0.23, -0.30, 8.30, 1.98, 1.66, 7.74, repro,
2006-04-17,0.59, 0.19, 14.29, 1.91, 1.65, 7.45, repro,
2006-04-18,-0.88, -1.14, 6.53, 1.97, 1.71, 7.71, repro,
2006-04-19,0.40, 0.69, 8.85, 1.97, 1.66, 7.55, repro,
2006-04-20,-0.19, -0.43, 10.42, 1.99, 1.69, 7.90, repro,
2006-04-21,-0.52, -1.01, 4.87, 2.01, 1.75, 7.75, repro,
2006-04-22,-2.23, -1.06, 6.08, 1.95, 1.68, 7.58, repro,
2006-04-23,-0.12, -0.69, 5.56, 1.96, 1.72, 7.66, repro,
2006-04-24,-0.75, -0.71, 6.60, 2.04, 1.74, 7.86, repro,
2006-04-25,-0.14, -0.97, 8.87, 1.95, 1.70, 7.64, repro,
2006-04-26,-1.92, -0.63, 6.11, 1.99, 1.70, 7.66, repro,
2006-04-27,-0.60, -0.76, 7.24, 1.99, 1.71, 7.68, repro,
2006-04-28,0.24, 0.51, 6.29, 1.99, 1.69, 7.59, repro,
2006-04-29,-0.27, -0.48, 2.96, 1.95, 1.67, 7.57, repro,
2006-04-30,-0.79, 0.35, 7.11, 1.93, 1.65, 7.56, repro,
2006-05-01,0.14, -0.44, 4.09, 1.97, 1.66, 7.60, repro,
2006-05-02,-0.62, -1.02, 5.61, 1.93, 1.64, 7.48, repro,
2006-05-03,-0.79, -0.85, 6.17, 1.95, 1.67, 7.54, repro,
2006-05-04,-1.20, -0.16, 6.77, 1.94, 1.66, 7.53, repro,
2006-05-05,0.22, -0.31, 0.32, 1.93, 1.64, 7.52, repro,
2006-05-06,0.63, -1.46, 6.27, 1.97, 1.66, 7.57, repro,
2006-05-07,1.65, -0.49, 6.65, 1.92, 1.63, 7.47, repro,
2006-05-08,-0.20, -1.15, 2.09, 1.96, 1.67, 7.56, repro,
2006-05-09,0.25, 0.15, 10.59, 2.15, 1.71, 8.16, repro,
2006-05-10,-0.83, -1.11, 4.74, 1.92, 1.65, 7.54, repro,
2006-05-11,0.13, -0.37, 5.04, 1.91, 1.65, 7.50, repro,
2006-05-12,0.24, -1.36, 7.38, 1.93, 1.64, 7.54, repro,
2006-05-13,-0.85, 0.58, 8.42, 1.99, 1.66, 7.85, repro,
2006-05-14,0.19, -0.13, 8.31, 2.06, 1.71, 7.81, repro,
2006-05-15,0.36, -1.55, 8.96, 1.91, 1.63, 7.51, repro,
2006-05-16,-0.60, -0.79, 6.07, 1.96, 1.69, 7.68, repro,
2006-05-17,0.16, -0.34, 6.44, 2.08, 1.72, 8.06, repro,
2006-05-18,0.89, 1.48, 8.06, 1.97, 1.67, 7.72, repro,
2006-05-19,1.19, 0.29, 9.83, 2.20, 1.80, 8.67, repro,
2006-05-20,-0.86, -0.60, 15.51, 2.05, 1.68, 7.86, repro,
2006-05-21,0.09, -1.36, 12.86, 2.06, 1.69, 8.00, repro,
2006-05-22,0.13, -2.70, 9.75, 2.05, 1.67, 7.82, repro,
2006-05-23,0.60, -0.50, 4.21, 2.12, 1.69, 8.11, repro,
2006-05-24,-2.22, -1.01, 7.61, 2.17, 1.74, 8.35, repro,
2006-05-25,-1.17, 1.07, 6.85, 2.13, 1.70, 8.21, repro,
2006-05-26,-1.51, -0.74, 9.49, 2.09, 1.68, 8.11, repro,
2006-05-27,0.05, -0.79, 15.11, 2.04, 1.67, 7.78, repro,
2006-05-28,-1.40, 1.34, 11.02, 2.01, 1.66, 7.76, repro,
2006-05-29,0.18, -0.49, 11.74, 2.13, 1.70, 8.13, repro,
2006-05-30,-0.27, -0.13, 10.71, 2.11, 1.72, 8.03, repro,
2006-05-31,-0.65, 0.38, 8.45, 2.14, 1.73, 8.12, repro,
2006-06-01,0.29, 0.06, 4.60, 2.08, 1.70, 7.92, repro,
2006-06-02,-0.24, -0.42, 11.30, 2.12, 1.75, 8.13, repro,
2006-06-03,-1.22, 0.31, 7.50, 2.07, 1.75, 8.06, repro,
2006-06-04,-0.89, 1.00, 13.39, 2.14, 1.71, 8.24, repro,
2006-06-05,-0.58, 0.38, 8.02, 2.23, 1.76, 8.44, repro,
2006-06-06,-0.43, -1.21, 13.84, 2.09, 1.71, 7.89, repro,
2006-06-07,0.75, 0.94, 12.96, 2.08, 1.71, 7.94, repro,
2006-06-08,-0.46, -0.90, 7.04, 2.07, 1.75, 8.08, repro,
2006-06-09,-1.33, -0.68, 12.52, 2.18, 1.75, 8.26, repro,
2006-06-10,0.82, 2.42, 12.70, 2.11, 1.68, 8.15, repro,
2006-06-11,-2.61, 0.26, 14.29, 2.10, 1.70, 8.12, repro,
2006-06-12,0.58, 0.80, 10.42, 2.23, 1.74, 8.40, repro,
2006-06-13,-0.58, 0.17, 7.69, 2.12, 1.72, 8.07, repro,
2006-06-14,-0.16, 0.43, 8.61, 2.07, 1.70, 7.95, repro,
2006-06-15,1.49, -0.44, 16.62, 2.04, 1.68, 7.80, repro,
2006-06-16,-1.86, -0.56, 14.40, 2.03, 1.68, 7.80, repro,
2006-06-17,-0.63, 0.68, 8.49, 2.18, 1.70, 8.22, repro,
2006-06-18,0.54, -0.07, 20.94, 2.06, 1.71, 8.04, repro,
2006-06-19,-0.76, 0.76, 7.79, 2.07, 1.73, 8.07, repro,
2006-06-20,-0.47, 0.28, 18.06, 2.10, 1.71, 8.31, repro,
2006-06-21,0.03, 0.50, 12.05, 2.06, 1.71, 7.98, repro,
2006-06-22,0.15, 1.25, 15.93, 2.16, 1.74, 8.49, repro,
2006-06-23,-0.41, 0.78, 7.57, 2.12, 1.74, 8.16, repro,
2006-06-24,-0.26, 0.01, 14.05, 2.03, 1.71, 8.08, repro,
2006-06-25,0.04, -0.53, 7.02, 2.04, 1.71, 7.99, repro,
2006-06-26,-0.79, 0.99, 7.98, 2.06, 1.73, 8.09, repro,
2006-06-27,-3.83, 0.61, 8.28, 2.26, 1.88, 8.90, repro,
2006-06-28,-1.52, 0.75, 8.49, 2.15, 1.79, 8.33, repro,
2006-06-29,0.42, 0.45, 8.57, 2.07, 1.81, 8.11, repro,
2006-06-30,-0.16, 1.03, 14.19, 2.07, 1.74, 8.13, repro,
2006-07-01,-1.94, 0.25, 15.23, 2.22, 1.78, 8.62, repro,
2006-07-02,-0.18, -1.52, 2.86, 2.11, 1.71, 8.39, repro,
2006-07-03,0.17, 0.18, 10.35, 2.02, 1.66, 7.87, repro,
2006-07-04,-1.19, -0.17, 12.84, 1.99, 1.65, 7.85, repro,
2006-07-05,-1.08, -2.35, 6.14, 2.06, 1.71, 8.00, repro,
2006-07-06,-0.54, 0.17, 11.23, 2.05, 1.72, 8.03, repro,
2006-07-07,-1.01, 2.38, -7.65, 2.01, 1.66, 7.94, repro,
2006-07-08,0.06, 1.15, 4.43, 2.03, 1.65, 7.90, repro,
2006-07-09,-1.70, -0.30, -3.49, 2.11, 1.68, 8.30, repro,
2006-07-10,-1.13, -0.72, 7.98, 2.03, 1.67, 7.96, repro,
2006-07-11,-0.75, -0.44, 9.30, 2.02, 1.67, 7.90, repro,
2006-07-12,-3.25, -0.70, 4.62, 2.01, 1.67, 7.94, repro,
2006-07-13,-1.82, -0.43, 10.36, 2.12, 1.71, 8.36, repro,
2006-07-14,-0.56, 0.15, 7.39, 2.01, 1.67, 7.92, repro,
2006-07-15,-0.73, 1.04, 7.11, 2.04, 1.67, 8.13, repro,
2006-07-16,0.16, -2.22, 5.65, 2.01, 1.69, 7.92, repro,
2006-07-17,-1.02, -0.34, 6.42, 2.09, 1.74, 8.35, repro,
2006-07-18,-1.24, -2.03, 14.61, 2.02, 1.67, 7.93, repro,
2006-07-19,0.46, -0.61, 9.66, 1.95, 1.66, 7.62, repro,
2006-07-20,-1.49, -0.93, 11.52, 1.93, 1.66, 7.61, repro,
2006-07-21,0.36, -2.38, 15.46, 1.97, 1.72, 7.69, repro,
2006-07-22,1.36, -1.70, 14.33, 1.98, 1.67, 7.72, repro,
2006-07-23,-1.54, 1.26, 7.27, 1.97, 1.66, 7.67, repro,
2006-07-24,-0.09, -0.39, 16.00, 1.96, 1.67, 7.69, repro,
2006-07-25,-0.25, 1.27, 8.53, 1.97, 1.69, 7.66, repro,
2006-07-26,-1.51, 0.72, 14.51, 1.98, 1.73, 7.74, repro,
2006-07-27,1.56, -0.70, 9.74, 1.96, 1.70, 7.63, repro,
2006-07-28,0.41, 0.34, 9.35, 1.94, 1.65, 7.54, repro,
2006-07-29,-1.59, 0.54, 6.57, 1.98, 1.70, 7.79, repro,
2006-07-30,-1.31, -0.13, 17.44, 1.98, 1.65, 7.61, repro,
2006-07-31,-2.33, 1.45, 7.26, 1.95, 1.64, 7.59, repro,
2006-08-01,-0.17, 1.94, 5.00, 1.98, 1.71, 7.71, repro,
2006-08-02,-0.24, 1.36, 7.24, 2.04, 1.71, 8.10, repro,
2006-08-03,-0.89, -0.74, 15.26, 2.04, 1.73, 8.06, repro,
2006-08-04,-0.93, -1.17, 14.89, 2.08, 1.72, 8.14, repro,
2006-08-05,-0.25, -0.70, 11.77, 2.06, 1.81, 8.09, repro,
2006-08-06,-0.01, 0.69, 2.85, 2.03, 1.76, 7.96, repro,
2006-08-07,0.45, -0.09, 7.66, 1.96, 1.69, 7.73, repro,
2006-08-08,-1.79, -1.53, 7.01, 1.96, 1.66, 7.65, repro,
2006-08-09,-0.47, 1.65, 1.17, 1.95, 1.66, 7.64, repro,
2006-08-10,-0.43, 0.54, 4.30, 1.95, 1.65, 7.58, repro,
2006-08-11,-0.39, -0.48, 3.55, 2.01, 1.69, 7.75, repro,
2006-08-12,-1.06, -0.40, 6.83, 1.95, 1.67, 7.64, repro,
2006-08-13,0.86, 0.32, 6.57, 1.96, 1.66, 7.57, repro,
2006-08-14,-0.56, 0.02, 10.23, 1.99, 1.73, 7.73, repro,
2006-08-15,-1.34, 0.31, 15.25, 2.01, 1.67, 7.76, repro,
2006-08-16,-1.06, -0.18, 4.71, 1.97, 1.66, 7.65, repro,
2006-08-17,-1.00, -1.09, 10.82, 2.01, 1.70, 7.82, repro,
2006-08-18,0.01, -0.37, 4.86, 2.08, 1.79, 7.98, repro,
2006-08-19,0.48, 0.49, 5.38, 2.05, 1.68, 7.89, repro,
2006-08-20,1.42, 1.56, 5.57, 2.00, 1.66, 7.83, repro,
2006-08-21,-0.91, 0.69, 13.10, 1.97, 1.68, 7.66, repro,
2006-08-22,-0.21, -0.51, 10.82, 2.00, 1.69, 7.73, repro,
2006-08-23,-1.75, -0.30, 10.95, 1.95, 1.67, 7.63, repro,
2006-08-24,-1.47, 1.18, 6.85, 1.95, 1.67, 7.62, repro,
2006-08-25,-2.61, -1.02, 15.66, 2.12, 1.77, 8.29, repro,
2006-08-26,-1.55, 0.67, 19.14, 2.00, 1.74, 7.95, repro,
2006-08-27,0.84, 0.06, 9.48, 2.06, 1.81, 8.16, repro,
2006-08-28,-0.84, 1.37, 10.85, 2.10, 1.86, 8.27, repro,
2006-08-29,-1.46, 0.37, 2.86, 2.04, 1.77, 8.11, repro,
2006-08-30,-1.27, -0.79, 20.98, 2.03, 1.79, 8.20, repro,
2006-08-31,-1.66, 1.61, -8.03, 2.12, 1.84, 8.31, repro,
2006-09-01,-0.02, 1.55, 0.75, 2.02, 1.78, 8.10, repro,
2006-09-02,0.88, -0.20, 17.44, 2.18, 1.96, 8.58, repro,
2006-09-03,1.08, 1.39, 14.04, 2.08, 1.77, 8.24, repro,
2006-09-04,0.19, -0.54, 12.10, 2.05, 1.82, 8.26, repro,
2006-09-05,-0.54, 0.59, 10.35, 2.06, 1.80, 8.18, repro,
2006-09-06,-0.61, 1.18, 5.65, 2.11, 1.79, 8.50, repro,
2006-09-07,-1.26, 0.84, 13.64, 2.13, 1.96, 8.64, repro,
2006-09-08,1.01, 2.51, 9.44, 2.17, 1.92, 8.76, repro,
2006-09-09,0.45, -0.17, 6.23, 2.04, 1.82, 8.10, repro,
2006-09-10,0.71, 2.27, 18.25, 2.03, 1.74, 7.94, repro,
2006-09-11,0.96, 2.53, 5.98, 2.04, 1.77, 7.99, repro,
2006-09-12,1.88, 0.82, 8.28, 2.03, 1.78, 8.00, repro,
2006-09-13,0.84, 0.67, 16.25, 2.04, 1.80, 7.96, repro,
2006-09-14,-1.14, 1.20, 9.97, 2.09, 1.80, 8.11, repro,
2006-09-15,-1.19, -0.32, -0.73, 2.02, 1.69, 7.87, repro,
2006-09-16,0.95, 0.89, 9.21, 1.97, 1.68, 7.66, repro,
2006-09-17,0.19, 0.96, 8.52, 2.06, 1.71, 8.04, repro,
2006-09-18,0.04, 1.37, 8.89, 1.97, 1.67, 7.62, repro,
2006-09-19,0.83, 1.49, 8.66, 2.02, 1.77, 7.84, repro,
2006-09-20,1.06, 0.99, 3.53, 1.95, 1.67, 7.59, repro,
2006-09-21,0.44, 0.57, 9.20, 2.16, 1.82, 8.48, repro,
2006-09-22,1.20, 1.21, 10.74, 2.03, 1.75, 7.99, repro,
2006-09-23,1.65, -0.26, 4.73, 2.01, 1.70, 7.80, repro,
2006-09-24,1.27, -0.34, 2.89, 2.04, 1.71, 7.86, repro,
2006-09-25,1.42, -0.01, 3.12, 2.08, 1.78, 8.19, repro,
2006-09-26,0.55, 0.73, 1.75, 2.05, 1.82, 8.04, repro,
2006-09-27,0.99, 0.40, 2.73, 2.03, 1.71, 7.78, repro,
2006-09-28,0.44, -0.73, 4.73, 2.08, 1.83, 8.17, repro,
2006-09-29,0.31, 1.27, 5.68, 2.04, 1.81, 8.16, repro,
2006-09-30,1.07, 1.59, 5.99, 2.00, 1.73, 7.77, repro,
2006-10-01,1.85, 0.34, 5.95, 2.00, 1.74, 7.85, repro,
2006-10-02,0.40, -1.46, 1.06, 2.06, 1.79, 7.94, repro,
2006-10-03,-0.54, 0.42, -0.44, 2.04, 1.80, 7.94, repro,
2006-10-04,0.43, 0.62, 10.85, 1.99, 1.70, 7.77, repro,
2006-10-05,1.58, -1.00, 13.38, 2.01, 1.73, 7.93, repro,
2006-10-06,1.13, 1.11, 12.59, 2.05, 1.73, 8.09, repro,
2006-10-07,1.33, -0.34, 0.53, 2.16, 1.83, 8.70, repro,
2006-10-08,0.13, 0.38, -1.19, 2.20, 1.87, 8.75, repro,
2006-10-09,1.56, -0.48, 2.72, 2.15, 1.87, 8.87, repro,
2006-10-10,-0.33, -0.77, 6.16, 2.06, 1.77, 8.04, repro,
2006-10-11,0.10, -0.75, 8.39, 2.01, 1.78, 8.06, repro,
2006-10-12,0.06, -0.83, 9.14, 1.96, 1.69, 7.69, repro,
2006-10-13,-0.20, -1.83, -3.38, 2.00, 1.75, 7.92, repro,
