PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CABA
Station name,Caballito
Begin Date, 2009-07-05
End Date, 2019-04-02
Release Date, 2019-10-03
Reference position, 10.2378730903 North Latitude, -85.3435335810 East Longitude, 26.90262 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-07-05,0.00, 0.00, 0.00, 1.68, 2.07, 7.83, repro,
2009-07-06,-0.61, -0.58, 13.05, 1.64, 2.02, 7.72, repro,
2009-07-07,-0.44, -0.09, 9.00, 1.59, 1.90, 7.42, repro,
2009-07-08,-2.60, -0.73, 8.00, 1.92, 2.21, 8.85, repro,
2009-07-09,-0.66, 2.36, 5.14, 1.63, 2.00, 7.67, repro,
2009-07-10,0.56, 1.79, 7.74, 1.73, 2.09, 8.11, repro,
2009-07-11,-0.85, 1.79, 5.57, 1.61, 1.96, 7.66, repro,
2009-07-12,2.30, 1.38, 11.35, 1.59, 1.91, 7.43, repro,
2009-07-13,-0.03, 1.36, 16.51, 1.59, 1.92, 7.49, repro,
2009-07-14,-0.12, 0.12, 16.48, 1.59, 1.92, 7.50, repro,
2009-07-15,-1.05, -0.47, 12.27, 1.60, 1.91, 7.54, repro,
2009-07-16,2.27, -1.16, 20.80, 1.65, 2.01, 7.77, repro,
2009-07-17,-0.13, -0.37, 6.56, 1.63, 1.98, 7.76, repro,
2009-07-18,3.82, 0.22, 16.85, 1.61, 1.94, 7.62, repro,
2009-07-19,1.99, 1.53, 7.17, 1.64, 1.97, 7.76, repro,
2009-07-20,0.76, 3.48, 21.37, 1.59, 1.91, 7.46, repro,
2009-07-21,-0.25, 1.97, 15.63, 1.90, 2.25, 8.79, repro,
2009-07-22,-0.73, 0.21, 1.74, 1.63, 1.99, 7.69, repro,
2009-07-23,-0.38, 1.08, 10.07, 1.59, 1.90, 7.47, repro,
2009-07-24,0.80, -1.61, 6.93, 1.64, 1.93, 7.87, repro,
2009-07-25,4.20, 0.87, 5.95, 1.62, 1.98, 7.68, repro,
2009-07-26,-1.44, -1.11, -2.44, 1.67, 2.04, 7.95, repro,
2009-07-27,0.60, 3.33, 9.92, 1.66, 2.06, 7.99, repro,
2009-07-28,0.65, -1.68, 9.70, 1.62, 1.93, 7.61, repro,
2009-07-29,2.35, 0.99, 8.71, 1.61, 1.91, 7.55, repro,
2009-07-30,-0.64, 0.43, -0.89, 1.75, 2.04, 8.36, repro,
2009-07-31,-0.58, 0.77, 8.18, 1.93, 2.43, 9.11, repro,
2009-08-01,1.11, 3.80, 1.81, 1.66, 1.95, 7.86, repro,
2009-08-02,-0.43, 3.03, 9.88, 1.60, 1.92, 7.54, repro,
2009-08-03,1.27, 1.36, 1.70, 1.60, 1.91, 7.52, repro,
2009-08-04,0.58, 0.33, 13.20, 1.60, 1.92, 7.57, repro,
2009-08-05,1.74, 2.47, 12.43, 1.63, 2.03, 7.90, repro,
2009-08-06,-0.59, 1.70, -0.58, 1.60, 1.92, 7.59, repro,
2009-08-07,-0.51, -0.26, 13.56, 1.75, 2.23, 8.46, repro,
2009-08-08,-0.90, 0.85, 0.32, 1.63, 1.94, 7.66, repro,
2009-08-09,0.23, 3.64, 10.45, 1.64, 1.93, 7.75, repro,
2009-08-10,1.60, 3.83, 5.81, 1.59, 1.90, 7.56, repro,
2009-08-11,0.25, 0.74, 3.80, 1.58, 1.90, 7.51, repro,
2009-08-12,3.43, 3.40, 15.36, 1.63, 1.98, 7.71, repro,
2009-08-13,3.64, 2.95, 1.89, 1.65, 1.97, 7.79, repro,
2009-08-14,3.60, 0.88, 6.04, 1.65, 1.96, 7.96, repro,
2009-08-15,3.50, 1.14, 4.38, 1.64, 1.91, 7.85, repro,
2009-08-16,0.94, 5.10, 5.25, 1.91, 2.29, 8.87, repro,
2009-08-17,1.28, 3.12, 8.58, 1.69, 2.01, 7.91, repro,
2009-08-18,1.13, 4.03, 1.87, 1.72, 2.08, 7.96, repro,
2009-08-19,-0.20, 0.49, 2.27, 1.89, 2.42, 9.04, repro,
2009-08-20,2.25, 0.18, -4.41, 1.79, 2.11, 8.41, repro,
2009-08-21,2.75, 1.27, 6.70, 1.68, 2.01, 7.98, repro,
2009-08-22,2.27, 1.14, -2.30, 1.66, 1.99, 7.87, repro,
2009-08-23,2.23, 1.20, 14.22, 1.70, 2.04, 7.99, repro,
2009-08-24,-0.46, 1.84, 17.69, 1.68, 2.02, 8.00, repro,
2009-08-25,2.03, 1.81, 4.58, 1.66, 1.95, 7.74, repro,
2009-08-26,-0.08, 2.10, 8.61, 1.66, 1.96, 7.78, repro,
2009-08-27,-1.56, 0.93, 9.02, 1.66, 1.97, 7.80, repro,
2009-08-28,-0.23, 4.77, 6.18, 1.76, 2.13, 8.15, repro,
2009-08-29,-0.10, 2.32, -6.18, 1.62, 1.93, 7.53, repro,
2009-08-30,-0.38, -1.99, -3.40, 1.67, 2.01, 7.73, repro,
2009-08-31,0.82, 0.02, -1.70, 1.72, 2.07, 7.99, repro,
2009-09-01,1.69, 1.50, -4.16, 1.72, 2.04, 8.01, repro,
2009-09-02,3.28, 2.85, 10.36, 1.62, 1.95, 7.63, repro,
2009-09-03,2.82, 4.41, 5.58, 1.67, 2.04, 7.75, repro,
2009-09-04,-0.05, 3.19, -8.94, 1.73, 2.02, 8.23, repro,
2009-09-05,-1.14, 1.60, 7.24, 1.75, 2.08, 8.18, repro,
2009-09-06,3.64, 1.87, 1.99, 1.64, 1.96, 7.71, repro,
2009-09-07,2.82, 3.15, 3.49, 1.63, 1.99, 7.71, repro,
2009-09-08,3.77, 3.34, -4.26, 1.75, 2.18, 8.21, repro,
2009-09-09,4.40, 0.47, 1.43, 1.98, 2.43, 9.21, repro,
2009-09-10,1.50, -0.15, -7.82, 1.74, 2.14, 8.32, repro,
2009-09-11,2.35, 1.49, 3.40, 1.60, 1.89, 7.49, repro,
2009-09-12,0.27, -0.06, 6.72, 1.85, 2.28, 8.50, repro,
2009-09-13,2.65, 2.61, 5.26, 1.70, 2.02, 7.87, repro,
2009-09-14,2.01, 1.02, 7.04, 1.62, 1.92, 7.58, repro,
2009-09-15,3.78, 1.52, 4.59, 1.61, 1.93, 7.55, repro,
2009-09-16,4.80, 2.05, -0.27, 1.78, 2.24, 8.47, repro,
2009-09-17,0.48, -1.94, -0.44, 1.69, 2.15, 8.19, repro,
2009-09-18,2.21, 1.22, -6.13, 1.92, 2.21, 9.02, repro,
2009-09-19,2.08, 2.12, 9.32, 1.72, 2.13, 8.10, repro,
2009-09-20,1.96, 1.29, 11.79, 1.60, 1.91, 7.53, repro,
2009-09-21,2.60, 1.88, 18.11, 1.64, 1.92, 7.73, repro,
2009-09-22,1.89, 3.18, 0.41, 1.75, 2.03, 8.30, repro,
2009-09-23,4.35, -0.15, -0.16, 1.80, 2.26, 8.31, repro,
2009-09-24,2.09, 2.48, 9.94, 1.65, 2.00, 7.80, repro,
2009-09-25,2.21, 0.37, 1.32, 1.67, 1.99, 7.75, repro,
2009-09-26,6.46, 0.74, -10.87, 1.64, 1.98, 7.70, repro,
2009-09-27,4.09, 1.60, 5.98, 1.60, 1.90, 7.48, repro,
2009-09-28,4.75, -2.09, 1.59, 1.79, 2.35, 8.45, repro,
2009-09-29,3.88, -0.71, 2.59, 1.64, 1.93, 7.67, repro,
2009-09-30,3.32, 0.24, 6.63, 1.60, 1.89, 7.48, repro,
2009-10-01,1.03, 1.62, 0.38, 1.60, 1.91, 7.53, repro,
2009-10-02,0.73, -1.25, 6.04, 1.66, 2.07, 7.85, repro,
2009-10-03,-3.18, -0.37, 14.43, 1.70, 2.09, 8.06, repro,
2009-10-04,1.56, 0.88, -12.23, 1.86, 2.32, 8.58, repro,
2009-10-05,2.31, -1.41, -3.88, 1.83, 2.15, 8.89, repro,
2009-10-06,4.16, -1.98, 16.63, 1.75, 2.18, 8.11, repro,
2009-10-07,4.61, 2.20, 1.34, 1.60, 1.91, 7.54, repro,
2009-10-08,3.93, 2.23, 7.01, 1.76, 2.23, 8.22, repro,
2009-10-09,2.97, 0.89, -1.86, 1.72, 2.09, 8.06, repro,
2009-10-10,3.64, 3.48, 0.36, 1.65, 2.03, 7.89, repro,
2009-10-11,2.02, 1.51, 2.39, 1.61, 1.95, 7.64, repro,
2009-10-12,5.52, 0.61, 14.32, 1.62, 1.95, 7.66, repro,
2009-10-13,1.98, 0.44, -12.56, 1.74, 2.19, 8.13, repro,
2009-10-14,2.11, -0.37, -1.91, 1.63, 1.98, 7.68, repro,
2009-10-15,0.77, 1.59, -16.70, 1.71, 2.15, 8.25, repro,
2009-10-16,-2.98, 2.14, 2.13, 1.79, 2.39, 8.82, repro,
2009-10-17,0.68, -2.35, -4.39, 1.70, 2.16, 8.25, repro,
2009-10-18,0.60, -2.47, -10.92, 1.69, 2.14, 8.18, repro,
2009-10-19,3.21, -1.09, 2.15, 1.70, 2.14, 8.18, repro,
2009-10-20,4.50, -0.94, -6.85, 1.86, 2.30, 9.02, repro,
2009-10-21,0.06, 0.86, 0.49, 1.70, 2.14, 8.22, repro,
2009-10-22,0.17, -1.51, 5.07, 1.63, 1.98, 7.83, repro,
2009-10-23,-0.56, -0.53, -0.93, 1.88, 2.55, 9.24, repro,
2009-10-24,-0.42, 0.12, 6.93, 1.66, 2.05, 8.05, repro,
2009-10-25,2.19, -0.22, 3.65, 1.70, 2.12, 8.15, repro,
2009-10-26,1.46, -1.31, -2.53, 1.79, 2.22, 8.52, repro,
2009-10-27,3.41, -0.85, 8.71, 1.71, 2.17, 8.13, repro,
2009-10-28,4.06, -0.92, -1.58, 1.74, 2.16, 8.36, repro,
2009-10-29,3.63, 1.17, -11.19, 1.77, 2.30, 8.49, repro,
2009-10-30,2.81, -1.67, -2.10, 1.75, 2.22, 8.29, repro,
2009-10-31,3.20, -0.97, -4.07, 1.79, 2.39, 8.67, repro,
2009-11-01,3.69, -1.14, -2.43, 1.67, 2.05, 7.93, repro,
2009-11-02,0.46, -1.32, 0.57, 1.67, 2.08, 7.94, repro,
2009-11-03,2.04, 0.49, 3.68, 1.71, 2.16, 8.27, repro,
2009-11-04,0.42, -2.13, -6.36, 1.66, 2.06, 7.86, repro,
2009-11-05,2.08, -2.87, -13.43, 1.82, 2.32, 8.82, repro,
2009-11-06,3.61, -0.94, -3.28, 1.96, 2.66, 9.39, repro,
2009-11-07,1.31, -0.59, 0.04, 1.68, 2.06, 8.08, repro,
2009-11-08,3.38, 0.48, -8.17, 1.77, 2.31, 8.70, repro,
2009-11-09,-2.20, -1.61, -17.33, 1.68, 2.08, 8.14, repro,
2009-11-10,2.21, -0.56, -4.40, 1.70, 2.08, 8.12, repro,
2009-11-11,1.22, 1.03, -9.04, 1.65, 1.97, 7.89, repro,
2009-11-12,1.75, 1.57, 0.07, 1.72, 2.03, 8.22, repro,
2009-11-13,5.62, 0.09, 12.11, 1.69, 2.02, 8.01, repro,
2009-11-14,3.26, -1.22, 0.89, 1.70, 2.15, 8.21, repro,
2009-11-15,3.09, -1.17, -1.85, 1.67, 2.05, 8.00, repro,
2009-11-16,1.02, 2.18, 7.67, 1.67, 2.01, 7.98, repro,
2009-11-17,2.98, -1.57, -1.53, 1.71, 2.09, 8.12, repro,
2009-11-18,3.69, 0.62, 5.03, 1.68, 2.01, 7.92, repro,
2009-11-19,1.87, 0.44, 14.52, 1.67, 2.04, 7.99, repro,
2009-11-20,3.79, 3.21, 10.68, 1.68, 2.05, 8.05, repro,
2009-11-21,4.13, 0.50, -3.70, 1.61, 1.97, 7.56, repro,
2009-11-22,2.81, -0.24, -1.16, 1.61, 1.97, 7.56, repro,
2009-11-23,3.44, -2.24, -5.00, 1.60, 1.97, 7.56, repro,
2009-11-24,3.77, -0.71, 6.36, 1.67, 2.16, 7.91, repro,
2009-11-25,-1.48, -1.08, -4.69, 1.61, 1.98, 7.61, repro,
2009-11-26,2.61, -1.34, 1.66, 1.69, 2.16, 8.03, repro,
2009-11-27,5.86, 0.35, 3.70, 1.62, 1.99, 7.63, repro,
2009-11-28,4.43, 0.75, 7.25, 1.63, 1.96, 7.59, repro,
2009-11-29,0.45, 2.99, -10.54, 1.62, 1.96, 7.57, repro,
2009-11-30,5.52, 1.92, -4.38, 1.64, 2.03, 7.75, repro,
2009-12-01,0.63, 0.83, 4.22, 1.60, 1.96, 7.50, repro,
2009-12-02,0.97, 0.58, 5.07, 1.65, 1.96, 7.68, repro,
2009-12-03,1.15, -0.06, 3.23, 1.63, 1.99, 7.63, repro,
2009-12-04,2.16, 1.11, 1.41, 1.61, 1.96, 7.51, repro,
2009-12-05,4.13, 2.89, 12.04, 1.60, 1.94, 7.48, repro,
2009-12-06,1.73, 1.44, 5.73, 1.61, 1.95, 7.56, repro,
2009-12-07,2.29, 0.30, 17.88, 1.61, 1.95, 7.51, repro,
2009-12-08,2.90, 1.67, 3.69, 1.62, 1.97, 7.58, repro,
2009-12-09,2.41, -1.18, -2.28, 1.64, 1.96, 7.67, repro,
2009-12-10,3.89, 1.17, 10.90, 1.66, 2.08, 7.95, repro,
2009-12-11,1.57, 2.43, 3.73, 1.64, 1.95, 7.70, repro,
2009-12-12,0.64, -0.12, -1.91, 1.63, 1.95, 7.69, repro,
2009-12-13,-0.40, 0.46, 3.75, 1.63, 1.97, 7.62, repro,
2009-12-14,-0.86, -0.56, -0.36, 1.62, 1.97, 7.61, repro,
2009-12-15,0.13, -0.90, 1.40, 1.60, 1.96, 7.51, repro,
2009-12-16,-0.11, -0.06, -0.74, 1.61, 1.96, 7.52, repro,
2009-12-17,0.10, -0.02, 6.40, 1.60, 1.95, 7.47, repro,
2009-12-18,0.39, -1.10, -5.75, 1.60, 1.96, 7.49, repro,
2009-12-19,-0.97, -0.72, -2.61, 1.67, 2.05, 7.88, repro,
2009-12-20,1.13, 1.96, 0.58, 1.69, 2.09, 8.04, repro,
2009-12-21,0.04, 0.15, -3.33, 1.67, 2.04, 7.82, repro,
2009-12-22,1.23, -0.92, 0.20, 1.63, 1.97, 7.58, repro,
2009-12-23,-0.74, 2.10, 2.58, 1.61, 1.95, 7.53, repro,
2009-12-24,-0.78, -0.59, -5.55, 1.60, 1.91, 7.46, repro,
2009-12-25,-0.61, 2.01, -0.69, 1.65, 2.04, 7.79, repro,
2009-12-26,-1.31, 1.40, 2.51, 1.62, 1.99, 7.67, repro,
2009-12-27,-1.01, 2.56, -0.50, 1.61, 1.99, 7.62, repro,
2009-12-28,0.83, 0.51, 3.42, 1.60, 1.91, 7.47, repro,
2009-12-29,-2.10, 1.20, -5.16, 1.62, 1.94, 7.55, repro,
2009-12-30,-2.49, 1.74, -5.48, 1.66, 1.97, 7.65, repro,
2009-12-31,1.70, 2.58, -3.19, 1.60, 1.87, 7.41, repro,
2010-01-01,-0.68, 2.96, -8.32, 1.62, 1.89, 7.45, repro,
2010-01-02,0.06, 1.10, 4.77, 1.61, 1.88, 7.44, repro,
2010-01-03,-2.67, 6.39, 3.38, 1.63, 1.94, 7.77, repro,
2010-01-04,-1.09, 1.94, 2.13, 1.62, 1.95, 7.62, repro,
2010-01-05,-1.28, 2.31, 2.88, 1.63, 1.91, 7.46, repro,
2010-01-06,-1.12, 3.28, 1.26, 1.61, 1.88, 7.39, repro,
2010-01-07,-0.67, 3.22, -1.87, 1.61, 1.89, 7.46, repro,
2010-01-08,-0.93, 3.44, -5.99, 1.63, 1.95, 7.66, repro,
2010-01-09,0.29, 2.64, -5.01, 1.60, 1.90, 7.41, repro,
2010-01-10,-0.94, 3.96, 1.97, 1.61, 1.92, 7.44, repro,
2010-01-11,-0.97, 3.02, -5.75, 1.62, 1.91, 7.43, repro,
2010-01-12,0.19, 2.69, -1.89, 1.62, 1.94, 7.50, repro,
2010-01-13,-2.15, 0.80, -3.62, 1.69, 2.00, 7.71, repro,
2010-01-14,0.70, 2.43, -0.88, 1.70, 1.97, 7.76, repro,
2010-01-15,-0.50, 2.88, -3.32, 1.65, 1.96, 7.81, repro,
2010-01-16,-1.29, 1.26, -5.79, 1.61, 1.91, 7.49, repro,
2010-01-17,-0.49, 3.21, 0.96, 1.60, 1.92, 7.45, repro,
2010-01-18,-0.79, 2.68, 0.71, 1.60, 1.91, 7.43, repro,
2010-01-19,2.37, 1.88, 5.99, 1.62, 1.96, 7.58, repro,
2010-01-20,1.54, 0.27, -1.13, 1.64, 2.03, 7.71, repro,
2010-01-21,-0.60, 2.09, 2.77, 1.62, 1.97, 7.52, repro,
2010-01-22,0.17, 1.41, 2.35, 1.62, 1.94, 7.49, repro,
2010-01-23,-1.63, 2.29, -5.29, 1.59, 1.91, 7.42, repro,
2010-01-24,1.08, 2.10, 5.47, 1.59, 1.91, 7.40, repro,
2010-01-25,1.86, 1.10, -5.00, 1.59, 1.92, 7.41, repro,
2010-01-26,1.82, 1.95, -1.64, 1.63, 1.97, 7.67, repro,
2010-01-27,0.96, 3.42, 1.65, 1.63, 1.92, 7.57, repro,
2010-01-28,-0.47, 4.98, 1.08, 1.65, 1.92, 7.63, repro,
2010-01-29,-2.29, 0.44, -6.42, 1.61, 1.90, 7.41, repro,
2010-01-30,2.04, 1.98, 8.78, 1.59, 1.89, 7.37, repro,
2010-01-31,-0.73, 2.08, -10.92, 1.58, 1.90, 7.34, repro,
2010-02-01,-1.28, -0.46, -5.80, 1.59, 1.89, 7.39, repro,
2010-02-02,-0.57, -0.04, 3.29, 1.63, 1.97, 7.55, repro,
2010-02-03,-1.18, 0.41, -1.74, 1.61, 1.91, 7.45, repro,
2010-02-04,0.93, -0.07, 1.68, 1.75, 2.01, 7.97, repro,
2010-02-05,0.70, 0.40, 2.07, 1.64, 1.91, 7.63, repro,
2010-02-06,-0.68, 1.19, 0.61, 1.66, 1.99, 7.74, repro,
2010-02-07,0.24, 1.80, -1.11, 1.61, 1.90, 7.42, repro,
2010-02-08,-2.12, 1.05, 3.53, 1.68, 2.01, 7.65, repro,
2010-02-09,-0.86, 1.09, 4.07, 1.65, 1.99, 7.56, repro,
2010-02-10,2.33, 6.46, 8.99, 1.74, 2.12, 7.82, repro,
2010-02-11,1.47, 1.44, 8.23, 1.70, 2.01, 7.68, repro,
2010-02-12,-1.60, 1.65, 2.82, 1.70, 2.00, 7.65, repro,
2010-02-13,-0.31, 4.43, 2.16, 1.61, 1.94, 7.49, repro,
2010-02-14,0.12, 3.20, 3.44, 1.61, 1.92, 7.43, repro,
2010-02-15,0.54, 1.37, -0.21, 1.61, 1.93, 7.44, repro,
2010-02-16,1.84, 4.18, 9.76, 1.66, 2.03, 7.70, repro,
2010-02-17,-0.45, 2.57, -2.94, 1.68, 2.05, 7.87, repro,
2010-02-18,1.91, 5.32, 9.63, 1.68, 2.04, 7.85, repro,
2010-02-19,1.24, 3.76, 8.41, 1.68, 2.05, 7.84, repro,
2010-02-20,0.71, 3.95, 1.15, 1.61, 1.93, 7.40, repro,
2010-02-21,0.83, 3.54, 8.69, 1.59, 1.90, 7.29, repro,
2010-02-22,-1.19, 3.99, -2.14, 2.01, 2.77, 9.53, repro,
2010-02-23,-0.62, 4.27, -0.92, 1.63, 2.02, 7.63, repro,
2010-02-24,1.22, 4.86, 2.12, 1.61, 2.00, 7.54, repro,
2010-02-25,-0.78, 3.90, 0.91, 1.61, 1.99, 7.45, repro,
2010-02-26,0.37, 4.67, 0.45, 1.71, 2.04, 7.69, repro,
2010-02-27,0.51, 1.81, 1.10, 1.67, 1.97, 7.76, repro,
2010-02-28,1.58, 4.96, 6.47, 1.62, 1.95, 7.45, repro,
2010-03-01,2.03, 3.14, 5.86, 1.70, 1.99, 7.75, repro,
2010-03-02,-1.21, 4.52, -2.43, 1.75, 2.14, 7.97, repro,
2010-03-03,1.39, 4.75, 14.42, 1.66, 2.02, 7.62, repro,
2010-03-04,1.32, 4.79, 10.64, 1.64, 1.99, 7.55, repro,
2010-03-05,0.87, 4.42, 12.76, 1.59, 1.92, 7.28, repro,
2010-03-06,1.18, 5.32, 7.92, 1.59, 1.93, 7.28, repro,
2010-03-07,0.31, 3.73, 9.50, 1.59, 1.92, 7.24, repro,
2010-03-08,1.84, 6.50, 17.07, 1.59, 1.93, 7.25, repro,
2010-03-09,0.35, 2.48, 13.21, 1.61, 1.93, 7.32, repro,
2010-03-10,1.36, 1.47, 12.70, 1.60, 1.94, 7.30, repro,
2010-03-11,0.01, 2.68, 12.40, 1.61, 1.94, 7.28, repro,
2010-03-12,2.03, 1.29, 12.11, 1.61, 1.93, 7.28, repro,
2010-03-13,0.58, 1.95, 7.63, 1.61, 1.95, 7.32, repro,
2010-03-14,1.24, 2.14, 13.42, 1.60, 1.93, 7.23, repro,
2010-03-15,0.52, 2.92, 16.22, 1.61, 1.94, 7.29, repro,
2010-03-16,1.56, 4.90, 12.97, 1.61, 1.93, 7.25, repro,
2010-03-17,3.12, 2.11, 18.74, 1.63, 1.96, 7.36, repro,
2010-03-18,2.09, 1.29, 9.08, 1.62, 1.95, 7.31, repro,
2010-03-19,1.22, 3.90, 21.09, 1.61, 1.95, 7.30, repro,
2010-03-20,0.44, 2.30, 9.46, 1.62, 1.94, 7.29, repro,
2010-03-21,1.04, 0.72, 3.60, 1.63, 1.95, 7.31, repro,
2010-03-22,3.74, 0.51, 14.65, 1.64, 1.95, 7.35, repro,
2010-03-23,3.20, 2.28, 19.64, 1.62, 1.97, 7.30, repro,
2010-03-24,4.90, 3.20, 25.09, 1.63, 2.01, 7.38, repro,
2010-03-25,1.88, 1.78, 16.00, 1.65, 2.01, 7.40, repro,
2010-03-26,1.80, -0.65, 12.47, 1.63, 2.02, 7.38, repro,
2010-03-27,4.11, -0.80, 9.57, 1.64, 2.01, 7.36, repro,
2010-03-28,3.31, 0.40, 11.59, 1.65, 2.03, 7.41, repro,
2010-03-29,2.47, -1.14, 6.94, 1.71, 2.06, 7.63, repro,
2010-03-30,3.33, 0.30, 19.30, 1.73, 2.18, 7.83, repro,
2010-03-31,2.73, 0.55, 11.78, 1.67, 2.05, 7.47, repro,
2010-04-01,2.23, 0.08, 14.83, 1.67, 2.06, 7.50, repro,
2010-04-02,3.22, 0.71, 21.10, 1.81, 2.35, 7.99, repro,
2010-04-03,3.34, 1.27, 14.05, 1.69, 2.10, 7.61, repro,
2010-04-04,3.04, -0.32, 16.07, 1.67, 2.15, 7.57, repro,
2010-04-05,5.04, 3.23, 18.69, 1.66, 2.06, 7.47, repro,
2010-04-06,4.27, 1.39, 3.54, 1.91, 2.33, 8.33, repro,
2010-04-07,4.36, 2.48, 14.79, 1.70, 2.10, 7.58, repro,
2010-04-08,2.21, 0.19, 5.93, 1.73, 2.13, 7.92, repro,
2010-04-09,4.55, 1.73, 16.04, 1.77, 2.29, 7.96, repro,
2010-04-10,4.62, 1.99, 17.83, 1.65, 2.15, 7.51, repro,
2010-04-11,0.89, 1.40, -1.54, 1.63, 2.05, 7.38, repro,
2010-04-12,4.02, 0.33, 9.45, 1.78, 2.11, 7.91, repro,
2010-04-13,5.85, 1.61, 16.30, 1.87, 2.20, 8.17, repro,
2010-04-14,2.02, -3.10, 5.67, 1.68, 2.09, 7.60, repro,
2010-04-15,0.89, 0.04, 12.09, 1.76, 2.19, 7.98, repro,
2010-04-16,3.35, 4.06, 9.89, 1.64, 1.98, 7.44, repro,
2010-04-17,0.60, 0.01, 5.14, 1.66, 2.04, 7.53, repro,
2010-04-18,2.93, 1.65, 1.61, 1.72, 2.10, 7.72, repro,
2010-04-19,1.26, -1.20, 12.79, 1.69, 2.01, 7.55, repro,
2010-04-20,1.66, 0.80, 7.74, 1.74, 2.10, 7.91, repro,
2010-04-21,4.76, 4.52, 20.11, 1.73, 2.22, 7.89, repro,
2010-04-22,3.36, 0.61, -2.73, 1.71, 2.07, 7.73, repro,
2010-04-23,5.13, -0.18, 5.02, 1.82, 2.11, 8.02, repro,
2010-04-24,1.81, -3.49, 20.21, 1.80, 2.13, 7.96, repro,
2010-04-25,3.20, -2.18, 6.03, 1.76, 2.15, 7.98, repro,
2010-04-26,1.35, 3.25, 10.10, 1.97, 2.43, 9.05, repro,
2010-04-27,-0.38, 0.58, -1.85, 1.69, 2.09, 7.65, repro,
2010-04-28,1.44, -1.09, 11.58, 1.91, 2.47, 8.61, repro,
2010-04-29,0.33, -3.51, 17.40, 1.76, 2.15, 8.00, repro,
2010-04-30,3.15, 0.40, 15.23, 1.64, 1.99, 7.48, repro,
2010-05-01,4.63, 0.56, 13.55, 1.80, 2.23, 8.17, repro,
2010-05-02,1.68, 0.28, 14.33, 1.75, 2.19, 7.87, repro,
2010-05-03,3.58, -1.47, 19.90, 1.91, 2.18, 8.60, repro,
2010-05-04,3.77, -2.28, -0.16, 1.70, 2.01, 7.71, repro,
2010-05-05,3.10, 1.05, 9.75, 1.66, 2.00, 7.56, repro,
2010-05-06,1.42, 4.75, 14.03, 1.72, 2.10, 7.69, repro,
2010-05-07,1.95, -1.24, 6.06, 1.82, 2.26, 8.21, repro,
2010-05-08,0.81, 2.59, 1.34, 1.63, 1.97, 7.44, repro,
2010-05-09,2.47, -1.38, 7.93, 1.61, 1.98, 7.32, repro,
2010-05-10,2.34, -1.24, 2.16, 1.61, 1.96, 7.25, repro,
2010-05-11,2.62, -1.16, 13.64, 1.61, 1.98, 7.27, repro,
2010-05-12,3.56, 0.55, 15.84, 1.65, 2.03, 7.48, repro,
2010-05-13,2.03, 0.61, 5.07, 1.61, 1.97, 7.30, repro,
2010-05-14,2.21, -3.72, 2.08, 1.75, 2.15, 7.84, repro,
2010-05-15,1.13, 0.67, -0.98, 1.66, 2.02, 7.48, repro,
2010-05-16,1.24, 1.92, 10.65, 1.64, 2.00, 7.38, repro,
2010-05-17,2.09, -0.32, 4.92, 1.80, 2.21, 8.01, repro,
2010-05-18,2.80, 0.90, 8.05, 1.65, 2.02, 7.48, repro,
2010-05-19,1.83, -1.15, 10.32, 1.84, 2.23, 8.16, repro,
2010-05-20,2.12, -2.72, -11.79, 1.82, 2.36, 8.18, repro,
2010-05-21,3.12, -1.40, 5.41, 2.02, 2.43, 9.23, repro,
2010-05-22,3.30, -3.33, 2.49, 1.76, 2.20, 7.84, repro,
2010-05-23,3.78, -1.41, 7.96, 1.72, 2.09, 7.77, repro,
2010-05-24,-1.30, -0.90, -7.08, 1.65, 1.97, 7.54, repro,
2010-05-25,-0.40, -1.82, -3.65, 1.64, 1.96, 7.48, repro,
2010-05-26,-0.57, 2.39, 7.87, 1.64, 1.99, 7.46, repro,
2010-05-27,0.58, 1.51, 12.23, 1.62, 1.98, 7.41, repro,
2010-05-28,0.64, 2.06, 6.55, 1.72, 2.15, 7.74, repro,
2010-05-29,1.40, 1.45, -2.98, 1.65, 2.00, 7.58, repro,
2010-05-30,0.61, 1.57, -4.68, 1.60, 1.95, 7.29, repro,
2010-05-31,3.18, -0.47, 8.46, 1.59, 1.95, 7.27, repro,
2010-06-01,-0.38, -0.16, -5.32, 1.65, 2.04, 7.67, repro,
2010-06-02,0.96, 1.67, 6.00, 1.81, 2.24, 8.18, repro,
2010-06-03,0.26, -0.21, -2.08, 1.67, 2.09, 7.72, repro,
2010-06-04,0.49, 0.48, 2.35, 1.67, 2.00, 7.58, repro,
2010-06-05,0.58, -2.76, 4.66, 1.68, 2.09, 7.76, repro,
2010-06-06,0.51, 0.05, 11.23, 1.64, 2.01, 7.55, repro,
2010-06-07,-1.25, 2.40, -0.11, 1.91, 2.37, 8.71, repro,
2010-06-08,1.85, 3.09, 10.32, 1.81, 2.36, 8.39, repro,
2010-06-09,0.40, 2.92, 7.41, 1.65, 1.98, 7.59, repro,
2010-06-10,-0.04, 2.54, 8.76, 1.88, 2.18, 8.56, repro,
2010-06-11,1.53, 0.53, -0.94, 1.67, 1.99, 7.73, repro,
