PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OK07
Station name,OK07_PawneeEQ_OK
Begin Date, 2016-11-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.4543124626 North Latitude, -96.7639942489 East Longitude, 237.92012 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-03,0.00, 0.00, 0.00, 1.88, 1.57, 7.12, repro,
2016-11-04,1.37, -0.57, -3.98, 1.87, 1.57, 7.10, repro,
2016-11-05,-0.04, -0.45, 0.88, 1.88, 1.58, 7.19, repro,
2016-11-06,0.38, -0.81, 6.28, 1.88, 1.57, 7.15, repro,
2016-11-07,-1.08, -1.06, -0.08, 1.88, 1.59, 7.24, repro,
2016-11-08,-0.14, -0.82, -3.82, 1.86, 1.56, 7.07, repro,
2016-11-09,0.64, -1.02, -0.57, 1.87, 1.57, 7.08, repro,
2016-11-10,0.01, -0.76, -0.96, 1.92, 1.57, 7.30, repro,
2016-11-11,0.58, -0.68, 2.56, 1.87, 1.56, 7.09, repro,
2016-11-12,0.69, -0.79, 2.95, 1.88, 1.56, 7.10, repro,
2016-11-13,-1.07, -1.16, 0.91, 1.87, 1.57, 7.10, repro,
2016-11-14,-1.14, -0.11, 7.09, 1.86, 1.55, 7.02, repro,
2016-11-15,0.06, -1.83, 11.74, 1.89, 1.58, 7.17, repro,
2016-11-16,-0.65, -0.93, 8.58, 1.88, 1.57, 7.15, repro,
2016-11-17,-2.81, -0.51, 7.47, 1.90, 1.61, 7.28, repro,
2016-11-18,0.19, -1.65, -6.67, 1.88, 1.56, 7.16, repro,
2016-11-19,-0.83, -0.17, -4.38, 1.87, 1.56, 7.10, repro,
2016-11-20,0.72, -0.68, -2.48, 1.87, 1.56, 7.08, repro,
2016-11-21,0.69, -0.87, 4.03, 1.88, 1.56, 7.15, repro,
2016-11-22,-1.76, -0.27, 11.91, 1.89, 1.56, 7.16, repro,
2016-11-23,1.35, -1.76, 8.12, 2.05, 1.68, 7.86, repro,
2016-11-24,-0.50, -1.37, 2.93, 1.88, 1.57, 7.12, repro,
2016-11-25,0.20, -1.01, -0.59, 1.88, 1.56, 7.10, repro,
2016-11-26,0.24, -1.15, -4.25, 1.92, 1.59, 7.25, repro,
2016-11-27,-0.57, -0.96, 6.53, 1.93, 1.61, 7.33, repro,
2016-11-28,-2.74, -0.32, 15.98, 1.87, 1.57, 7.10, repro,
2016-11-29,-0.57, -0.62, 16.37, 1.87, 1.55, 7.02, repro,
2016-11-30,0.20, -1.87, 7.44, 1.87, 1.56, 7.10, repro,
2016-12-01,-0.09, -1.56, 8.14, 1.94, 1.60, 7.31, repro,
2016-12-02,1.08, -0.72, -1.24, 1.93, 1.60, 7.32, repro,
2016-12-03,-0.46, -0.42, 0.85, 1.87, 1.56, 7.07, repro,
2016-12-04,-0.24, -1.11, 6.72, 1.86, 1.56, 7.02, repro,
2016-12-05,-0.49, -0.41, 7.20, 1.87, 1.57, 7.08, repro,
2016-12-06,-0.83, -1.38, 5.84, 1.90, 1.59, 7.24, repro,
2016-12-07,-0.10, -0.51, 2.11, 1.90, 1.57, 7.20, repro,
2016-12-08,0.85, -1.15, -8.07, 1.88, 1.56, 7.14, repro,
2016-12-09,0.09, 0.15, -9.39, 1.89, 1.59, 7.18, repro,
2016-12-10,0.29, 0.06, -3.98, 1.86, 1.55, 7.03, repro,
2016-12-11,-0.62, 0.30, 4.95, 1.88, 1.56, 7.14, repro,
2016-12-12,-0.39, 0.19, 2.88, 1.88, 1.57, 7.13, repro,
2016-12-13,0.97, -1.33, 0.88, 1.92, 1.60, 7.24, repro,
2016-12-14,-0.44, -1.25, -1.82, 1.90, 1.59, 7.15, repro,
2016-12-15,-0.69, -0.21, -3.14, 1.86, 1.55, 7.01, repro,
2016-12-16,0.64, 0.10, 12.31, 1.87, 1.57, 7.15, repro,
2016-12-17,0.44, -0.15, 5.14, 1.88, 1.56, 7.13, repro,
2016-12-18,-0.10, -1.05, -3.15, 1.88, 1.56, 7.11, repro,
2016-12-19,-0.08, -0.09, -5.53, 1.92, 1.61, 7.36, repro,
2016-12-20,-0.02, -0.86, -0.31, 1.86, 1.54, 7.00, repro,
2016-12-21,-0.74, -0.83, 5.98, 1.86, 1.56, 7.04, repro,
2016-12-22,0.09, -0.27, 1.66, 1.87, 1.57, 7.13, repro,
2016-12-23,-1.19, -0.68, 7.82, 1.88, 1.57, 7.14, repro,
2016-12-24,-0.61, 0.70, 10.21, 1.90, 1.57, 7.17, repro,
2016-12-25,0.22, 0.63, 9.82, 1.91, 1.60, 7.22, repro,
2016-12-26,-0.70, -1.60, 5.98, 1.88, 1.57, 7.12, repro,
2016-12-27,-0.58, -0.47, 3.53, 1.88, 1.58, 7.17, repro,
2016-12-28,-1.80, -0.80, 7.52, 1.88, 1.58, 7.19, repro,
2016-12-29,-0.88, -2.35, 1.14, 1.89, 1.58, 7.22, repro,
2016-12-30,0.28, -0.44, 1.90, 1.88, 1.57, 7.16, repro,
2016-12-31,-0.05, -0.59, 13.48, 1.87, 1.56, 7.09, repro,
2017-01-01,-0.29, -0.67, 9.23, 1.87, 1.56, 7.09, repro,
2017-01-02,0.47, -0.46, 7.76, 1.88, 1.58, 7.17, repro,
2017-01-03,-0.39, -1.21, 3.26, 1.87, 1.58, 7.15, repro,
2017-01-04,0.50, -0.56, 3.66, 1.90, 1.59, 7.26, repro,
2017-01-05,0.61, -1.33, 6.14, 1.89, 1.58, 7.16, repro,
2017-01-06,-0.93, -0.52, 1.14, 1.87, 1.58, 7.12, repro,
2017-01-07,-1.07, -0.32, -5.72, 1.87, 1.57, 7.10, repro,
2017-01-08,-0.76, 0.28, -3.82, 1.87, 1.57, 7.10, repro,
2017-01-09,-1.38, -0.57, 4.68, 1.89, 1.59, 7.20, repro,
2017-01-10,-1.24, -1.30, 9.45, 1.93, 1.61, 7.33, repro,
2017-01-11,-0.38, -0.68, 7.08, 1.88, 1.57, 7.15, repro,
2017-01-12,0.54, -0.06, 4.03, 1.87, 1.58, 7.13, repro,
2017-01-13,-2.92, -1.46, -7.55, 1.89, 1.58, 7.21, repro,
2017-01-14,-5.48, -2.29, -4.42, 1.88, 1.58, 7.15, repro,
2017-01-15,-5.80, -4.51, 15.76, 1.89, 1.58, 7.21, repro,
2017-01-16,-0.35, -0.25, 7.88, 1.90, 1.58, 7.23, repro,
2017-01-17,-0.13, -0.51, 3.16, 1.94, 1.58, 7.36, repro,
2017-01-18,0.80, -0.58, 1.12, 1.94, 1.60, 7.40, repro,
2017-01-19,0.61, -1.13, 13.30, 1.94, 1.60, 7.43, repro,
2017-01-20,-0.83, -1.14, 18.22, 1.88, 1.57, 7.16, repro,
2017-01-21,-0.58, -0.60, 11.57, 1.87, 1.57, 7.13, repro,
2017-01-22,-0.39, -0.37, 5.43, 1.87, 1.56, 7.08, repro,
2017-01-23,-0.62, -0.85, 7.82, 1.87, 1.56, 7.11, repro,
2017-01-24,-0.38, -0.86, 14.91, 1.87, 1.57, 7.13, repro,
2017-01-25,-0.49, -2.49, 7.74, 1.87, 1.57, 7.13, repro,
2017-01-26,-0.34, -2.02, 0.46, 1.86, 1.56, 7.04, repro,
2017-01-27,-1.40, -2.06, -5.85, 1.87, 1.56, 7.08, repro,
2017-01-28,-0.47, -1.91, -2.44, 1.87, 1.56, 7.12, repro,
2017-01-29,0.29, -1.85, -3.49, 1.87, 1.56, 7.10, repro,
2017-01-30,-0.87, -0.72, -0.43, 1.87, 1.56, 7.08, repro,
2017-01-31,-0.77, -0.77, 0.18, 1.86, 1.57, 7.11, repro,
2017-02-01,-0.27, -1.19, 2.41, 1.87, 1.57, 7.12, repro,
2017-02-02,-0.13, -1.50, -7.33, 1.89, 1.57, 7.22, repro,
2017-02-03,-0.74, -0.86, -7.05, 1.87, 1.57, 7.14, repro,
2017-02-04,-0.40, 0.03, -3.02, 1.88, 1.57, 7.11, repro,
2017-02-05,0.17, -0.79, 0.95, 1.88, 1.57, 7.11, repro,
2017-02-06,-1.54, -0.76, 4.16, 1.87, 1.56, 7.11, repro,
2017-02-07,-1.57, -1.87, 9.03, 1.91, 1.58, 7.14, repro,
2017-02-08,-0.72, -1.95, 4.92, 1.88, 1.57, 7.13, repro,
2017-02-09,-0.54, -1.21, -7.18, 1.87, 1.57, 7.12, repro,
2017-02-10,-0.98, 0.10, 7.16, 1.88, 1.57, 7.13, repro,
2017-02-11,-0.07, -1.67, 2.25, 1.87, 1.58, 7.11, repro,
2017-02-12,-0.81, -2.42, -7.27, 1.87, 1.58, 7.12, repro,
2017-02-13,-0.94, -1.47, -2.86, 1.89, 1.58, 7.23, repro,
2017-02-14,-0.04, -2.27, 1.21, 1.87, 1.57, 7.11, repro,
2017-02-15,0.35, -2.15, 0.87, 1.88, 1.57, 7.10, repro,
2017-02-16,-0.85, -0.94, 6.03, 1.87, 1.56, 7.06, repro,
2017-02-17,-0.40, -0.64, 6.41, 1.87, 1.57, 7.13, repro,
2017-02-18,-1.66, -0.30, 11.83, 1.90, 1.61, 7.32, repro,
2017-02-19,-0.79, -0.55, 8.65, 1.87, 1.57, 7.14, repro,
2017-02-20,-1.50, -0.50, 1.81, 1.88, 1.57, 7.15, repro,
2017-02-21,-0.36, -1.97, 2.33, 1.88, 1.56, 7.11, repro,
2017-02-22,-0.31, -0.67, 2.06, 1.87, 1.56, 7.12, repro,
2017-02-23,-2.25, -0.73, 9.63, 1.87, 1.56, 7.14, repro,
2017-02-24,-0.58, -2.46, 5.02, 1.93, 1.59, 7.23, repro,
2017-02-25,-1.40, -1.42, -1.27, 1.93, 1.63, 7.37, repro,
2017-02-26,-0.28, -0.22, 1.35, 1.88, 1.56, 7.07, repro,
2017-02-27,-1.46, 0.29, 1.63, 1.92, 1.61, 7.32, repro,
2017-02-28,-2.33, -0.80, 0.09, 1.88, 1.58, 7.20, repro,
2017-03-01,-1.34, -1.59, 5.99, 1.94, 1.64, 7.41, repro,
2017-03-02,-0.23, -1.27, -9.30, 1.88, 1.57, 7.16, repro,
2017-03-03,-0.26, -0.23, -10.95, 1.87, 1.56, 7.07, repro,
2017-03-04,-1.80, -0.28, -10.58, 1.88, 1.57, 7.14, repro,
2017-03-05,-1.53, 0.09, 0.48, 1.87, 1.57, 7.13, repro,
2017-03-06,-2.53, -0.59, 6.71, 1.93, 1.62, 7.34, repro,
2017-03-07,-2.38, -1.88, -0.64, 2.03, 1.66, 7.92, repro,
2017-03-08,-1.16, -0.79, -6.10, 1.88, 1.57, 7.14, repro,
2017-03-09,-1.42, 0.85, -3.86, 1.89, 1.57, 7.15, repro,
2017-03-10,0.07, -0.73, -6.56, 1.87, 1.57, 7.13, repro,
2017-03-11,0.45, -1.52, -7.49, 1.88, 1.58, 7.22, repro,
2017-03-12,-0.98, -0.77, -4.24, 1.88, 1.57, 7.15, repro,
2017-03-13,-0.08, -1.18, -4.81, 1.88, 1.57, 7.18, repro,
2017-03-14,-0.22, -1.54, -3.79, 1.90, 1.60, 7.26, repro,
2017-03-15,-0.66, -0.56, -4.78, 1.87, 1.57, 7.11, repro,
2017-03-16,-0.72, -0.76, 0.49, 1.91, 1.60, 7.22, repro,
2017-03-17,-0.77, -0.50, -2.95, 1.87, 1.56, 7.13, repro,
2017-03-18,-0.45, -0.60, -4.02, 1.89, 1.57, 7.18, repro,
2017-03-19,-0.81, -1.16, -1.86, 1.88, 1.57, 7.14, repro,
2017-03-20,-1.85, -0.93, 0.35, 1.87, 1.57, 7.13, repro,
2017-03-21,0.62, -1.00, -1.68, 1.88, 1.57, 7.14, repro,
2017-03-22,-1.99, -0.63, 0.44, 1.87, 1.57, 7.12, repro,
2017-03-23,-0.65, -0.59, 0.42, 1.92, 1.60, 7.34, repro,
2017-03-24,0.36, -0.94, 2.81, 1.97, 1.66, 7.70, repro,
2017-03-25,-0.60, -1.00, 3.83, 1.90, 1.61, 7.31, repro,
2017-03-26,-1.38, -0.89, 0.55, 1.89, 1.58, 7.16, repro,
2017-03-27,-1.48, -1.92, -1.55, 2.04, 1.79, 7.81, repro,
2017-03-28,0.03, -1.07, 1.31, 1.86, 1.56, 7.09, repro,
2017-03-29,-1.69, -1.53, 6.06, 1.94, 1.65, 7.57, repro,
2017-03-30,-0.28, -1.84, 0.66, 1.87, 1.57, 7.12, repro,
2017-03-31,-0.65, -1.29, 3.20, 1.86, 1.57, 7.11, repro,
2017-04-01,-1.53, -0.51, -2.90, 1.86, 1.57, 7.08, repro,
2017-04-02,0.41, -0.17, 2.17, 1.88, 1.58, 7.22, repro,
2017-04-03,0.13, -2.99, 4.89, 1.90, 1.60, 7.27, repro,
2017-04-04,0.57, -2.14, 2.67, 1.95, 1.66, 7.47, repro,
2017-04-05,-0.20, -1.34, -5.09, 1.87, 1.58, 7.19, repro,
2017-04-06,-0.26, -1.26, -10.39, 1.88, 1.58, 7.18, repro,
2017-04-07,-0.98, -0.37, -3.23, 1.86, 1.57, 7.09, repro,
2017-04-08,-1.43, 0.38, 7.84, 1.87, 1.57, 7.16, repro,
2017-04-09,-2.78, 0.21, 11.46, 1.93, 1.62, 7.42, repro,
2017-04-10,-0.58, 0.35, -7.27, 1.86, 1.58, 7.16, repro,
2017-04-11,-1.71, -0.92, -8.51, 1.86, 1.57, 7.13, repro,
2017-04-12,0.09, -0.93, -7.53, 1.86, 1.57, 7.09, repro,
2017-04-13,-1.04, -1.48, 2.69, 1.99, 1.66, 7.47, repro,
2017-04-14,-1.68, -1.21, -6.67, 1.94, 1.63, 7.40, repro,
2017-04-15,-2.36, 0.08, -3.33, 1.90, 1.61, 7.30, repro,
2017-04-16,-1.68, 0.05, -2.09, 1.91, 1.61, 7.32, repro,
2017-04-17,-1.01, 0.70, -6.29, 2.00, 1.65, 7.67, repro,
2017-04-18,-0.70, -0.29, -2.18, 1.87, 1.57, 7.11, repro,
2017-04-19,-1.63, -0.05, -0.50, 1.88, 1.57, 7.12, repro,
2017-04-20,0.48, -0.11, -3.68, 1.89, 1.57, 7.17, repro,
2017-04-21,-1.78, -1.63, 0.80, 1.92, 1.63, 7.38, repro,
2017-04-22,-0.46, -2.02, -9.91, 1.86, 1.59, 7.15, repro,
2017-04-23,0.08, 0.51, -5.79, 1.86, 1.57, 7.08, repro,
2017-04-24,-0.32, -0.87, -1.46, 1.87, 1.58, 7.15, repro,
2017-04-25,0.68, -0.52, 5.48, 1.89, 1.58, 7.19, repro,
2017-04-26,-1.94, -1.14, 6.89, 2.10, 1.94, 8.10, repro,
2017-04-27,-0.18, -0.93, -2.59, 1.90, 1.63, 7.33, repro,
2017-04-28,-1.21, 0.10, 6.52, 1.90, 1.63, 7.33, repro,
2017-04-29,3.20, -0.41, -1.62, 1.99, 1.68, 7.67, repro,
2017-04-30,0.38, 0.46, 10.60, 1.89, 1.59, 7.22, repro,
2017-05-01,-0.67, -0.89, 7.79, 1.87, 1.58, 7.10, repro,
2017-05-02,0.08, -1.03, -6.13, 1.86, 1.58, 7.12, repro,
2017-05-03,0.71, -0.17, -2.91, 1.88, 1.60, 7.24, repro,
2017-05-04,0.29, -1.96, -8.41, 1.87, 1.59, 7.17, repro,
2017-05-05,0.03, 0.01, -6.20, 1.89, 1.60, 7.24, repro,
2017-05-06,0.12, 0.13, -7.43, 1.88, 1.57, 7.12, repro,
2017-05-07,0.19, 0.93, -5.12, 1.87, 1.58, 7.16, repro,
2017-05-08,-1.80, 0.32, -5.51, 1.87, 1.59, 7.17, repro,
2017-05-09,-0.54, 0.92, -6.82, 1.87, 1.58, 7.14, repro,
2017-05-10,0.92, -0.42, -7.19, 1.88, 1.58, 7.17, repro,
2017-05-11,3.51, -0.48, 4.43, 2.08, 1.76, 8.19, repro,
2017-05-12,1.04, -0.50, -11.78, 1.88, 1.57, 7.13, repro,
2017-05-13,0.70, -0.48, -7.04, 1.85, 1.57, 7.08, repro,
2017-05-14,-0.25, 0.53, -2.62, 1.86, 1.58, 7.13, repro,
2017-05-15,0.63, 1.10, -3.37, 1.87, 1.58, 7.15, repro,
2017-05-16,-1.10, -0.33, 2.92, 1.87, 1.58, 7.21, repro,
2017-05-17,1.00, 2.95, 5.69, 1.91, 1.61, 7.39, repro,
2017-05-18,-1.78, 0.95, 3.39, 1.95, 1.66, 7.43, repro,
2017-05-19,0.77, -1.79, -4.11, 1.97, 1.65, 7.57, repro,
2017-05-20,0.75, 0.55, -2.51, 1.89, 1.59, 7.19, repro,
2017-05-21,0.85, -1.12, -8.15, 1.87, 1.58, 7.17, repro,
2017-05-22,-0.18, 1.48, -3.49, 1.87, 1.57, 7.15, repro,
2017-05-23,1.39, -1.62, 1.28, 1.88, 1.60, 7.18, repro,
2017-05-24,0.02, -0.92, 3.49, 1.86, 1.57, 7.07, repro,
2017-05-25,0.50, 0.06, -1.80, 1.87, 1.58, 7.11, repro,
2017-05-26,-0.27, 1.72, -2.24, 1.94, 1.67, 7.53, repro,
2017-05-27,-2.00, -1.44, 5.96, 1.99, 1.67, 7.61, repro,
2017-05-28,0.11, -3.18, 4.58, 1.99, 1.66, 7.66, repro,
2017-05-29,-0.46, -0.82, -7.24, 1.86, 1.57, 7.08, repro,
2017-05-30,0.51, -1.30, -8.01, 1.87, 1.58, 7.12, repro,
2017-05-31,-0.13, 0.36, -2.02, 1.87, 1.59, 7.16, repro,
2017-06-01,1.33, 1.25, -1.26, 1.89, 1.60, 7.28, repro,
2017-06-02,0.44, 0.54, 0.81, 1.89, 1.63, 7.30, repro,
2017-06-03,0.46, 0.22, -4.05, 1.88, 1.58, 7.18, repro,
2017-06-04,1.12, 0.67, 7.25, 1.88, 1.58, 7.18, repro,
2017-06-05,2.14, 0.82, 0.79, 1.87, 1.59, 7.16, repro,
2017-06-06,1.17, -0.44, -2.19, 1.91, 1.65, 7.42, repro,
2017-06-07,0.48, 0.78, -1.05, 1.87, 1.58, 7.10, repro,
2017-06-08,1.34, 0.56, -2.40, 1.88, 1.57, 7.14, repro,
2017-06-09,-0.68, 0.38, -3.92, 1.85, 1.56, 7.00, repro,
2017-06-10,-1.65, 1.77, 5.18, 1.86, 1.58, 7.08, repro,
2017-06-11,-2.77, -0.07, -3.59, 1.88, 1.64, 7.27, repro,
2017-06-12,-1.58, 0.69, 1.89, 1.87, 1.58, 7.15, repro,
2017-06-13,0.65, 0.37, -1.36, 1.91, 1.62, 7.33, repro,
2017-06-14,1.70, 0.61, 4.78, 1.95, 1.67, 7.49, repro,
2017-06-15,2.00, -1.99, 1.70, 1.93, 1.63, 7.41, repro,
2017-06-16,0.42, -1.84, -1.84, 2.22, 1.85, 8.77, repro,
2017-06-17,1.10, -0.47, -0.57, 1.86, 1.58, 7.11, repro,
2017-06-18,0.71, 0.42, 3.64, 1.98, 1.68, 7.62, repro,
2017-06-19,1.53, -0.94, -1.12, 1.90, 1.58, 7.17, repro,
2017-06-20,1.13, 0.76, 2.49, 1.87, 1.58, 7.14, repro,
2017-06-21,0.84, -1.72, -1.72, 1.88, 1.59, 7.23, repro,
2017-06-22,1.79, -0.45, -3.25, 1.89, 1.62, 7.28, repro,
2017-06-23,0.78, -0.19, 6.02, 1.89, 1.59, 7.22, repro,
2017-06-24,2.30, -0.32, -4.17, 1.89, 1.58, 7.17, repro,
2017-06-25,1.04, -0.61, -9.41, 1.88, 1.58, 7.16, repro,
2017-06-26,0.47, -0.47, -0.38, 1.86, 1.57, 7.12, repro,
2017-06-27,0.96, -0.42, 5.26, 1.93, 1.69, 7.48, repro,
2017-06-28,-1.14, -0.20, -5.33, 1.86, 1.57, 7.07, repro,
2017-06-29,0.57, 0.52, 1.37, 1.90, 1.59, 7.26, repro,
2017-06-30,3.13, -1.64, -9.19, 2.11, 1.83, 8.20, repro,
2017-07-01,2.25, 0.42, -0.40, 1.95, 1.63, 7.55, repro,
2017-07-02,1.05, -0.43, -5.86, 1.99, 1.73, 7.77, repro,
2017-07-03,2.95, -1.23, 0.14, 1.86, 1.58, 7.07, repro,
2017-07-04,-0.43, 0.35, 0.33, 1.97, 1.63, 7.52, repro,
2017-07-05,2.15, 0.16, -7.75, 1.88, 1.58, 7.15, repro,
2017-07-06,0.99, -1.56, -0.26, 1.93, 1.62, 7.30, repro,
2017-07-07,1.47, -1.93, -8.82, 1.91, 1.62, 7.25, repro,
2017-07-08,-0.26, -0.55, -6.13, 1.88, 1.61, 7.28, repro,
2017-07-09,1.28, -1.46, -3.27, 1.88, 1.58, 7.18, repro,
2017-07-10,0.63, -0.38, 1.71, 1.87, 1.58, 7.13, repro,
2017-07-11,-0.56, -2.14, 5.08, 1.88, 1.58, 7.15, repro,
2017-07-12,-0.56, -1.08, -7.51, 1.95, 1.59, 7.39, repro,
2017-07-13,-0.35, -0.77, -0.34, 1.88, 1.58, 7.17, repro,
2017-07-14,-0.18, -1.05, 1.82, 1.98, 1.60, 7.35, repro,
2017-07-15,0.48, -2.15, 3.69, 1.95, 1.66, 7.56, repro,
2017-07-16,1.53, -1.13, 1.20, 1.93, 1.65, 7.48, repro,
2017-07-17,1.77, -0.16, 4.34, 1.92, 1.63, 7.33, repro,
2017-07-18,-0.11, -2.07, -0.68, 1.87, 1.58, 7.13, repro,
2017-07-19,-0.86, -1.54, -3.46, 1.87, 1.58, 7.12, repro,
2017-07-20,-1.27, -0.57, -1.76, 1.88, 1.59, 7.19, repro,
2017-07-21,-3.00, -1.98, -2.65, 1.88, 1.59, 7.19, repro,
2017-07-22,-1.88, -2.16, 4.12, 1.99, 1.68, 7.65, repro,
2017-07-23,2.60, -0.74, 12.59, 1.95, 1.63, 7.56, repro,
2017-07-24,1.02, -2.03, -6.42, 1.86, 1.58, 7.07, repro,
2017-07-25,0.75, -1.56, 3.40, 1.88, 1.59, 7.20, repro,
2017-07-26,-1.52, -2.66, -6.63, 1.87, 1.59, 7.20, repro,
2017-07-27,-0.82, -2.08, -6.83, 1.94, 1.66, 7.46, repro,
2017-07-28,2.68, -2.08, -4.22, 1.88, 1.60, 7.22, repro,
2017-07-29,0.65, -0.85, 3.10, 1.86, 1.56, 7.03, repro,
2017-07-30,1.28, -1.44, -2.31, 1.87, 1.58, 7.10, repro,
2017-07-31,0.17, -2.28, -4.16, 1.86, 1.57, 7.07, repro,
2017-08-01,0.37, -2.16, -6.37, 1.86, 1.57, 7.07, repro,
2017-08-02,-0.64, -1.35, -5.62, 1.87, 1.57, 7.09, repro,
2017-08-03,-0.07, -2.61, 3.15, 1.98, 1.64, 7.58, repro,
2017-08-04,-0.16, -0.93, -7.58, 1.93, 1.64, 7.39, repro,
2017-08-05,-0.05, 0.96, 0.83, 1.86, 1.58, 7.07, repro,
2017-08-06,1.20, -4.87, 2.05, 1.97, 1.67, 7.46, repro,
2017-08-07,0.14, -2.93, -4.16, 1.87, 1.58, 7.17, repro,
2017-08-08,-1.09, -0.06, -4.81, 1.87, 1.58, 7.09, repro,
2017-08-09,-0.62, -1.10, -9.02, 1.87, 1.57, 7.09, repro,
2017-08-10,-1.37, -1.14, 0.58, 1.86, 1.59, 7.10, repro,
2017-08-11,2.50, -0.61, -7.74, 1.95, 1.64, 7.43, repro,
2017-08-12,-0.90, -1.97, -6.61, 1.87, 1.59, 7.15, repro,
2017-08-13,-0.59, -2.45, -0.74, 1.87, 1.59, 7.11, repro,
2017-08-14,-0.81, -1.35, 0.42, 1.97, 1.64, 7.36, repro,
2017-08-15,-0.94, 0.69, 3.34, 2.16, 1.75, 8.00, repro,
2017-08-16,-1.72, -1.51, 5.00, 1.87, 1.59, 7.13, repro,
2017-08-17,0.42, 1.65, -9.44, 2.05, 1.74, 7.85, repro,
2017-08-18,-3.73, -0.19, 6.17, 2.00, 1.66, 7.55, repro,
2017-08-19,-1.02, 0.53, -6.70, 1.93, 1.61, 7.22, repro,
2017-08-20,-1.99, -0.32, -4.03, 1.91, 1.59, 7.22, repro,
2017-08-21,-2.21, 0.06, -4.71, 1.88, 1.57, 7.06, repro,
2017-08-22,-4.16, 0.69, -2.79, 2.18, 1.78, 8.24, repro,
2017-08-23,-1.70, 0.62, -5.57, 1.88, 1.59, 7.21, repro,
2017-08-24,-1.41, -0.08, -6.21, 1.89, 1.58, 7.16, repro,
2017-08-25,0.76, -0.47, -9.98, 1.95, 1.61, 7.32, repro,
2017-08-26,-1.46, -0.80, -5.56, 1.88, 1.57, 7.09, repro,
2017-08-27,-1.39, -0.28, -2.77, 1.87, 1.57, 7.07, repro,
2017-08-28,-1.91, -0.56, -4.31, 1.86, 1.58, 7.08, repro,
2017-08-29,-0.62, -1.47, -6.88, 1.89, 1.63, 7.18, repro,
2017-08-30,-0.42, -0.69, -3.67, 1.88, 1.58, 7.13, repro,
2017-08-31,-0.35, -1.00, -2.86, 1.94, 1.60, 7.30, repro,
2017-09-01,-1.95, -0.49, 1.41, 1.92, 1.59, 7.23, repro,
2017-09-02,-0.90, -1.13, 1.42, 1.86, 1.56, 7.01, repro,
2017-09-03,-2.11, -1.32, -0.22, 1.94, 1.67, 7.31, repro,
2017-09-04,0.08, -0.80, -4.87, 1.87, 1.57, 7.07, repro,
2017-09-05,-2.40, 1.35, 2.89, 1.90, 1.59, 7.24, repro,
2017-09-06,-1.08, -0.70, -0.79, 1.86, 1.57, 7.11, repro,
2017-09-07,-0.47, -1.10, 2.61, 1.88, 1.60, 7.17, repro,
2017-09-08,-1.39, -0.57, 3.80, 1.93, 1.65, 7.24, repro,
2017-09-09,-1.65, -0.42, -2.66, 1.87, 1.58, 7.12, repro,
2017-09-10,-0.64, -0.30, 1.15, 1.88, 1.58, 7.14, repro,
2017-09-11,-1.15, 0.18, 1.78, 1.88, 1.58, 7.14, repro,
2017-09-12,-1.48, -2.01, 4.11, 1.88, 1.60, 7.16, repro,
2017-09-13,-1.99, -1.53, 3.11, 1.90, 1.61, 7.30, repro,
2017-09-14,-0.80, -1.64, 7.15, 1.94, 1.66, 7.51, repro,
2017-09-15,-2.67, 0.35, 6.25, 1.94, 1.63, 7.45, repro,
2017-09-16,-2.08, -0.47, 11.50, 1.88, 1.59, 7.18, repro,
2017-09-17,-1.27, 0.31, 4.79, 1.91, 1.62, 7.34, repro,
2017-09-18,-0.41, -1.54, -2.25, 1.87, 1.58, 7.08, repro,
2017-09-19,-1.14, -1.98, 23.02, 1.98, 1.74, 7.70, repro,
2017-09-20,-5.01, 0.74, 5.29, 1.89, 1.58, 7.19, repro,
2017-09-21,-5.21, -0.47, 5.27, 1.88, 1.57, 7.11, repro,
2017-09-22,-2.37, 0.49, 2.95, 1.87, 1.58, 7.06, repro,
2017-09-23,-1.26, 1.68, 5.76, 1.87, 1.58, 7.07, repro,
2017-09-24,-1.85, -0.52, 10.16, 1.88, 1.59, 7.18, repro,
2017-09-25,-1.25, -0.70, 5.30, 1.90, 1.59, 7.25, repro,
2017-09-26,-0.55, -1.07, 16.50, 1.92, 1.62, 7.25, repro,
2017-09-27,-1.03, -1.82, 2.06, 1.87, 1.57, 7.06, repro,
2017-09-28,-0.33, -1.91, -0.70, 1.86, 1.57, 7.00, repro,
2017-09-29,-0.99, -1.90, -4.80, 1.86, 1.57, 7.04, repro,
2017-09-30,-0.54, -2.09, 2.05, 1.87, 1.57, 7.09, repro,
2017-10-01,-0.55, -0.58, 3.98, 1.88, 1.58, 7.13, repro,
2017-10-02,-2.29, -1.48, 6.14, 1.87, 1.57, 7.06, repro,
2017-10-03,-1.42, -0.19, 3.60, 1.89, 1.57, 7.05, repro,
2017-10-04,-1.69, -0.18, -6.23, 2.00, 1.72, 7.63, repro,
2017-10-05,-2.85, -0.10, -3.26, 1.88, 1.58, 7.13, repro,
2017-10-06,-1.14, -1.44, 5.01, 1.89, 1.58, 7.14, repro,
2017-10-07,-4.37, -1.79, 19.63, 1.98, 1.67, 7.57, repro,
