PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P701
Station name,MSH_ApeCynWA2006
Begin Date, 2006-09-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.1946246714 North Latitude, -122.1333522755 East Longitude, 1247.43033 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-23,0.00, 0.00, 0.00, 2.27, 1.65, 7.44, repro,
2006-09-24,0.07, -0.06, -4.65, 2.38, 1.71, 7.65, repro,
2006-09-25,-0.60, -0.14, 0.22, 2.21, 1.61, 7.24, repro,
2006-09-26,0.59, -0.66, -6.18, 2.23, 1.63, 7.33, repro,
2006-09-27,-1.43, 0.87, -1.13, 2.23, 1.62, 7.26, repro,
2006-09-28,-0.96, 1.33, 3.35, 2.23, 1.63, 7.32, repro,
2006-09-29,-1.20, 0.94, 4.64, 2.23, 1.62, 7.30, repro,
2006-09-30,-1.24, -1.67, 8.95, 2.26, 1.66, 7.50, repro,
2006-10-01,0.24, -4.03, -9.66, 2.26, 1.64, 7.40, repro,
2006-10-02,-0.03, -1.82, -13.56, 2.29, 1.70, 7.52, repro,
2006-10-03,0.39, -1.23, -3.35, 2.35, 1.73, 7.70, repro,
2006-10-04,-0.65, -0.40, -3.26, 2.27, 1.67, 7.51, repro,
2006-10-05,-0.77, 0.10, 6.57, 2.24, 1.61, 7.30, repro,
2006-10-06,0.80, 0.17, -7.56, 2.27, 1.63, 7.42, repro,
2006-10-07,1.50, 0.09, -19.70, 2.34, 1.71, 7.73, repro,
2006-10-08,-2.97, 0.41, -12.47, 2.30, 1.67, 7.51, repro,
2006-10-09,-1.44, 1.27, -0.72, 2.27, 1.68, 7.48, repro,
2006-10-10,-0.60, 0.04, -6.79, 2.27, 1.65, 7.51, repro,
2006-10-11,-0.11, 1.72, -4.11, 2.30, 1.66, 7.61, repro,
2006-10-12,0.28, 0.09, -2.83, 2.24, 1.62, 7.31, repro,
2006-10-13,0.13, 1.03, 2.22, 2.23, 1.65, 7.34, repro,
2006-10-14,-0.67, 1.02, -0.98, 2.28, 1.72, 7.64, repro,
2006-10-15,-2.26, 0.72, 15.58, 2.30, 1.74, 7.70, repro,
2006-10-16,-1.36, -3.40, 3.61, 2.26, 1.63, 7.51, repro,
2006-10-17,0.61, -1.19, 0.91, 2.27, 1.68, 7.69, repro,
2006-10-18,-0.75, 0.27, -7.27, 2.18, 1.61, 7.22, repro,
2006-10-19,-6.21, 0.68, -6.29, 2.26, 1.68, 7.60, repro,
2006-10-20,0.20, -0.40, 0.24, 2.45, 1.80, 8.46, repro,
2006-10-21,0.55, 1.79, -4.88, 2.44, 1.76, 8.14, repro,
2006-10-22,0.26, 1.48, -7.72, 2.27, 1.67, 7.65, repro,
2006-10-23,1.42, 0.49, -9.53, 2.24, 1.64, 7.43, repro,
2006-10-24,-2.60, -1.84, 1.62, 2.30, 1.70, 7.64, repro,
2006-10-25,-3.06, 0.96, -2.80, 2.37, 1.77, 7.96, repro,
2006-10-26,2.33, -3.15, -12.38, 2.27, 1.69, 7.66, repro,
2006-10-27,2.33, -4.27, -17.43, 2.23, 1.66, 7.45, repro,
2006-10-28,2.31, -1.75, -13.48, 2.28, 1.64, 7.58, repro,
2006-10-29,-2.30, 0.56, -13.74, 2.21, 1.64, 7.42, repro,
2006-10-30,-1.78, 0.59, -3.75, 2.16, 1.61, 7.24, repro,
2006-10-31,-0.41, 1.27, -3.56, 2.21, 1.66, 7.45, repro,
2006-11-01,-0.30, 2.01, -7.71, 2.32, 1.74, 7.85, repro,
2006-11-02,5.71, 2.95, -7.32, 2.24, 1.63, 7.50, repro,
2006-11-03,2.97, 2.05, 1.25, 2.26, 1.71, 7.69, repro,
2006-11-04,0.95, 0.24, 2.72, 2.30, 1.70, 7.65, repro,
2006-11-05,0.48, 3.98, 0.97, 2.29, 1.69, 7.63, repro,
2006-11-06,0.95, 4.85, -2.77, 2.18, 1.61, 7.32, repro,
2006-11-07,2.12, 4.69, -9.01, 2.37, 1.73, 7.75, repro,
2006-11-08,-0.16, -3.86, -12.53, 2.32, 1.69, 7.58, repro,
2006-11-09,2.25, -7.02, -10.63, 2.36, 1.75, 7.75, repro,
2006-11-10,1.14, -1.48, -4.75, 2.28, 1.63, 7.42, repro,
2006-11-11,-3.39, -2.83, -11.94, 2.32, 1.68, 7.57, repro,
2006-11-12,-1.47, 2.49, -1.02, 2.39, 1.72, 7.70, repro,
2006-11-13,2.66, 3.50, 5.44, 2.32, 1.68, 7.49, repro,
2006-11-14,-0.02, -1.89, 0.67, 2.19, 1.61, 7.24, repro,
2006-11-15,1.14, 1.89, -7.74, 2.17, 1.62, 7.32, repro,
2006-11-16,-0.89, -8.29, -10.29, 2.16, 1.61, 7.24, repro,
2006-11-17,-1.92, -1.88, -17.11, 2.18, 1.60, 7.25, repro,
2006-11-18,-0.51, 0.79, -13.49, 2.20, 1.60, 7.32, repro,
2006-11-19,1.09, 3.02, -3.43, 2.17, 1.61, 7.25, repro,
2006-11-20,2.72, 2.15, -13.98, 2.16, 1.61, 7.24, repro,
2006-11-21,1.39, 2.13, -3.36, 2.17, 1.61, 7.25, repro,
2006-11-22,1.56, 1.93, 0.55, 2.17, 1.60, 7.21, repro,
2006-11-23,-0.24, 1.58, -1.40, 2.23, 1.66, 7.50, repro,
2006-11-24,-2.45, 2.34, -14.26, 2.21, 1.66, 7.44, repro,
2006-11-25,1.80, -4.80, -15.10, 2.16, 1.61, 7.20, repro,
2006-11-26,-1.39, -0.76, -11.04, 2.30, 1.74, 7.70, repro,
2006-11-27,-1.24, -1.14, -11.97, 2.27, 1.68, 7.52, repro,
2006-11-28,-1.20, -0.79, -18.68, 2.22, 1.67, 7.41, repro,
2006-11-29,-1.09, -0.88, -14.82, 2.18, 1.62, 7.30, repro,
2006-11-30,1.08, -1.65, -24.85, 2.24, 1.67, 7.57, repro,
2006-12-01,-0.31, -0.26, -32.27, 2.16, 1.61, 7.21, repro,
2006-12-02,-1.32, -0.02, -26.35, 2.27, 1.73, 7.61, repro,
2006-12-03,-2.20, 0.28, -17.71, 2.22, 1.67, 7.43, repro,
2006-12-04,-0.96, -1.02, -19.97, 2.24, 1.64, 7.41, repro,
