PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MIL1
Station name,Milwaukee_1
Begin Date, 1996-01-11
End Date, 2006-11-14
Release Date, 2021-02-19
Reference position, 43.0025364168 North Latitude, -87.8884491899 East Longitude, 147.36630 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-11,0.00, 0.00, -10.66, 5.22, 4.27, 20.41, repro,
1996-01-12,2.05, 3.77, 0.00, 3.13, 2.54, 10.81, repro,
1996-01-13,1.51, 2.31, 3.59, 3.29, 2.77, 11.58, repro,
1996-01-14,1.99, 1.98, -2.66, 3.30, 2.77, 11.47, repro,
1996-01-15,1.02, 5.18, -16.62, 3.29, 2.75, 11.48, repro,
1996-01-16,0.91, 7.47, -8.13, 3.51, 2.97, 12.54, repro,
1996-01-17,3.35, 6.14, 2.51, 3.37, 2.90, 12.08, repro,
1996-01-18,2.29, 1.26, -4.24, 3.29, 2.80, 11.82, repro,
1996-01-19,-0.40, 4.97, 1.69, 3.46, 3.00, 11.98, repro,
1996-01-20,2.84, 4.59, -11.13, 2.93, 2.37, 10.15, repro,
1996-01-21,2.89, 3.83, -10.68, 3.30, 2.77, 11.42, repro,
1996-01-22,-2.11, 4.09, 6.10, 2.87, 2.31, 9.77, repro,
1996-01-23,-0.98, 6.03, 10.06, 3.11, 2.75, 11.50, repro,
1996-01-24,0.07, 5.46, 9.77, 3.04, 2.58, 11.15, repro,
1996-01-25,-1.51, 4.55, -3.07, 3.11, 2.73, 11.32, repro,
1996-01-26,0.48, 5.64, -4.29, 3.28, 2.87, 11.77, repro,
1996-01-27,-3.53, 6.92, -3.11, 3.07, 2.65, 11.20, repro,
1996-01-28,-3.89, 6.97, -13.39, 3.22, 2.92, 11.84, repro,
1996-01-29,-0.86, 6.92, -0.30, 2.68, 2.05, 8.95, repro,
1996-01-30,-4.41, 6.66, 3.90, 3.04, 2.67, 11.43, repro,
1996-01-31,-3.74, 5.92, -4.50, 2.68, 2.04, 8.94, repro,
1996-02-01,-6.99, 6.61, -0.80, 2.56, 2.05, 8.83, repro,
1996-02-02,-5.28, 4.47, -6.68, 2.71, 2.18, 9.32, repro,
1996-02-03,-6.21, 4.75, -6.63, 2.85, 2.11, 9.59, repro,
1996-02-04,-6.78, 5.95, -7.42, 2.65, 2.02, 8.84, repro,
1996-02-05,-8.36, 1.99, -3.48, 2.70, 2.07, 8.94, repro,
1996-02-06,-6.63, 3.88, 5.52, 2.75, 2.14, 9.33, repro,
1996-02-07,-7.66, 1.72, 8.54, 2.54, 1.92, 8.42, repro,
1996-02-08,-4.42, 1.78, 13.55, 2.58, 1.93, 8.47, repro,
1996-02-09,-12.95, 5.02, 32.44, 3.05, 2.60, 11.10, repro,
1996-02-10,-5.71, 0.31, 4.79, 2.53, 1.90, 8.34, repro,
1996-02-11,-3.97, -2.57, 14.47, 3.72, 3.01, 14.16, repro,
1996-02-12,-1.85, -1.53, -16.39, 5.71, 5.21, 21.78, repro,
1996-02-13,-6.56, 1.10, 10.81, 3.44, 2.64, 11.32, repro,
1996-02-14,-6.31, 1.77, 17.07, 2.57, 1.97, 8.43, repro,
1996-02-15,-7.40, 0.96, 8.40, 2.48, 1.92, 8.12, repro,
1996-02-16,-4.02, 0.11, 2.54, 4.29, 4.00, 15.98, repro,
1996-02-17,-2.56, 0.76, -2.13, 2.74, 2.16, 9.17, repro,
1996-02-18,-4.86, -0.81, -2.95, 3.55, 2.68, 11.90, repro,
1996-02-19,-6.70, 2.43, 12.64, 2.69, 2.11, 9.05, repro,
1996-02-20,-2.81, 3.06, 16.43, 4.08, 3.31, 13.25, repro,
1996-02-21,-6.22, 3.45, -6.09, 2.82, 2.15, 9.23, repro,
1996-02-22,-0.57, 5.46, -0.29, 3.12, 2.41, 10.36, repro,
1996-02-23,-6.49, 0.89, 18.43, 2.79, 2.21, 9.40, repro,
1996-02-24,-6.63, -0.81, 12.65, 2.74, 2.15, 9.22, repro,
1996-02-25,-3.95, 2.53, 3.55, 3.02, 2.36, 10.22, repro,
1996-02-26,-3.77, 3.19, -2.13, 2.75, 2.17, 9.35, repro,
1996-02-27,-0.96, 4.41, -12.79, 2.91, 2.22, 9.75, repro,
1996-02-28,-0.66, 1.93, -5.36, 2.99, 2.30, 9.85, repro,
1996-02-29,-2.50, 3.22, -3.22, 2.81, 2.23, 9.36, repro,
1996-03-01,-2.31, 3.94, 6.20, 2.79, 2.20, 9.28, repro,
1996-03-02,-3.37, 3.80, 5.44, 2.64, 2.06, 8.77, repro,
1996-03-03,-2.01, 3.05, 1.10, 2.83, 2.26, 9.49, repro,
1996-03-04,-0.19, 5.63, -3.71, 3.52, 2.67, 11.32, repro,
1996-03-05,-1.47, 2.09, -4.04, 2.65, 1.99, 8.69, repro,
1996-03-06,-0.99, 2.19, -0.97, 2.53, 1.94, 8.39, repro,
1996-03-07,-2.92, 1.66, -11.96, 2.70, 2.00, 8.67, repro,
1996-03-08,-2.30, 2.08, -5.56, 2.61, 2.07, 8.71, repro,
1996-03-09,1.90, -1.35, -13.49, 5.03, 4.18, 18.00, repro,
1996-03-10,-4.42, 1.95, -18.25, 3.67, 3.01, 12.82, repro,
1996-03-11,-1.90, 2.62, -12.79, 2.56, 2.00, 8.55, repro,
1996-03-12,-5.32, 0.29, -4.81, 2.56, 2.00, 8.74, repro,
1996-03-13,-1.38, 0.47, 6.82, 2.44, 1.88, 8.22, repro,
1996-03-14,-3.51, 2.92, -1.25, 2.64, 2.02, 8.56, repro,
1996-03-15,1.60, 2.11, 4.06, 3.15, 2.43, 10.29, repro,
1996-03-16,3.56, 4.17, 7.16, 3.15, 2.46, 10.33, repro,
1996-03-17,1.23, 3.80, -6.00, 3.18, 2.56, 10.65, repro,
1996-03-18,0.89, 3.78, -5.88, 3.05, 2.38, 10.10, repro,
1996-03-19,0.29, 2.42, -17.69, 3.15, 2.47, 10.68, repro,
1996-03-20,4.02, 3.62, -3.37, 3.07, 2.39, 10.64, repro,
1996-03-21,3.00, 1.60, -3.02, 3.37, 2.73, 11.94, repro,
1996-03-22,2.99, 6.63, -8.49, 3.53, 3.05, 12.16, repro,
1996-03-23,-1.09, 7.74, -3.78, 4.12, 3.41, 14.09, repro,
1996-03-24,0.58, 7.10, -9.47, 3.36, 2.52, 10.66, repro,
1996-03-25,0.62, 3.84, -0.95, 3.09, 2.48, 10.98, repro,
1996-03-26,2.58, 5.06, -15.07, 3.20, 2.45, 10.96, repro,
1996-03-27,-0.11, 4.79, -18.86, 2.43, 1.88, 8.11, repro,
1996-03-28,-0.07, 6.03, -15.68, 2.47, 1.90, 8.37, repro,
1996-03-29,0.39, 6.74, -8.79, 2.42, 1.84, 8.06, repro,
1996-03-30,-0.08, 6.02, -11.96, 2.41, 1.84, 8.01, repro,
1996-03-31,0.70, 4.13, -11.23, 2.41, 1.84, 8.06, repro,
1996-04-01,0.42, 3.87, -8.48, 2.43, 1.85, 8.16, repro,
1996-04-02,-0.28, 4.57, -5.25, 2.48, 1.94, 8.39, repro,
1996-04-03,1.62, 6.13, 3.04, 2.46, 1.88, 8.21, repro,
1996-04-04,-0.21, 6.65, 0.34, 2.45, 1.88, 8.12, repro,
1996-04-05,-1.65, 6.20, -18.55, 2.62, 1.94, 8.70, repro,
1996-04-06,-1.30, 5.33, -10.09, 2.41, 1.85, 8.09, repro,
1996-04-07,0.17, 5.57, -2.30, 2.41, 1.85, 8.07, repro,
1996-04-08,-2.42, 7.75, 0.75, 3.37, 2.44, 10.99, repro,
1996-04-11,-0.69, 8.62, 23.42, 4.84, 3.92, 16.30, repro,
1996-04-12,0.26, 6.60, 3.98, 2.76, 2.04, 9.34, repro,
1996-04-13,-0.15, 6.31, 0.61, 2.47, 1.85, 8.12, repro,
