PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ELSR
Station name,ELSR
Begin Date, 2004-07-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.4976042296 North Latitude, -122.7605844379 East Longitude, 115.19394 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-07-20,0.00, 0.00, 0.00, 2.31, 1.66, 7.44, repro,
2004-07-21,0.20, 1.16, -2.75, 2.23, 1.58, 7.10, repro,
2004-07-22,2.48, 3.35, -11.68, 2.35, 1.70, 7.45, repro,
2004-07-23,1.67, 3.27, -2.87, 2.23, 1.59, 7.16, repro,
2004-07-24,1.20, 3.39, -2.28, 2.24, 1.60, 7.20, repro,
2004-07-25,0.73, 2.59, 7.74, 2.25, 1.60, 7.23, repro,
2004-07-26,0.43, 2.00, 0.14, 2.24, 1.60, 7.18, repro,
2004-07-27,1.46, 1.68, 3.81, 2.24, 1.60, 7.18, repro,
2004-07-28,1.92, 1.95, 1.40, 2.25, 1.60, 7.18, repro,
2004-07-29,-0.17, 1.99, -3.54, 2.25, 1.59, 7.17, repro,
2004-07-30,0.76, 2.31, -1.83, 2.28, 1.61, 7.29, repro,
2004-08-01,0.32, 2.31, 5.20, 2.22, 1.58, 7.07, repro,
2004-08-02,1.10, 0.86, -0.32, 2.25, 1.60, 7.19, repro,
2004-08-03,0.09, 2.03, 7.05, 2.30, 1.61, 7.30, repro,
2004-08-04,-1.13, 1.99, 1.56, 2.32, 1.62, 7.35, repro,
2004-08-05,0.88, 0.75, 5.63, 2.26, 1.64, 7.38, repro,
2004-08-06,0.61, 2.16, 8.59, 2.24, 1.61, 7.24, repro,
2004-08-07,0.10, 3.94, -1.78, 2.22, 1.58, 7.08, repro,
2004-08-08,2.89, 3.52, -2.05, 2.25, 1.59, 7.19, repro,
2004-08-09,0.90, 2.77, -4.60, 2.24, 1.59, 7.19, repro,
2004-08-10,2.31, 2.33, -2.20, 2.25, 1.59, 7.19, repro,
2004-08-11,0.36, 2.12, -4.71, 2.23, 1.58, 7.08, repro,
2004-08-12,0.99, 2.48, -0.35, 2.22, 1.58, 7.09, repro,
2004-08-13,1.67, 1.37, -1.02, 2.28, 1.61, 7.28, repro,
2004-08-14,1.78, 3.23, 3.23, 2.25, 1.59, 7.18, repro,
2004-08-15,0.04, 2.26, -3.70, 2.43, 1.70, 7.66, repro,
2004-08-16,2.81, 0.90, -8.43, 2.28, 1.64, 7.30, repro,
2004-08-17,0.42, 1.69, 2.75, 2.24, 1.59, 7.18, repro,
2004-08-19,-1.36, 1.67, 2.92, 2.26, 1.58, 7.15, repro,
2004-08-20,1.68, 2.41, 0.95, 2.33, 1.65, 7.53, repro,
2004-08-22,4.61, 1.76, 12.71, 4.03, 2.52, 12.06, repro,
2004-08-25,0.04, 1.22, 0.13, 2.40, 1.68, 7.55, repro,
2004-08-26,1.88, 1.92, 4.44, 2.25, 1.58, 7.16, repro,
2004-08-27,-0.07, 2.06, 2.46, 2.25, 1.58, 7.14, repro,
2004-08-28,0.82, 2.31, -0.41, 2.25, 1.64, 7.31, repro,
2004-08-29,1.27, 2.29, 1.07, 2.33, 1.69, 7.45, repro,
2004-08-30,0.74, 1.80, -1.49, 2.34, 1.69, 7.57, repro,
2004-09-01,2.12, 1.87, 7.56, 2.45, 1.73, 7.91, repro,
2004-09-02,1.21, 3.27, 2.08, 4.20, 2.63, 12.37, repro,
2004-09-03,-1.05, 2.15, 3.69, 2.28, 1.63, 7.28, repro,
2004-09-04,-0.93, 2.30, 11.43, 2.29, 1.64, 7.33, repro,
2004-09-05,0.73, 1.46, -0.46, 2.31, 1.63, 7.35, repro,
2004-09-06,0.40, 2.47, -1.71, 2.25, 1.60, 7.23, repro,
2004-09-07,1.77, 2.40, 0.61, 2.27, 1.59, 7.21, repro,
2004-09-08,0.02, 2.16, 7.20, 2.31, 1.68, 7.50, repro,
2004-09-09,0.47, 2.32, 17.93, 2.48, 1.80, 8.20, repro,
2004-09-12,1.70, 2.59, 2.20, 2.25, 1.59, 7.22, repro,
2004-09-13,0.86, 0.99, 12.16, 2.29, 1.60, 7.24, repro,
2004-09-14,-0.46, 1.25, 4.02, 2.28, 1.60, 7.25, repro,
2004-09-15,1.89, 2.70, 10.25, 2.72, 1.94, 8.94, repro,
2004-09-16,0.74, 1.21, 5.68, 2.47, 1.75, 8.02, repro,
2004-09-18,0.93, 2.17, 3.52, 2.29, 1.62, 7.26, repro,
2004-09-19,1.26, 1.94, 10.66, 2.23, 1.59, 7.13, repro,
2004-09-20,1.49, 1.08, 5.45, 2.25, 1.59, 7.17, repro,
2004-09-21,1.23, 2.48, -3.67, 2.25, 1.58, 7.10, repro,
2004-09-22,2.09, 1.41, -1.68, 2.25, 1.58, 7.13, repro,
2004-09-24,0.00, 1.68, 5.64, 3.76, 2.94, 13.86, repro,
2004-10-05,-0.40, -0.29, -8.65, 4.18, 2.76, 12.44, repro,
2004-10-07,0.82, 0.62, 2.35, 2.24, 1.58, 7.14, repro,
2004-10-08,1.45, 1.95, 0.52, 2.31, 1.65, 7.37, repro,
2004-10-09,0.81, 1.84, 7.74, 2.37, 1.67, 7.48, repro,
2004-10-10,0.94, 1.64, 2.85, 2.27, 1.62, 7.28, repro,
2004-10-11,0.97, 0.89, -0.84, 2.37, 1.75, 7.87, repro,
2004-10-13,-0.77, 1.72, -9.78, 3.73, 2.94, 13.78, repro,
2004-10-14,1.25, 1.53, -1.01, 2.73, 1.98, 9.07, repro,
2004-10-16,0.32, 1.61, 3.71, 2.24, 1.59, 7.14, repro,
2004-10-17,1.52, 1.68, 12.99, 2.45, 1.72, 7.61, repro,
2004-10-18,0.08, 1.15, 5.70, 2.24, 1.59, 7.15, repro,
2004-10-19,-1.08, 1.71, 5.86, 2.36, 1.64, 7.30, repro,
2004-10-21,0.15, 2.48, -0.06, 2.27, 1.60, 7.20, repro,
2004-10-24,-0.11, 1.84, 5.18, 2.23, 1.58, 7.05, repro,
2004-10-25,-0.58, 1.86, 5.11, 2.28, 1.63, 7.33, repro,
2004-10-28,-1.16, 1.75, 5.55, 2.23, 1.58, 7.03, repro,
2004-10-29,-0.32, 1.77, -2.38, 2.23, 1.59, 7.05, repro,
2004-10-30,0.15, 2.74, 6.51, 2.32, 1.65, 7.35, repro,
2004-10-31,0.05, 2.60, -7.75, 2.25, 1.58, 7.08, repro,
2004-11-01,-0.15, 2.07, -6.05, 2.28, 1.64, 7.25, repro,
2004-11-03,-0.07, 2.91, -4.30, 2.26, 1.63, 7.20, repro,
2004-11-04,-0.81, 2.71, -2.30, 2.23, 1.59, 7.04, repro,
2004-11-05,-1.49, 3.29, 1.09, 2.37, 1.70, 7.46, repro,
2004-11-06,0.35, 3.15, 0.20, 2.29, 1.64, 7.30, repro,
2004-11-07,1.12, 3.71, -4.04, 2.27, 1.61, 7.16, repro,
2004-11-08,0.48, 3.27, 0.92, 2.72, 1.91, 8.68, repro,
2004-11-09,0.58, 2.68, -0.94, 2.28, 1.63, 7.21, repro,
2004-11-10,-0.25, 3.92, -4.07, 2.41, 1.75, 7.97, repro,
2004-11-11,1.20, 3.74, -13.17, 2.32, 1.65, 7.24, repro,
2004-11-12,1.08, 2.69, -6.63, 2.39, 1.71, 7.60, repro,
2004-11-14,0.23, 3.01, -5.94, 2.29, 1.64, 7.22, repro,
2004-11-15,0.48, 3.00, 5.10, 2.29, 1.68, 7.34, repro,
2004-11-16,-0.73, 3.39, -4.11, 2.24, 1.60, 7.05, repro,
2004-11-17,0.79, 3.66, -8.98, 2.25, 1.58, 7.04, repro,
2004-11-18,1.26, 3.01, -4.22, 2.26, 1.63, 7.32, repro,
2004-11-20,-0.23, 2.32, -1.27, 2.27, 1.64, 7.21, repro,
2004-11-21,2.25, 2.65, -3.71, 2.45, 1.78, 7.81, repro,
2004-11-22,2.47, 2.65, -4.32, 2.28, 1.63, 7.30, repro,
2004-11-23,0.70, 3.31, -3.31, 2.34, 1.64, 7.29, repro,
2004-11-24,-0.03, 6.25, 1.37, 2.31, 1.66, 7.31, repro,
2004-11-25,-1.20, 3.44, 4.19, 2.35, 1.74, 7.63, repro,
2004-11-26,0.89, 2.58, 1.64, 2.26, 1.65, 7.32, repro,
2004-11-27,0.58, 2.44, -0.01, 2.31, 1.71, 7.51, repro,
2004-11-28,0.15, 3.34, -8.80, 2.29, 1.65, 7.38, repro,
2004-11-29,0.40, 2.63, -2.26, 2.18, 1.57, 6.94, repro,
2004-11-30,2.56, 3.03, -2.56, 2.27, 1.62, 7.15, repro,
2004-12-02,2.35, 2.20, 0.44, 2.28, 1.59, 7.11, repro,
2004-12-03,1.22, 3.06, 0.43, 2.33, 1.67, 7.45, repro,
2004-12-04,2.47, 3.48, 5.61, 2.23, 1.61, 7.19, repro,
2004-12-05,1.45, 1.70, 7.65, 2.25, 1.61, 7.21, repro,
2004-12-06,0.84, 1.82, 7.64, 2.31, 1.68, 7.46, repro,
2004-12-07,0.26, 2.91, 11.37, 2.30, 1.66, 7.35, repro,
2004-12-08,1.39, 1.66, 7.18, 2.25, 1.58, 7.05, repro,
2004-12-09,1.49, 1.66, -2.46, 2.23, 1.58, 7.06, repro,
2004-12-10,0.40, 2.99, -4.77, 2.32, 1.66, 7.40, repro,
2004-12-12,1.01, 2.71, -9.20, 2.25, 1.60, 7.15, repro,
2004-12-13,1.91, 2.17, -8.80, 2.24, 1.60, 7.13, repro,
2004-12-14,1.38, 3.12, -10.95, 2.27, 1.62, 7.17, repro,
2004-12-15,-0.04, 2.78, -16.95, 2.76, 2.02, 9.00, repro,
2004-12-18,0.52, 2.97, -15.36, 2.19, 1.58, 7.04, repro,
2004-12-20,0.56, 1.90, -3.94, 2.17, 1.56, 6.92, repro,
2004-12-21,0.30, 2.60, -3.52, 2.23, 1.59, 7.16, repro,
2004-12-22,0.93, 2.36, -4.98, 2.25, 1.59, 7.19, repro,
2004-12-23,0.59, 3.36, -8.48, 2.17, 1.55, 6.89, repro,
2004-12-24,2.48, 1.85, -7.17, 2.26, 1.60, 7.14, repro,
2004-12-25,-0.29, 2.99, -0.90, 2.19, 1.57, 6.94, repro,
2004-12-26,0.40, 2.45, -0.89, 2.31, 1.60, 7.13, repro,
2004-12-28,0.70, 1.85, -1.79, 2.36, 1.61, 7.20, repro,
2004-12-30,0.19, 1.61, -1.37, 2.39, 1.64, 7.22, repro,
2005-01-01,1.05, 2.42, -5.00, 2.33, 1.60, 7.18, repro,
2005-01-02,0.71, 3.02, -7.05, 2.39, 1.61, 7.18, repro,
2005-01-03,0.48, 3.39, -8.42, 2.39, 1.62, 7.18, repro,
2005-01-04,1.70, 3.64, -9.96, 2.39, 1.63, 7.20, repro,
2005-01-05,1.27, 3.02, -12.47, 2.42, 1.66, 7.25, repro,
2005-01-07,1.49, 2.33, 0.38, 2.41, 1.70, 7.39, repro,
2005-01-08,0.86, 0.03, -8.84, 2.34, 1.69, 7.33, repro,
2005-01-09,0.33, 2.50, -11.86, 2.27, 1.60, 7.08, repro,
2005-01-10,-0.39, 3.78, -11.62, 2.36, 1.73, 7.61, repro,
2005-01-11,1.68, 3.53, -4.65, 2.41, 1.80, 7.80, repro,
2005-01-12,2.76, 3.53, -15.57, 2.36, 1.74, 7.64, repro,
2005-01-13,1.90, 3.08, -13.67, 2.65, 1.88, 8.55, repro,
2005-01-16,0.51, 2.44, -19.35, 2.34, 1.66, 7.17, repro,
2005-01-17,0.53, 4.28, -14.12, 2.24, 1.59, 7.02, repro,
2005-01-18,0.52, 5.21, -16.54, 2.68, 1.82, 8.04, repro,
2005-01-19,-2.31, 2.80, -0.81, 4.17, 2.91, 12.34, repro,
2005-02-04,1.32, 3.61, -12.31, 2.23, 1.57, 6.98, repro,
2005-02-05,3.24, 2.22, -10.15, 2.23, 1.56, 6.97, repro,
2005-02-06,1.52, 3.80, -3.30, 2.21, 1.54, 6.93, repro,
2005-02-07,1.05, 3.03, -13.69, 2.23, 1.56, 6.96, repro,
2005-02-08,1.79, 3.71, -7.46, 2.27, 1.59, 7.12, repro,
2005-02-09,2.18, 3.25, -0.88, 2.54, 1.84, 8.44, repro,
2005-02-11,0.60, 2.85, -7.92, 2.23, 1.54, 6.92, repro,
2005-02-12,-0.14, 3.32, -3.78, 2.22, 1.55, 6.96, repro,
2005-02-13,0.77, 2.47, 1.59, 2.22, 1.55, 6.95, repro,
2005-02-14,1.08, 2.91, -2.48, 2.21, 1.56, 6.93, repro,
2005-02-15,0.04, 3.26, -4.52, 2.21, 1.54, 6.95, repro,
2005-02-16,1.71, 2.72, -12.07, 2.27, 1.57, 7.02, repro,
2005-02-18,0.52, 3.47, -9.27, 2.24, 1.56, 7.04, repro,
2005-02-19,0.88, 2.75, -5.48, 2.23, 1.56, 6.95, repro,
2005-02-20,0.76, 3.46, -3.97, 2.24, 1.56, 6.99, repro,
2005-02-21,2.10, 3.36, -5.86, 2.29, 1.61, 7.17, repro,
2005-02-22,0.48, 4.17, -6.96, 2.24, 1.54, 6.97, repro,
2005-02-23,-0.19, 3.62, -6.72, 2.29, 1.56, 7.06, repro,
2005-02-24,0.83, 4.14, -6.45, 2.28, 1.55, 7.02, repro,
2005-02-25,1.13, 3.83, -11.03, 2.31, 1.56, 7.07, repro,
2005-02-26,0.89, 4.62, -0.95, 2.30, 1.57, 7.15, repro,
2005-02-27,0.62, 3.81, -4.12, 2.30, 1.56, 7.09, repro,
2005-02-28,1.52, 2.77, -3.84, 2.31, 1.58, 7.08, repro,
2005-03-01,0.26, 3.59, -5.88, 2.28, 1.56, 7.00, repro,
2005-03-02,-0.55, 3.40, -3.50, 2.30, 1.56, 7.01, repro,
2005-03-03,0.92, 3.37, -5.08, 2.30, 1.57, 7.07, repro,
2005-03-04,1.94, 2.54, -9.31, 2.31, 1.57, 7.14, repro,
2005-03-05,3.61, 3.72, -10.09, 2.30, 1.57, 7.07, repro,
2005-03-06,1.70, 4.18, -11.03, 2.29, 1.57, 7.06, repro,
2005-03-08,2.21, 3.49, -4.01, 2.37, 1.63, 7.39, repro,
2005-03-10,3.04, 5.12, -0.81, 4.77, 3.36, 14.22, repro,
2005-03-12,2.83, 3.96, -7.22, 2.31, 1.57, 7.07, repro,
2005-03-14,1.92, 3.12, -7.09, 2.29, 1.57, 7.08, repro,
2005-03-15,1.72, 2.72, -6.65, 2.36, 1.60, 7.24, repro,
2005-03-17,2.65, 2.90, -1.90, 2.42, 1.64, 7.48, repro,
2005-03-19,1.64, 3.87, 2.67, 2.31, 1.57, 7.08, repro,
2005-03-20,0.61, 3.69, 6.63, 2.29, 1.56, 7.05, repro,
2005-03-21,0.66, 4.13, 1.07, 2.30, 1.56, 7.07, repro,
2005-03-22,1.45, 3.60, -5.33, 2.28, 1.56, 7.02, repro,
2005-03-24,0.58, 3.19, 0.22, 2.29, 1.57, 7.05, repro,
2005-03-26,-1.00, 3.40, 3.30, 2.29, 1.57, 7.05, repro,
2005-03-27,0.30, 2.92, 7.64, 2.31, 1.57, 7.10, repro,
2005-03-28,0.86, 1.77, 3.02, 2.31, 1.58, 7.07, repro,
2005-03-29,1.62, 2.09, 3.47, 2.36, 1.61, 7.22, repro,
2005-03-30,0.67, 2.60, -2.22, 2.34, 1.59, 7.13, repro,
2005-04-01,-0.12, 4.18, 2.58, 2.30, 1.58, 7.16, repro,
2005-04-02,0.86, 2.93, 0.54, 2.32, 1.59, 7.15, repro,
2005-04-03,1.47, 2.14, 2.79, 2.36, 1.58, 7.29, repro,
2005-04-04,1.89, 3.32, -0.13, 2.37, 1.59, 7.41, repro,
2005-04-05,1.72, 4.23, -2.82, 2.29, 1.57, 7.10, repro,
2005-04-06,0.82, 2.98, -5.37, 2.30, 1.57, 7.13, repro,
2005-04-07,2.11, 2.81, 5.78, 2.31, 1.58, 7.22, repro,
2005-04-08,1.06, 3.85, 8.15, 2.35, 1.58, 7.27, repro,
2005-04-09,1.95, 2.92, 3.52, 2.35, 1.57, 7.23, repro,
2005-04-10,0.79, 3.29, 1.07, 2.35, 1.56, 7.19, repro,
2005-04-12,1.04, 3.97, 0.29, 2.32, 1.57, 7.14, repro,
2005-04-13,1.16, 3.58, -0.58, 2.37, 1.60, 7.42, repro,
2005-04-14,0.58, 4.23, -7.61, 2.47, 1.63, 7.42, repro,
2005-04-15,0.29, 3.80, -5.31, 2.37, 1.58, 7.16, repro,
2005-04-20,0.97, 1.02, -2.21, 2.35, 1.57, 7.24, repro,
2005-04-21,2.65, 1.72, -8.00, 2.48, 1.64, 7.62, repro,
2005-04-23,0.78, 2.61, -3.86, 2.29, 1.57, 7.01, repro,
2005-04-24,0.54, 0.79, -1.66, 2.37, 1.59, 7.34, repro,
2005-04-25,0.74, 1.70, -4.38, 2.32, 1.57, 7.09, repro,
2005-04-26,0.10, 1.13, -3.29, 2.34, 1.58, 7.28, repro,
2005-04-27,2.18, 2.68, -10.44, 2.32, 1.57, 7.08, repro,
2005-04-28,1.51, 1.53, -2.92, 2.38, 1.66, 7.38, repro,
2005-04-29,1.02, 1.85, -3.54, 2.29, 1.56, 7.01, repro,
2005-04-30,0.12, 1.04, -11.41, 2.30, 1.56, 7.02, repro,
2005-05-08,0.89, 2.15, -0.62, 2.31, 1.57, 7.07, repro,
2005-05-09,0.57, 2.09, -2.91, 2.29, 1.56, 7.01, repro,
2005-05-10,1.62, 2.11, 1.65, 2.35, 1.59, 7.24, repro,
2005-05-11,0.88, 2.41, -3.93, 2.40, 1.66, 7.47, repro,
2005-05-12,-0.60, 1.44, -6.98, 2.38, 1.66, 7.44, repro,
2005-05-13,-1.60, 0.16, 0.36, 2.45, 1.67, 7.52, repro,
2005-05-14,0.19, 2.02, -5.05, 2.37, 1.66, 7.41, repro,
2005-05-15,-0.68, 1.49, -5.90, 2.45, 1.68, 7.67, repro,
2005-05-16,-0.47, 1.38, 4.90, 2.34, 1.63, 7.30, repro,
2005-05-17,-0.76, 1.23, 7.57, 2.39, 1.63, 7.34, repro,
2005-05-19,2.32, 1.70, -4.24, 2.84, 1.96, 8.55, repro,
2005-05-21,0.75, 2.15, -6.08, 2.31, 1.61, 7.20, repro,
2005-05-22,-0.05, 1.50, -10.51, 2.36, 1.62, 7.36, repro,
2005-05-23,0.30, 1.83, -8.18, 2.33, 1.62, 7.26, repro,
2005-05-24,-0.82, 1.88, -10.26, 2.32, 1.62, 7.21, repro,
2005-05-25,1.53, 3.48, -14.72, 2.32, 1.61, 7.18, repro,
2005-05-26,2.16, 2.30, -13.79, 2.35, 1.62, 7.26, repro,
2005-05-27,1.31, 0.91, -12.54, 2.34, 1.63, 7.32, repro,
2005-05-28,0.17, 1.77, -9.36, 2.34, 1.62, 7.30, repro,
2005-05-29,2.81, 2.15, -0.94, 2.41, 1.70, 7.83, repro,
2005-05-31,2.18, 1.09, -0.61, 2.33, 1.61, 7.26, repro,
2005-06-01,0.79, 0.88, 3.57, 2.40, 1.60, 7.19, repro,
2005-06-02,-0.02, 1.36, -5.11, 2.31, 1.57, 7.08, repro,
2005-06-03,1.98, 1.60, -0.97, 2.32, 1.57, 7.12, repro,
2005-06-04,2.30, 1.73, -3.89, 2.29, 1.55, 7.01, repro,
2005-06-05,1.90, 1.24, 2.14, 2.30, 1.56, 7.01, repro,
2005-06-06,1.90, 1.13, -2.84, 2.32, 1.58, 7.12, repro,
2005-06-07,1.32, 1.48, -3.60, 2.31, 1.58, 7.09, repro,
2005-06-08,0.22, 1.66, -0.91, 2.32, 1.56, 7.12, repro,
2005-06-09,2.41, 1.48, -2.58, 2.30, 1.57, 7.12, repro,
2005-06-10,0.23, 1.68, -5.25, 2.36, 1.61, 7.23, repro,
2005-06-11,2.35, 2.60, 4.21, 2.39, 1.62, 7.33, repro,
2005-06-12,1.23, -0.15, -3.81, 2.41, 1.64, 7.38, repro,
2005-06-13,1.96, 1.47, -10.58, 2.44, 1.66, 7.46, repro,
2005-06-14,0.78, 1.28, -7.41, 2.35, 1.61, 7.22, repro,
2005-06-15,1.55, 1.72, -6.70, 2.44, 1.67, 7.31, repro,
2005-06-18,0.97, 0.43, -12.01, 2.55, 1.70, 7.69, repro,
2005-06-20,0.70, 1.36, -5.25, 2.30, 1.57, 7.06, repro,
2005-06-21,1.67, 2.16, -9.35, 2.30, 1.57, 7.05, repro,
2005-06-22,0.79, 0.38, -6.02, 2.33, 1.57, 7.09, repro,
2005-06-23,1.41, 1.69, -8.46, 2.33, 1.57, 7.14, repro,
2005-06-24,3.29, 1.56, -5.38, 2.77, 1.84, 8.12, repro,
2005-06-26,2.87, 1.21, -7.17, 2.36, 1.60, 7.18, repro,
2005-06-27,2.16, 0.74, -0.07, 2.29, 1.56, 6.99, repro,
2005-06-28,0.28, 0.81, -3.49, 2.32, 1.57, 7.07, repro,
2005-06-29,1.00, 2.48, 2.52, 2.69, 1.80, 8.33, repro,
2005-07-01,0.69, 1.99, -0.57, 2.30, 1.57, 7.05, repro,
2005-07-02,1.35, 0.88, -3.91, 2.28, 1.57, 6.98, repro,
2005-07-03,0.95, 1.82, -6.02, 2.29, 1.57, 7.04, repro,
2005-07-04,0.70, 1.76, -10.82, 2.31, 1.56, 7.03, repro,
2005-07-05,0.82, 1.29, -3.92, 2.32, 1.58, 7.10, repro,
2005-07-06,1.59, 2.12, 2.08, 2.30, 1.58, 7.06, repro,
2005-07-07,1.05, 0.03, -5.08, 2.35, 1.60, 7.11, repro,
2005-07-08,0.91, 0.18, 2.77, 2.29, 1.57, 7.03, repro,
2005-07-09,1.12, 1.73, -7.51, 2.28, 1.57, 7.01, repro,
2005-07-10,1.73, 1.81, -0.32, 2.46, 1.66, 7.48, repro,
2005-07-11,1.37, 0.84, 2.98, 2.31, 1.58, 7.12, repro,
2005-07-12,1.33, 0.93, -2.48, 2.29, 1.57, 7.05, repro,
2005-07-13,0.90, -0.09, -3.39, 2.27, 1.56, 6.96, repro,
2005-07-14,1.17, 1.40, -1.46, 2.32, 1.61, 7.19, repro,
2005-07-15,2.33, 1.08, 4.89, 2.32, 1.59, 7.20, repro,
2005-07-16,2.06, 0.96, -4.47, 2.33, 1.57, 7.14, repro,
2005-07-17,2.74, 2.08, -3.61, 2.30, 1.57, 7.07, repro,
2005-07-18,1.70, 1.67, 0.54, 2.29, 1.57, 7.08, repro,
2005-07-19,1.93, 1.98, 1.94, 2.33, 1.60, 7.17, repro,
2005-07-20,2.39, 1.47, -7.05, 2.31, 1.58, 7.14, repro,
2005-07-21,1.17, 2.45, -4.11, 2.32, 1.57, 7.12, repro,
2005-07-22,1.54, 1.66, 6.92, 2.30, 1.58, 7.10, repro,
2005-07-23,1.56, 2.33, -1.51, 2.27, 1.57, 7.01, repro,
2005-07-24,1.81, 1.74, 0.38, 2.32, 1.60, 7.19, repro,
2005-07-25,1.63, 2.54, -0.99, 2.34, 1.61, 7.28, repro,
2005-07-27,1.36, 3.12, -2.89, 2.40, 1.68, 7.53, repro,
2005-07-28,0.35, 1.94, -2.47, 2.38, 1.68, 7.46, repro,
2005-07-30,0.83, 2.71, -0.92, 2.33, 1.60, 7.27, repro,
2005-07-31,2.92, 2.78, -3.30, 2.35, 1.62, 7.32, repro,
2005-08-01,1.80, 3.29, -3.22, 2.38, 1.64, 7.46, repro,
2005-08-02,-0.09, 4.05, -3.21, 2.32, 1.61, 7.27, repro,
2005-08-03,0.94, 2.06, -1.62, 2.43, 1.66, 7.46, repro,
2005-08-05,2.27, 3.52, -3.25, 2.30, 1.57, 7.03, repro,
2005-08-06,2.70, 1.56, -2.96, 2.32, 1.58, 7.12, repro,
2005-08-07,3.34, 2.86, -1.44, 2.33, 1.57, 7.12, repro,
2005-08-08,1.74, 2.67, 0.80, 2.29, 1.57, 7.07, repro,
2005-08-09,2.15, 2.29, -1.67, 2.43, 1.68, 7.63, repro,
2005-08-12,2.73, 3.29, 0.64, 2.36, 1.64, 7.30, repro,
2005-08-13,3.17, 2.93, -1.29, 3.31, 2.38, 11.05, repro,
2005-08-21,1.92, 2.01, 8.89, 2.30, 1.57, 7.12, repro,
2005-08-22,0.91, 3.63, 8.88, 2.32, 1.58, 7.13, repro,
2005-08-23,1.55, 2.18, 4.59, 2.29, 1.56, 7.04, repro,
2005-08-24,1.24, 1.16, 6.11, 2.29, 1.59, 7.15, repro,
2005-08-25,2.69, 2.46, 2.41, 2.34, 1.62, 7.31, repro,
2005-08-26,1.03, 2.88, 8.03, 2.44, 1.67, 7.60, repro,
2005-08-27,1.87, 0.36, 2.41, 2.32, 1.58, 7.17, repro,
2005-08-28,2.33, 2.12, -0.97, 2.31, 1.57, 7.10, repro,
2005-08-29,1.74, 2.42, -2.34, 2.32, 1.60, 7.22, repro,
2005-08-30,2.39, 2.19, 1.59, 2.29, 1.58, 7.12, repro,
2005-08-31,1.40, 0.89, 6.28, 2.28, 1.57, 7.10, repro,
2005-09-01,1.57, 3.09, -0.47, 2.30, 1.56, 7.06, repro,
2005-09-02,2.99, 1.93, 0.74, 2.37, 1.64, 7.57, repro,
2005-09-03,2.28, 2.26, 6.32, 2.31, 1.57, 7.10, repro,
2005-09-04,0.27, 0.75, 4.71, 2.31, 1.58, 7.12, repro,
2005-09-06,1.42, 1.76, -2.18, 2.30, 1.56, 7.08, repro,
2005-09-07,0.72, 2.08, -1.91, 2.36, 1.57, 7.09, repro,
2005-09-08,2.43, 2.40, -0.13, 2.40, 1.58, 7.21, repro,
2005-09-09,0.83, 1.58, 7.73, 2.37, 1.60, 7.22, repro,
2005-09-10,2.31, 2.03, 3.81, 2.48, 1.69, 7.54, repro,
2005-09-11,0.84, 2.67, 6.94, 2.40, 1.61, 7.28, repro,
2005-09-13,1.53, 2.18, 7.86, 2.50, 1.67, 7.51, repro,
2005-09-14,2.62, 1.14, 4.43, 2.43, 1.64, 7.39, repro,
2005-09-15,0.63, 0.89, -1.68, 2.41, 1.65, 7.38, repro,
2005-09-16,0.75, 1.21, 6.09, 2.41, 1.64, 7.38, repro,
2005-09-17,0.10, 1.96, 4.84, 2.28, 1.56, 7.06, repro,
2005-09-18,0.72, 0.59, 3.22, 2.27, 1.55, 7.01, repro,
2005-09-19,0.76, 2.16, 6.08, 2.35, 1.58, 7.27, repro,
2005-09-20,1.51, 1.34, 3.41, 2.32, 1.57, 7.17, repro,
2005-09-21,1.35, 1.92, 1.82, 2.31, 1.61, 7.34, repro,
2005-09-22,1.71, 1.28, 1.55, 2.29, 1.57, 7.14, repro,
2005-09-23,0.66, 2.26, 0.51, 2.31, 1.59, 7.23, repro,
2005-09-24,0.36, 1.53, 1.79, 2.33, 1.60, 7.25, repro,
2005-09-25,1.37, 1.59, 2.79, 2.33, 1.60, 7.28, repro,
2005-09-26,1.21, 1.87, 7.59, 2.34, 1.62, 7.29, repro,
2005-09-27,0.54, 1.22, 3.30, 2.34, 1.62, 7.28, repro,
2005-09-28,-1.66, 1.04, 6.83, 2.36, 1.59, 7.20, repro,
2005-09-29,0.40, 1.66, 19.59, 2.44, 1.65, 7.46, repro,
2005-09-30,0.92, 0.60, 10.37, 2.31, 1.56, 7.10, repro,
2005-10-01,0.32, 1.53, 7.10, 2.31, 1.58, 7.18, repro,
2005-10-02,1.43, 0.56, 5.38, 2.34, 1.62, 7.27, repro,
2005-10-03,0.13, 1.47, 3.00, 2.32, 1.61, 7.19, repro,
2005-10-04,0.47, 1.14, -0.22, 2.34, 1.58, 7.16, repro,
2005-10-05,1.56, 2.24, -1.50, 2.37, 1.59, 7.28, repro,
2005-10-06,0.17, 1.91, 8.75, 2.41, 1.62, 7.33, repro,
2005-10-07,1.51, 2.33, 9.04, 2.28, 1.58, 7.08, repro,
2005-10-08,0.56, 2.42, 12.61, 2.27, 1.57, 7.02, repro,
