PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PNE2
Station name,Playa_Negra_2
Begin Date, 2009-07-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 10.1951641529 North Latitude, -85.8287082401 East Longitude, 19.62459 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-07-13,0.00, 0.00, 0.00, 1.60, 1.97, 7.65, repro,
2009-07-14,-0.87, 0.97, 12.93, 1.62, 1.99, 7.75, repro,
2009-07-15,0.41, 0.67, -6.67, 1.62, 1.98, 7.75, repro,
2009-07-16,-0.42, 1.19, 0.46, 1.65, 1.99, 7.89, repro,
2009-07-17,3.50, 4.95, 2.88, 1.62, 1.95, 7.67, repro,
2009-07-18,0.78, 6.10, -1.57, 1.61, 1.93, 7.53, repro,
2009-07-19,1.86, 1.19, -1.57, 1.64, 2.00, 7.83, repro,
2009-07-20,1.84, 3.53, 0.71, 1.59, 1.91, 7.47, repro,
2009-07-21,2.14, -1.33, -2.66, 1.59, 1.90, 7.47, repro,
2009-07-22,0.70, -0.61, -4.42, 1.63, 1.96, 7.77, repro,
2009-07-23,0.99, 2.33, -8.67, 1.60, 1.92, 7.55, repro,
2009-07-24,0.81, -1.09, -6.74, 1.68, 1.98, 8.09, repro,
2009-07-25,2.95, -2.15, 1.32, 1.73, 2.13, 8.11, repro,
2009-07-26,-2.67, -0.36, -12.17, 1.62, 1.97, 7.64, repro,
2009-07-27,1.82, 4.04, -1.45, 1.65, 1.99, 7.88, repro,
2009-07-28,1.03, 7.06, -16.38, 1.62, 1.93, 7.64, repro,
2009-07-29,2.38, -0.48, -11.26, 1.63, 1.91, 7.66, repro,
2009-07-30,0.30, 3.61, -6.64, 1.78, 2.15, 8.52, repro,
2009-07-31,2.01, 2.58, -2.14, 1.78, 2.18, 8.29, repro,
2009-08-01,1.18, 1.21, 5.18, 1.68, 2.04, 7.81, repro,
2009-08-02,0.89, 1.48, -20.50, 1.61, 1.92, 7.62, repro,
2009-08-03,3.47, 3.03, -13.11, 1.60, 1.90, 7.52, repro,
2009-08-04,1.51, 2.85, -10.02, 1.61, 1.92, 7.64, repro,
2009-08-05,4.90, 0.78, -17.35, 1.66, 2.03, 8.00, repro,
2009-08-06,1.58, 0.94, -1.42, 1.69, 2.04, 7.88, repro,
2009-08-07,1.36, -0.10, -1.10, 1.65, 2.01, 7.81, repro,
2009-08-08,2.28, -0.09, -10.73, 1.63, 1.94, 7.67, repro,
2009-08-09,-0.05, -0.06, -6.17, 1.62, 1.92, 7.65, repro,
2009-08-10,1.28, 3.42, -11.99, 1.59, 1.90, 7.55, repro,
2009-08-11,0.93, 2.20, -9.41, 1.58, 1.89, 7.50, repro,
2009-08-12,2.51, 3.31, -4.44, 1.62, 1.99, 7.67, repro,
2009-08-13,1.90, 0.13, -13.06, 1.66, 2.10, 7.96, repro,
2009-08-14,3.16, 5.27, -3.36, 1.62, 1.99, 7.78, repro,
2009-08-15,1.89, 1.19, 3.92, 1.66, 1.96, 7.93, repro,
2009-08-16,5.23, 5.09, 6.90, 1.72, 2.07, 8.03, repro,
2009-08-17,3.85, 4.16, 3.68, 1.66, 2.01, 7.85, repro,
2009-08-18,1.38, 2.43, 1.51, 1.76, 2.07, 8.37, repro,
2009-08-19,2.27, 1.86, -6.10, 1.76, 2.15, 8.28, repro,
2009-08-20,2.84, 2.93, -6.07, 1.62, 1.91, 7.66, repro,
2009-08-21,4.53, 1.83, -6.86, 1.66, 1.96, 7.81, repro,
2009-08-22,2.19, 2.10, -3.42, 1.66, 1.97, 7.84, repro,
2009-08-23,2.91, 2.04, 10.22, 1.75, 2.21, 8.46, repro,
2009-08-24,3.69, 2.98, 15.48, 1.68, 1.99, 7.91, repro,
2009-08-25,1.13, 0.10, -5.12, 1.76, 2.18, 8.32, repro,
2009-08-26,1.51, 1.70, 0.27, 1.80, 2.14, 8.44, repro,
2009-08-27,3.11, -1.31, 6.94, 1.77, 2.09, 8.33, repro,
2009-08-28,1.98, 2.89, -10.16, 1.89, 2.37, 8.69, repro,
2009-08-29,1.51, 1.66, -7.75, 1.63, 1.94, 7.63, repro,
2009-08-30,1.13, 1.12, -5.13, 1.85, 2.29, 8.45, repro,
2009-08-31,3.46, 0.49, -13.17, 1.74, 2.08, 8.10, repro,
2009-09-01,2.10, -0.07, -9.09, 1.88, 2.23, 8.70, repro,
2009-09-02,3.26, 2.25, 0.76, 1.63, 1.96, 7.68, repro,
2009-09-03,3.55, 3.28, -1.40, 1.68, 2.04, 7.83, repro,
2009-09-04,1.55, 4.12, -17.83, 1.82, 2.33, 8.52, repro,
2009-09-05,2.04, 2.26, -18.94, 1.65, 1.96, 7.73, repro,
2009-09-06,2.59, 2.80, -12.54, 2.58, 2.94, 11.92, repro,
2009-09-07,3.43, 2.57, -4.00, 1.63, 1.94, 7.65, repro,
2009-09-08,1.68, 3.07, -19.76, 1.74, 2.09, 8.14, repro,
2009-09-09,0.91, 2.84, -7.71, 1.62, 1.96, 7.66, repro,
2009-09-10,0.29, -0.22, -18.24, 1.74, 2.06, 8.07, repro,
2009-09-11,4.57, 1.09, -16.21, 1.74, 2.16, 8.30, repro,
2009-09-12,2.20, 3.58, -8.98, 1.60, 1.90, 7.56, repro,
2009-09-13,5.35, 1.15, -9.58, 1.87, 2.26, 8.57, repro,
2009-09-14,3.68, 3.76, 2.20, 1.76, 2.22, 8.40, repro,
2009-09-15,4.15, 3.70, -12.45, 1.61, 1.92, 7.52, repro,
2009-09-16,3.57, 0.61, -6.37, 1.62, 1.91, 7.55, repro,
2009-09-17,3.31, 1.97, -8.86, 1.75, 2.05, 8.25, repro,
2009-09-18,3.47, 0.54, -15.79, 1.69, 1.94, 7.85, repro,
2009-09-19,3.90, 1.76, -12.22, 1.70, 2.10, 7.84, repro,
2009-09-20,4.56, 1.68, -2.45, 1.61, 1.92, 7.57, repro,
2009-09-21,3.97, 1.92, -2.00, 1.60, 1.91, 7.51, repro,
2009-09-22,4.12, 2.40, -11.96, 1.74, 2.15, 8.06, repro,
2009-09-23,5.03, 3.05, -0.02, 1.82, 2.15, 8.65, repro,
2009-09-24,1.73, 0.58, -0.79, 1.65, 2.06, 7.90, repro,
2009-09-25,3.70, 1.88, -8.65, 1.73, 2.06, 8.03, repro,
2009-09-26,4.77, -0.95, -14.88, 1.66, 2.07, 7.85, repro,
2009-09-27,4.69, 0.50, -1.47, 1.63, 2.04, 7.75, repro,
2009-09-28,6.71, -1.63, -14.73, 1.67, 2.11, 7.97, repro,
2009-09-29,2.69, -1.38, -6.16, 1.64, 1.98, 7.81, repro,
2009-09-30,4.70, -0.47, -3.98, 1.60, 1.95, 7.63, repro,
2009-10-01,4.57, 0.39, -14.55, 1.60, 1.96, 7.60, repro,
2009-10-02,5.61, -2.39, -4.20, 1.67, 1.98, 7.83, repro,
2009-10-03,2.90, -0.24, -6.88, 1.70, 2.01, 8.17, repro,
2009-10-04,2.62, -1.07, -23.52, 1.66, 2.03, 7.91, repro,
2009-10-05,3.48, 0.31, -3.34, 1.74, 2.20, 8.17, repro,
2009-10-06,5.24, 0.77, -5.67, 1.66, 1.99, 7.88, repro,
2009-10-07,6.66, 1.85, -6.22, 1.68, 2.12, 7.96, repro,
2009-10-08,2.85, 0.94, -4.86, 1.68, 2.07, 7.97, repro,
2009-10-09,5.44, -1.58, 2.45, 1.71, 2.10, 7.99, repro,
2009-10-10,4.57, 0.17, -19.64, 1.61, 1.97, 7.70, repro,
2009-10-11,6.25, 0.90, -0.32, 1.61, 1.95, 7.65, repro,
2009-10-12,4.74, 1.16, -15.00, 1.64, 1.97, 7.78, repro,
2009-10-13,6.37, -0.79, -4.99, 1.61, 1.97, 7.64, repro,
2009-10-14,3.41, 0.07, -13.67, 1.71, 2.08, 8.05, repro,
2009-10-15,2.07, -1.03, -14.18, 1.70, 2.15, 8.26, repro,
2009-10-16,2.24, -1.95, -13.15, 1.79, 2.32, 8.78, repro,
2009-10-17,4.55, -1.32, -15.41, 1.74, 2.20, 8.50, repro,
2009-10-18,2.51, -4.25, -8.75, 1.70, 2.16, 8.33, repro,
2009-10-19,3.99, 0.74, -11.41, 1.79, 2.30, 8.46, repro,
2009-10-20,4.99, -2.51, -19.78, 1.99, 2.49, 10.01, repro,
2009-10-21,3.08, 0.62, -12.11, 1.69, 2.09, 8.16, repro,
2009-10-22,3.52, -0.05, -7.20, 1.65, 2.01, 7.91, repro,
2009-10-23,3.76, -4.90, -6.71, 1.70, 2.13, 8.23, repro,
2009-10-24,3.43, -2.08, -7.46, 1.90, 2.39, 9.08, repro,
2009-10-25,4.13, 1.42, -7.83, 1.74, 2.24, 8.27, repro,
2009-10-26,4.18, 0.08, -17.51, 1.68, 1.99, 7.99, repro,
2009-10-27,5.23, 2.16, -10.21, 1.71, 2.12, 8.26, repro,
2009-10-28,2.67, -1.18, -11.03, 1.73, 2.09, 8.44, repro,
2009-10-29,8.11, 3.64, -9.79, 1.71, 2.13, 8.08, repro,
2009-10-30,5.44, -1.42, -11.81, 1.77, 2.29, 8.58, repro,
2009-10-31,4.62, -3.08, -23.06, 1.82, 2.33, 9.30, repro,
2009-11-01,2.94, -1.04, -12.89, 1.67, 2.06, 7.98, repro,
2009-11-02,2.10, -0.37, -13.76, 1.68, 2.09, 8.05, repro,
2009-11-03,6.15, 0.02, -21.01, 1.67, 2.07, 7.98, repro,
2009-11-04,3.31, -0.41, -20.47, 1.82, 2.21, 8.71, repro,
2009-11-05,5.34, 0.59, -4.86, 1.77, 2.20, 8.52, repro,
2009-11-06,4.63, -1.41, -17.35, 1.72, 2.16, 8.31, repro,
2009-11-07,3.92, -1.24, -7.40, 1.75, 2.15, 8.59, repro,
2009-11-08,0.30, 0.78, -16.94, 1.72, 2.18, 8.36, repro,
2009-11-09,2.79, -3.87, -4.87, 1.74, 2.19, 8.49, repro,
2009-11-10,5.05, -2.10, -10.35, 1.72, 2.09, 8.32, repro,
2009-11-11,3.51, 1.35, -13.83, 1.64, 1.98, 7.84, repro,
2009-11-12,5.32, -0.03, -15.29, 1.72, 2.02, 8.18, repro,
2009-11-13,7.28, -2.64, -6.04, 1.66, 2.01, 7.92, repro,
2009-11-14,4.11, -0.67, -0.56, 1.71, 2.16, 8.29, repro,
2009-11-15,3.49, -0.58, -2.93, 1.66, 2.01, 8.02, repro,
2009-11-16,0.62, -2.20, -8.97, 1.77, 2.06, 8.72, repro,
2009-11-17,2.22, -1.05, -1.32, 1.67, 2.01, 7.91, repro,
2009-11-18,5.72, -0.92, -2.93, 1.67, 2.02, 7.94, repro,
2009-11-19,4.45, 2.57, -1.70, 1.66, 2.05, 7.97, repro,
2009-11-20,6.35, 2.21, -4.87, 1.72, 2.08, 8.26, repro,
2009-11-21,3.54, 1.29, -1.40, 1.61, 1.99, 7.67, repro,
2009-11-22,5.23, -1.10, -7.92, 1.60, 1.98, 7.58, repro,
2009-11-23,2.76, -3.69, -9.13, 1.60, 1.97, 7.53, repro,
2009-11-24,4.47, -1.62, 0.01, 1.63, 2.03, 7.69, repro,
2009-11-25,2.23, -1.44, -7.77, 1.66, 2.01, 7.86, repro,
2009-11-26,7.06, -1.03, -5.17, 1.66, 2.12, 7.91, repro,
2009-11-27,5.45, 1.30, -6.98, 1.64, 2.03, 7.80, repro,
2009-11-28,-0.23, -0.27, -5.61, 1.61, 1.98, 7.66, repro,
2009-11-29,4.10, -1.41, -2.75, 1.62, 1.97, 7.60, repro,
2009-11-30,4.45, 0.64, 0.77, 1.62, 1.97, 7.60, repro,
2009-12-01,4.75, 1.10, -11.99, 1.60, 1.97, 7.56, repro,
2009-12-02,4.48, 1.28, -5.17, 1.69, 2.10, 7.82, repro,
2009-12-03,4.07, 0.45, -1.18, 1.61, 1.96, 7.56, repro,
2009-12-04,-0.81, 2.45, -18.31, 1.61, 1.95, 7.53, repro,
2009-12-05,2.99, 1.19, 1.43, 1.62, 1.96, 7.61, repro,
2009-12-06,2.10, 5.51, -3.70, 1.69, 2.07, 7.99, repro,
2009-12-07,0.29, 2.48, -3.83, 1.61, 1.95, 7.51, repro,
2009-12-08,0.80, 1.23, 3.29, 1.61, 1.98, 7.56, repro,
2009-12-09,2.51, 0.71, -11.25, 1.66, 2.01, 7.81, repro,
2009-12-10,3.35, 2.10, -9.18, 1.63, 1.96, 7.65, repro,
2009-12-11,5.19, 2.26, 2.92, 1.69, 2.01, 8.02, repro,
2009-12-12,4.14, 1.84, -13.72, 1.64, 1.97, 7.76, repro,
2009-12-13,3.87, 1.63, -16.45, 1.62, 1.96, 7.62, repro,
2009-12-14,0.52, 6.08, -10.25, 1.61, 1.97, 7.54, repro,
2009-12-15,0.69, 0.09, -14.54, 1.60, 1.96, 7.53, repro,
2009-12-16,-0.10, -0.65, -14.28, 1.62, 1.97, 7.59, repro,
2009-12-17,1.34, -1.86, -16.79, 1.62, 2.01, 7.61, repro,
2009-12-18,1.00, 1.03, -17.59, 1.64, 2.04, 7.62, repro,
2009-12-19,0.13, 0.53, -15.13, 1.65, 2.05, 7.80, repro,
2009-12-20,2.02, -0.19, -8.23, 1.66, 2.05, 7.87, repro,
2009-12-21,1.61, -1.61, -5.72, 1.70, 2.19, 8.08, repro,
2009-12-22,3.96, -1.48, -6.29, 1.66, 2.05, 7.82, repro,
2009-12-23,-0.53, 1.02, -8.24, 1.61, 1.95, 7.52, repro,
2009-12-24,0.96, -0.91, -7.94, 1.59, 1.95, 7.55, repro,
2009-12-25,-1.01, -0.06, -1.71, 1.79, 2.21, 9.00, repro,
2009-12-26,0.74, 0.82, -18.02, 1.61, 1.98, 7.61, repro,
2009-12-27,-0.10, 2.71, -12.78, 1.65, 2.05, 7.89, repro,
2009-12-28,2.68, 2.42, -0.76, 1.59, 1.95, 7.51, repro,
2009-12-29,2.37, 1.34, -13.56, 1.62, 1.98, 7.68, repro,
2009-12-30,2.91, 6.36, -19.32, 1.63, 1.96, 7.62, repro,
2009-12-31,1.09, 3.58, -14.99, 1.59, 1.91, 7.44, repro,
2010-01-01,-0.19, 1.17, -12.57, 1.61, 1.93, 7.50, repro,
2010-01-02,2.12, 5.46, -13.26, 1.61, 1.93, 7.58, repro,
2010-01-03,0.84, 4.67, -3.48, 1.68, 1.99, 7.98, repro,
2010-01-04,-0.61, 2.23, -6.82, 1.65, 2.02, 7.75, repro,
2010-01-05,1.69, 2.51, -12.63, 1.64, 2.03, 7.72, repro,
2010-01-06,2.30, 5.77, -8.32, 1.61, 1.92, 7.48, repro,
2010-01-07,1.17, 6.34, -19.26, 1.60, 1.91, 7.45, repro,
2010-01-08,-0.83, 4.39, -2.03, 1.63, 1.93, 7.55, repro,
2010-01-09,0.63, 3.26, -16.54, 1.62, 1.92, 7.52, repro,
2010-01-10,1.37, 2.99, -6.92, 1.62, 1.94, 7.53, repro,
2010-01-11,2.71, 3.27, -18.72, 1.61, 1.93, 7.47, repro,
2010-01-12,1.38, 2.30, -15.95, 1.60, 1.91, 7.47, repro,
2010-01-13,-0.79, 1.02, -24.30, 1.66, 1.97, 7.70, repro,
2010-01-14,1.31, 2.96, -12.08, 1.69, 2.00, 7.87, repro,
2010-01-15,0.83, 1.23, -13.89, 1.69, 1.98, 8.05, repro,
2010-01-16,-0.33, 0.21, -11.44, 1.60, 1.92, 7.49, repro,
2010-01-17,1.58, 1.81, -20.69, 1.60, 1.91, 7.49, repro,
2010-01-18,1.15, 3.34, -13.69, 1.63, 1.99, 7.66, repro,
2010-01-19,1.42, 1.44, -12.33, 1.63, 1.98, 7.67, repro,
2010-01-20,4.39, 0.99, -5.73, 1.64, 2.03, 7.77, repro,
2010-01-21,1.14, 1.83, -3.59, 1.64, 1.97, 7.63, repro,
2010-01-22,0.51, 1.48, -3.67, 1.60, 1.91, 7.40, repro,
2010-01-23,1.66, 1.91, -13.78, 1.59, 1.91, 7.45, repro,
2010-01-24,3.71, 1.71, -5.15, 1.60, 1.92, 7.45, repro,
2010-01-25,3.46, 3.08, -10.56, 1.59, 1.91, 7.41, repro,
2010-01-26,5.30, 5.28, -10.89, 1.63, 1.95, 7.65, repro,
2010-01-27,2.74, 1.51, -17.65, 1.64, 1.96, 7.69, repro,
2010-01-28,2.56, 4.40, -6.85, 1.66, 1.95, 7.76, repro,
2010-01-29,2.14, -1.00, -22.24, 1.62, 1.92, 7.47, repro,
2010-01-30,1.34, 2.37, -12.30, 1.60, 1.90, 7.42, repro,
2010-01-31,1.31, 1.15, -2.48, 1.59, 1.88, 7.32, repro,
2010-02-01,0.11, 1.41, -3.85, 1.60, 1.89, 7.39, repro,
2010-02-02,1.70, -0.14, -2.97, 1.64, 2.02, 7.65, repro,
2010-02-03,2.30, 0.22, -13.64, 1.62, 1.93, 7.52, repro,
2010-02-04,1.76, -0.18, -5.06, 1.76, 2.05, 8.08, repro,
2010-02-05,1.72, -0.45, -6.82, 1.64, 1.91, 7.65, repro,
2010-02-06,1.73, 1.09, -2.95, 1.64, 1.97, 7.60, repro,
2010-02-07,2.94, 1.31, -14.84, 1.63, 1.92, 7.52, repro,
2010-02-08,2.16, 0.26, -5.65, 1.65, 2.00, 7.67, repro,
2010-02-09,1.12, 1.07, -1.35, 1.78, 2.18, 8.26, repro,
2010-02-10,4.37, 2.77, -10.48, 1.75, 2.12, 7.86, repro,
2010-02-11,3.36, 5.25, -12.57, 1.71, 2.04, 7.75, repro,
2010-02-12,1.33, 1.67, -7.27, 1.70, 2.02, 7.74, repro,
2010-02-13,2.32, 3.95, -7.38, 1.60, 1.94, 7.46, repro,
2010-02-14,2.80, 0.74, -1.81, 1.61, 1.96, 7.54, repro,
2010-02-15,3.36, 0.98, -4.08, 1.61, 1.93, 7.48, repro,
2010-02-16,2.70, 3.35, 0.13, 1.62, 2.01, 7.54, repro,
2010-02-17,2.20, 3.29, -16.85, 1.70, 2.07, 7.99, repro,
2010-02-18,2.46, 5.60, -4.73, 1.68, 2.05, 7.88, repro,
2010-02-19,3.90, 1.32, 3.60, 1.69, 2.06, 7.89, repro,
2010-02-20,3.20, 3.43, -3.14, 1.61, 1.93, 7.43, repro,
2010-02-21,3.40, 3.20, 5.08, 1.59, 1.93, 7.38, repro,
2010-02-22,1.53, 3.00, -3.96, 1.63, 2.02, 7.66, repro,
2010-02-23,2.62, 3.57, -1.56, 1.63, 2.01, 7.63, repro,
2010-02-24,3.45, 3.81, -0.03, 1.65, 2.00, 7.79, repro,
2010-02-25,2.35, 0.87, -4.01, 1.60, 1.96, 7.44, repro,
2010-02-26,2.95, 2.82, -2.78, 1.71, 2.08, 7.78, repro,
2010-02-27,2.95, 1.77, -4.62, 1.68, 2.01, 7.84, repro,
2010-02-28,1.61, 5.55, -8.49, 1.61, 1.95, 7.49, repro,
2010-03-01,2.89, 2.54, -2.97, 1.68, 2.00, 7.64, repro,
2010-03-02,0.68, 2.07, -7.06, 1.61, 1.94, 7.42, repro,
2010-03-03,2.23, 6.76, -0.29, 1.65, 2.01, 7.57, repro,
2010-03-04,1.95, 2.37, 2.35, 1.64, 2.00, 7.57, repro,
2010-03-05,2.08, 3.18, -0.85, 1.58, 1.92, 7.26, repro,
2010-03-06,1.82, 2.05, 0.58, 1.59, 1.92, 7.29, repro,
2010-03-07,1.56, 2.38, -2.49, 1.60, 1.92, 7.29, repro,
2010-03-08,3.59, 1.82, 5.97, 1.59, 1.93, 7.26, repro,
2010-03-09,2.24, 0.03, 3.28, 1.62, 1.94, 7.35, repro,
2010-03-10,2.99, 2.03, 3.64, 1.59, 1.92, 7.25, repro,
2010-03-11,2.03, 1.93, 7.05, 1.60, 1.93, 7.25, repro,
2010-03-12,3.50, 0.97, 4.08, 1.61, 1.93, 7.29, repro,
2010-03-13,2.14, -0.85, 10.93, 1.61, 1.94, 7.33, repro,
2010-03-14,1.73, 1.28, 8.93, 1.81, 2.30, 8.51, repro,
2010-03-15,1.46, 2.52, 10.59, 1.62, 2.01, 7.38, repro,
2010-03-16,0.61, 4.35, 17.63, 1.65, 1.98, 7.51, repro,
2010-03-17,2.77, 1.59, 21.68, 1.65, 2.03, 7.55, repro,
2010-03-18,4.65, 6.84, 17.71, 1.65, 2.05, 7.54, repro,
2010-03-19,3.94, 3.39, 16.22, 1.64, 1.95, 7.47, repro,
2010-03-20,2.03, 3.09, 3.23, 1.62, 1.95, 7.29, repro,
2010-03-21,3.48, -4.95, 6.64, 1.62, 1.96, 7.34, repro,
2010-03-22,4.44, 1.12, 5.94, 1.64, 1.95, 7.35, repro,
2010-03-23,2.45, 3.57, 9.73, 1.61, 1.94, 7.27, repro,
2010-03-24,3.37, 6.57, -10.70, 1.69, 2.17, 7.70, repro,
2010-03-25,3.49, 3.01, 0.74, 1.62, 2.00, 7.30, repro,
2010-03-26,5.84, -0.74, 14.01, 1.65, 2.03, 7.48, repro,
2010-03-27,4.84, 0.82, -1.38, 1.65, 2.03, 7.47, repro,
2010-03-28,4.34, 1.62, 0.01, 1.67, 2.07, 7.60, repro,
2010-03-29,1.40, 0.16, 5.63, 1.73, 2.07, 7.69, repro,
2010-03-30,3.19, -0.37, -4.07, 1.82, 2.33, 8.30, repro,
2010-03-31,5.99, -2.62, 9.75, 1.64, 2.05, 7.47, repro,
2010-04-01,4.06, 0.72, -1.18, 1.68, 2.07, 7.56, repro,
2010-04-02,4.74, -0.93, 17.04, 1.77, 2.20, 7.99, repro,
2010-04-03,5.29, 0.30, 7.98, 1.71, 2.27, 7.87, repro,
2010-04-04,4.42, 1.46, 8.07, 1.67, 2.14, 7.57, repro,
2010-04-05,4.17, -1.32, 9.44, 1.64, 2.05, 7.40, repro,
2010-04-06,5.48, 2.27, 7.95, 1.66, 2.05, 7.42, repro,
2010-04-07,7.11, 0.40, 5.46, 1.74, 2.23, 7.85, repro,
2010-04-08,4.95, 1.61, -3.75, 1.74, 2.28, 7.88, repro,
2010-04-09,4.45, 1.00, 5.57, 1.72, 2.22, 7.73, repro,
2010-04-10,5.46, 3.07, -2.82, 1.67, 2.16, 7.62, repro,
2010-04-11,6.56, 2.00, -7.81, 1.62, 2.04, 7.35, repro,
2010-04-12,2.77, -1.08, 4.72, 1.84, 2.23, 8.10, repro,
2010-04-13,1.18, -2.66, -17.71, 1.75, 2.03, 7.78, repro,
2010-04-14,4.54, -4.11, 6.78, 1.69, 2.07, 7.63, repro,
2010-04-15,2.81, 1.77, 3.86, 1.73, 2.21, 7.81, repro,
2010-04-16,4.94, 1.23, 8.36, 1.66, 2.02, 7.53, repro,
2010-04-17,2.12, 3.37, 5.67, 1.62, 1.99, 7.31, repro,
2010-04-18,5.03, 0.28, 0.70, 1.65, 2.03, 7.52, repro,
2010-04-19,3.45, -0.47, 6.84, 1.70, 2.01, 7.63, repro,
2010-04-20,2.80, -0.79, 18.31, 1.75, 2.14, 8.06, repro,
2010-04-21,3.07, 0.53, 10.52, 1.72, 2.24, 7.90, repro,
2010-04-22,1.85, 0.93, 3.20, 1.76, 2.12, 7.94, repro,
2010-04-23,6.09, 1.95, -2.69, 1.75, 2.02, 7.75, repro,
2010-04-24,2.75, 1.26, 1.84, 1.75, 2.11, 7.79, repro,
2010-04-25,2.82, 0.75, 0.84, 1.65, 2.01, 7.51, repro,
2010-04-26,1.18, 1.77, 16.64, 1.67, 2.01, 7.59, repro,
2010-04-27,4.10, -3.88, 4.21, 1.69, 2.10, 7.68, repro,
2010-04-28,6.28, -0.04, 5.91, 1.74, 2.19, 7.84, repro,
2010-04-29,5.21, -1.33, 3.14, 1.89, 2.29, 8.45, repro,
2010-04-30,4.10, -0.53, 9.10, 1.69, 2.13, 7.82, repro,
2010-05-01,4.77, -1.14, 3.24, 1.65, 2.09, 7.58, repro,
2010-05-02,2.17, 2.00, 7.41, 1.70, 2.08, 7.66, repro,
2010-05-03,6.95, 3.83, -3.25, 1.78, 2.10, 8.27, repro,
2010-05-04,0.71, -1.89, -16.66, 1.84, 2.21, 8.30, repro,
2010-05-05,3.66, 2.89, -3.51, 1.64, 1.99, 7.49, repro,
2010-05-06,4.97, 2.04, -1.51, 1.67, 2.02, 7.47, repro,
2010-05-07,1.49, -0.59, -7.64, 1.67, 2.10, 7.62, repro,
2010-05-08,0.12, 0.86, -5.62, 1.61, 1.98, 7.32, repro,
2010-05-09,-0.83, 6.07, -11.73, 1.62, 1.99, 7.37, repro,
2010-05-10,2.94, 1.79, -5.91, 1.61, 2.03, 7.37, repro,
2010-05-11,1.80, 2.70, -11.23, 1.63, 2.09, 7.52, repro,
2010-05-12,2.73, -0.34, -1.53, 1.65, 2.04, 7.50, repro,
2010-05-13,3.19, -0.35, 1.70, 1.61, 1.98, 7.32, repro,
2010-05-14,1.94, 2.77, -6.47, 1.67, 2.05, 7.62, repro,
2010-05-15,0.87, 1.99, 9.68, 1.66, 2.03, 7.52, repro,
2010-05-16,1.51, 3.04, 4.50, 1.70, 2.16, 7.62, repro,
2010-05-17,4.30, -2.06, 1.26, 1.67, 2.06, 7.57, repro,
2010-05-18,5.15, 0.54, 12.19, 1.67, 2.08, 7.64, repro,
2010-05-19,3.08, 0.19, 12.07, 1.75, 2.23, 8.03, repro,
2010-05-20,3.40, 1.13, 8.77, 1.80, 2.21, 8.19, repro,
2010-05-21,2.43, -0.47, -5.66, 1.71, 2.09, 7.68, repro,
2010-05-22,4.10, -0.68, -4.46, 1.62, 1.97, 7.38, repro,
2010-05-23,4.31, -1.24, -6.77, 1.77, 2.22, 7.91, repro,
2010-05-24,3.39, -2.98, -12.01, 1.67, 2.01, 7.58, repro,
2010-05-25,-0.40, -4.10, 1.73, 1.68, 2.08, 7.69, repro,
2010-05-26,3.72, 3.04, 2.02, 1.66, 2.01, 7.60, repro,
2010-05-27,2.19, -0.11, 1.68, 1.62, 1.99, 7.46, repro,
2010-05-28,2.49, 3.50, -1.67, 1.65, 2.03, 7.59, repro,
2010-05-29,4.95, 3.06, -4.18, 1.65, 2.01, 7.59, repro,
2010-05-30,2.93, 2.60, -1.81, 1.61, 1.97, 7.33, repro,
2010-05-31,2.59, -0.52, -10.33, 1.61, 1.99, 7.37, repro,
2010-06-01,3.31, 0.85, -1.34, 1.64, 2.00, 7.56, repro,
2010-06-02,2.70, 1.20, -6.37, 1.63, 1.99, 7.50, repro,
2010-06-03,1.84, 2.10, -4.68, 1.83, 2.25, 8.33, repro,
2010-06-04,3.33, 2.20, 10.24, 1.62, 1.98, 7.44, repro,
2010-06-05,4.16, 1.29, 5.41, 1.64, 1.98, 7.55, repro,
2010-06-06,1.35, -0.71, -0.01, 1.63, 2.04, 7.58, repro,
2010-06-07,1.24, 1.57, -4.62, 1.66, 1.99, 7.66, repro,
2010-06-08,3.42, 2.35, 1.84, 1.70, 2.11, 7.92, repro,
2010-06-09,2.74, 2.48, -4.01, 1.64, 1.98, 7.56, repro,
2010-06-10,1.77, 1.83, -5.59, 1.61, 1.96, 7.43, repro,
2010-06-11,2.17, -1.18, 1.39, 1.69, 2.03, 7.71, repro,
2010-06-12,2.72, 1.33, -3.86, 1.61, 1.94, 7.39, repro,
2010-06-13,1.42, 2.98, 3.16, 1.65, 1.98, 7.66, repro,
2010-06-14,3.70, 1.65, 3.32, 1.73, 2.03, 7.99, repro,
2010-06-15,3.31, 0.34, -7.29, 1.73, 2.07, 7.96, repro,
2010-06-16,1.78, 1.00, -10.74, 1.77, 2.04, 8.23, repro,
2010-12-09,-3.51, -4.04, -18.76, 3.43, 3.83, 15.18, repro,
2010-12-10,-1.60, -4.91, -16.77, 1.60, 1.93, 7.37, repro,
2010-12-11,-2.29, -2.63, -9.94, 1.55, 1.87, 7.18, repro,
2010-12-12,-2.43, -2.17, -11.76, 1.64, 2.02, 7.57, repro,
2010-12-13,-2.02, -3.93, -8.02, 1.61, 1.92, 7.38, repro,
