PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P615
Station name,PaintdRcksCS2006
Begin Date, 2006-05-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.2046090115 North Latitude, -116.7629098607 East Longitude, 995.14224 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-20,0.00, 0.00, 0.00, 2.08, 1.66, 7.76, repro,
2006-05-21,-0.91, 0.95, -0.20, 2.07, 1.65, 7.69, repro,
2006-05-22,-0.05, 2.58, 2.79, 2.00, 1.63, 7.52, repro,
2006-05-23,-0.25, 2.62, 4.06, 2.03, 1.66, 7.68, repro,
2006-05-24,0.73, 3.28, -2.68, 2.03, 1.67, 7.69, repro,
2006-05-25,0.63, 3.92, 5.92, 2.12, 1.68, 7.89, repro,
2006-05-26,-0.62, 4.22, 2.52, 2.09, 1.69, 7.95, repro,
2006-05-27,0.16, 4.81, 24.24, 2.08, 1.67, 7.76, repro,
2006-05-28,0.60, 3.61, 4.95, 2.01, 1.64, 7.57, repro,
2006-05-29,1.26, 4.18, 0.71, 2.02, 1.64, 7.55, repro,
2006-05-30,-0.03, 4.16, -0.00, 2.09, 1.70, 7.85, repro,
2006-05-31,-0.56, 4.64, 4.71, 2.09, 1.71, 7.88, repro,
2006-06-01,-0.85, 3.06, 4.68, 2.10, 1.70, 7.82, repro,
2006-06-02,0.08, 3.91, 3.76, 2.17, 1.74, 8.03, repro,
2006-06-03,-0.70, 3.82, 2.65, 2.10, 1.71, 7.89, repro,
2006-06-04,0.28, 5.35, 0.98, 2.06, 1.69, 7.72, repro,
2006-06-05,0.98, 4.10, -1.37, 2.04, 1.66, 7.61, repro,
2006-06-06,0.11, 3.90, 2.83, 2.06, 1.67, 7.66, repro,
2006-06-07,0.11, 3.60, -1.54, 2.19, 1.86, 8.37, repro,
2006-06-08,-0.76, 4.84, 0.37, 2.06, 1.70, 7.83, repro,
2006-06-09,-0.14, 4.96, 3.39, 2.10, 1.71, 7.90, repro,
2006-06-10,-0.40, 3.08, 2.37, 1.99, 1.64, 7.50, repro,
2006-06-11,0.49, 4.48, 3.95, 2.03, 1.66, 7.67, repro,
2006-06-12,0.22, 4.53, 8.20, 2.09, 1.72, 7.77, repro,
2006-06-13,-1.42, 3.37, 7.14, 2.08, 1.68, 7.78, repro,
2006-06-14,1.35, 2.25, 10.41, 2.03, 1.66, 7.68, repro,
2006-06-15,-0.57, 4.90, 3.61, 2.04, 1.68, 7.76, repro,
2006-06-16,0.67, 3.99, 10.36, 2.00, 1.64, 7.56, repro,
2006-06-17,0.26, 4.31, 6.35, 2.01, 1.62, 7.50, repro,
2006-06-18,0.73, 4.30, 11.11, 2.04, 1.68, 7.79, repro,
2006-06-19,1.03, 3.37, 1.19, 2.05, 1.69, 7.88, repro,
2006-06-20,0.60, 5.26, 10.59, 2.07, 1.73, 7.91, repro,
2006-06-21,-0.66, 4.01, 4.06, 2.06, 1.72, 7.90, repro,
2006-06-22,-0.93, 4.51, 5.84, 2.05, 1.71, 7.84, repro,
2006-06-23,-0.48, 4.37, 6.59, 2.12, 1.75, 8.10, repro,
2006-06-24,-0.36, 4.57, 7.22, 2.07, 1.72, 7.89, repro,
2006-06-25,-1.60, 4.96, 3.00, 2.15, 1.79, 8.36, repro,
2006-06-26,-0.03, 5.48, -1.76, 2.14, 1.81, 8.12, repro,
2006-06-27,0.68, 4.27, 6.37, 2.11, 1.81, 8.10, repro,
2006-06-28,-1.05, 5.46, 5.82, 2.08, 1.73, 7.96, repro,
2006-06-29,0.42, 3.78, 3.98, 2.00, 1.70, 7.73, repro,
2006-06-30,-0.96, 5.49, 3.60, 2.03, 1.69, 7.84, repro,
2006-07-01,-0.93, 4.11, 14.66, 2.05, 1.70, 7.92, repro,
2006-07-02,1.41, 3.99, -1.00, 2.02, 1.68, 7.78, repro,
2006-07-03,-0.15, 3.68, -1.64, 2.00, 1.65, 7.69, repro,
2006-07-04,-1.08, 3.01, 2.86, 2.00, 1.64, 7.68, repro,
2006-07-05,-0.65, 4.54, 8.87, 2.05, 1.69, 7.86, repro,
2006-07-06,-1.80, 4.42, 5.90, 2.04, 1.69, 7.86, repro,
2006-07-07,0.20, 3.61, 5.22, 2.05, 1.71, 8.09, repro,
2006-07-08,0.99, 3.95, 1.93, 2.09, 1.73, 8.21, repro,
2006-07-09,-0.90, 3.88, 6.79, 2.06, 1.69, 8.02, repro,
2006-07-10,-2.45, 4.86, 2.12, 2.02, 1.64, 7.73, repro,
2006-07-11,-1.90, 3.65, 11.68, 2.02, 1.64, 7.77, repro,
2006-07-12,-0.66, 2.30, 1.14, 2.01, 1.64, 7.73, repro,
2006-07-13,0.09, 4.35, -0.58, 1.98, 1.63, 7.61, repro,
2006-07-14,0.02, 5.01, -0.84, 2.00, 1.65, 7.72, repro,
2006-07-15,-0.37, 4.01, 4.93, 2.02, 1.65, 7.76, repro,
2006-07-16,-0.80, 5.25, 5.16, 2.01, 1.64, 7.76, repro,
2006-07-17,2.19, 3.03, 2.09, 2.09, 1.74, 8.11, repro,
2006-07-18,-1.34, 3.48, 12.12, 1.93, 1.63, 7.39, repro,
2006-07-19,1.46, 2.58, 7.18, 1.98, 1.68, 7.54, repro,
2006-07-20,0.96, 3.06, 1.91, 2.00, 1.68, 7.62, repro,
2006-07-21,-0.29, 5.26, 0.96, 1.94, 1.62, 7.40, repro,
2006-07-22,1.30, 4.09, 2.05, 1.95, 1.63, 7.50, repro,
2006-07-23,-0.24, 3.21, 8.61, 1.99, 1.68, 7.56, repro,
2006-07-24,0.10, 3.76, 7.38, 1.96, 1.68, 7.52, repro,
2006-07-25,0.57, 5.13, 1.08, 2.00, 1.73, 7.56, repro,
2006-07-26,0.49, 3.96, 2.41, 1.97, 1.69, 7.56, repro,
