PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WVBU
Station name,Burlington_WV
Begin Date, 2010-03-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.3380143169 North Latitude, -78.9135018326 East Longitude, 198.79501 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-10,0.00, 0.00, 0.00, 1.94, 1.64, 7.23, repro,
2010-03-11,0.37, 0.29, -8.29, 1.97, 1.68, 7.37, repro,
2010-03-12,2.31, -0.82, -6.19, 1.93, 1.64, 7.19, repro,
2010-03-13,1.08, -2.38, -17.38, 1.97, 1.66, 7.35, repro,
2010-03-14,1.90, -1.30, -9.59, 1.99, 1.71, 7.53, repro,
2010-03-15,0.31, -1.20, -12.45, 1.94, 1.64, 7.24, repro,
2010-03-16,1.43, -1.19, -9.81, 1.97, 1.70, 7.37, repro,
2010-03-17,0.99, -1.21, -12.08, 1.97, 1.69, 7.35, repro,
2010-03-18,1.60, -0.97, -5.51, 1.97, 1.70, 7.43, repro,
2010-03-19,0.96, 0.23, -4.38, 2.01, 1.68, 7.50, repro,
2010-03-20,0.64, -0.91, -7.76, 1.95, 1.67, 7.36, repro,
2010-03-21,2.15, 0.01, -8.99, 1.93, 1.65, 7.22, repro,
2010-03-22,2.76, -1.39, -12.09, 1.97, 1.70, 7.50, repro,
2010-03-23,0.25, -4.22, 2.21, 1.99, 1.73, 7.55, repro,
2010-03-24,0.54, -1.64, -9.98, 1.98, 1.72, 7.54, repro,
2010-03-25,0.63, 0.17, -6.67, 2.00, 1.72, 7.60, repro,
2010-03-26,2.06, -0.98, -9.27, 1.97, 1.70, 7.47, repro,
2010-03-27,1.40, -1.48, -12.44, 1.95, 1.68, 7.35, repro,
2010-03-28,1.17, -1.00, -13.94, 1.96, 1.70, 7.45, repro,
2010-03-29,2.06, -1.19, -12.02, 2.02, 1.76, 7.75, repro,
2010-03-30,-0.08, -0.60, -3.68, 2.07, 1.81, 8.02, repro,
2010-03-31,0.52, 0.97, -10.72, 1.98, 1.73, 7.56, repro,
2010-04-01,-0.32, 0.14, -7.03, 1.96, 1.67, 7.35, repro,
2010-04-02,2.60, 0.58, -7.98, 1.99, 1.71, 7.55, repro,
2010-04-03,1.68, 1.17, -8.26, 1.97, 1.69, 7.40, repro,
2010-04-04,-1.26, -0.09, -12.07, 1.98, 1.71, 7.51, repro,
2010-04-05,-0.83, -1.65, -1.20, 2.00, 1.72, 7.57, repro,
2010-04-06,0.31, 1.05, -4.63, 2.04, 1.71, 7.69, repro,
2010-04-07,1.44, 1.54, -9.22, 2.02, 1.81, 7.80, repro,
2010-04-08,-0.63, 0.17, 3.53, 1.98, 1.70, 7.49, repro,
2010-04-09,-1.10, -2.21, -8.05, 2.05, 1.78, 7.77, repro,
2010-04-10,-0.19, -1.80, -3.64, 2.00, 1.76, 7.65, repro,
2010-04-11,-0.55, -0.82, -11.93, 2.11, 1.74, 7.74, repro,
2010-04-12,1.20, 0.09, -14.95, 2.04, 1.81, 8.03, repro,
2010-04-13,2.98, -0.23, -19.20, 1.95, 1.67, 7.40, repro,
2010-04-14,2.55, -1.63, -21.70, 1.98, 1.74, 7.49, repro,
2010-04-15,1.74, -0.45, -23.61, 1.98, 1.75, 7.50, repro,
2010-04-16,1.96, 0.26, -13.42, 1.98, 1.68, 7.46, repro,
2010-04-17,3.15, -0.75, -17.21, 1.97, 1.73, 7.51, repro,
2010-04-18,1.06, -0.56, -5.31, 1.97, 1.71, 7.44, repro,
2010-04-19,2.22, -0.17, -6.51, 1.97, 1.72, 7.55, repro,
2010-04-20,1.23, -0.25, -14.09, 1.98, 1.72, 7.45, repro,
2010-04-21,2.52, -0.53, -11.01, 2.00, 1.73, 7.58, repro,
2010-04-22,0.29, 0.00, -4.27, 2.01, 1.74, 7.57, repro,
2010-04-23,-0.85, 1.38, -8.80, 1.96, 1.71, 7.48, repro,
2010-04-24,1.12, 0.55, -2.15, 1.95, 1.68, 7.46, repro,
2010-04-25,-0.51, -0.61, -3.93, 2.04, 1.82, 7.98, repro,
2010-04-26,2.20, -1.09, -9.79, 1.92, 1.65, 7.31, repro,
2010-04-27,1.46, -0.84, 1.43, 2.02, 1.78, 7.75, repro,
2010-04-28,2.73, -1.49, -11.03, 1.97, 1.68, 7.46, repro,
2010-04-29,0.20, -0.12, -4.94, 1.99, 1.69, 7.48, repro,
2010-04-30,0.47, -0.59, -8.02, 1.94, 1.67, 7.45, repro,
2010-05-01,2.84, -0.45, 1.49, 1.93, 1.66, 7.36, repro,
2010-05-02,0.09, 1.32, 1.86, 1.96, 1.68, 7.51, repro,
2010-05-03,0.60, -1.00, -18.09, 2.03, 1.71, 7.87, repro,
2010-05-04,2.12, 0.79, -0.80, 2.02, 1.72, 7.66, repro,
2010-05-05,3.12, -1.27, -10.58, 1.93, 1.65, 7.31, repro,
2010-05-06,2.98, -3.82, -13.72, 1.93, 1.65, 7.29, repro,
2010-05-07,1.45, 0.58, -19.19, 1.96, 1.67, 7.38, repro,
2010-05-08,1.91, 1.12, -1.32, 1.96, 1.69, 7.54, repro,
2010-05-09,-0.76, 2.34, -6.09, 1.95, 1.65, 7.32, repro,
2010-05-10,2.64, -0.50, -18.38, 1.94, 1.65, 7.29, repro,
2010-05-11,2.08, -1.29, -22.04, 1.99, 1.70, 7.44, repro,
2010-05-12,3.67, 0.69, -19.11, 2.81, 2.46, 10.45, repro,
2010-05-13,2.10, -0.29, -15.80, 1.91, 1.65, 7.26, repro,
2010-05-14,-0.34, 1.54, -20.21, 1.98, 1.70, 7.62, repro,
2010-05-15,-0.50, 2.01, -0.71, 1.98, 1.69, 7.65, repro,
2010-05-16,1.05, 0.65, -18.57, 1.95, 1.64, 7.31, repro,
