PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,THAR
Station name,MSH_HarryRWA2006
Begin Date, 2006-12-07
End Date, 2023-05-14
Release Date, 2023-06-22
Reference position, 46.2752513050 North Latitude, -122.1740351875 East Longitude, 1430.59427 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-12-07,0.00, 0.00, 0.00, 2.19, 1.64, 7.24, repro,
2006-12-08,-1.91, -1.88, 2.89, 2.19, 1.63, 7.23, repro,
2006-12-09,0.32, -0.23, 9.02, 2.22, 1.65, 7.30, repro,
2006-12-10,-3.73, -0.18, 11.08, 2.23, 1.66, 7.36, repro,
2006-12-11,-2.42, 1.77, -0.21, 2.15, 1.59, 7.07, repro,
2006-12-12,-4.66, 0.37, 0.13, 2.22, 1.65, 7.26, repro,
2006-12-13,-2.27, -1.12, 5.72, 2.14, 1.60, 7.10, repro,
2006-12-14,-3.36, -0.60, 1.62, 2.15, 1.59, 7.10, repro,
2006-12-15,-4.29, -0.55, -4.22, 2.24, 1.69, 7.49, repro,
2006-12-16,-0.89, -1.88, -3.20, 2.22, 1.66, 7.31, repro,
2006-12-17,-0.16, 0.24, 1.96, 2.24, 1.74, 7.66, repro,
2006-12-18,-0.24, 0.47, 4.27, 2.37, 1.81, 8.05, repro,
2006-12-19,0.29, -0.09, 2.70, 2.26, 1.77, 7.81, repro,
2006-12-20,4.17, 1.66, 8.46, 2.32, 1.79, 7.82, repro,
2006-12-21,-0.16, 1.87, -4.69, 2.20, 1.69, 7.46, repro,
2006-12-22,0.91, -0.27, -3.13, 2.24, 1.75, 7.64, repro,
2006-12-23,1.71, 0.25, -6.40, 2.21, 1.68, 7.42, repro,
2006-12-24,-0.61, -0.88, -11.83, 2.12, 1.58, 6.97, repro,
2006-12-25,-1.85, -0.49, -12.21, 2.16, 1.65, 7.19, repro,
2006-12-26,1.91, -2.12, -7.69, 2.23, 1.69, 7.50, repro,
2006-12-27,-1.78, -1.97, -3.75, 2.22, 1.70, 7.45, repro,
2006-12-28,-0.54, -1.12, -3.38, 2.32, 1.85, 8.04, repro,
2006-12-29,-0.12, -0.36, -8.86, 2.25, 1.73, 7.58, repro,
2006-12-30,-1.68, 0.27, -3.06, 2.20, 1.68, 7.33, repro,
2006-12-31,-0.11, -0.51, -0.70, 2.40, 1.85, 8.14, repro,
2007-01-01,-1.98, 0.62, -8.67, 2.27, 1.74, 7.64, repro,
2007-01-02,-5.72, 0.84, 4.30, 2.24, 1.78, 7.71, repro,
2007-01-03,-1.33, -0.55, 2.18, 2.18, 1.71, 7.46, repro,
2007-01-04,0.35, -1.04, -2.05, 2.14, 1.62, 7.12, repro,
2007-01-05,1.49, -2.61, -13.35, 2.15, 1.66, 7.20, repro,
2007-01-06,0.12, -2.14, -12.34, 2.18, 1.67, 7.29, repro,
2007-01-07,-1.62, -3.55, -18.43, 2.19, 1.63, 7.17, repro,
2007-01-08,0.85, -1.35, -24.01, 2.21, 1.65, 7.28, repro,
2007-01-09,-2.64, 1.57, -8.89, 2.20, 1.61, 7.17, repro,
2007-01-10,-3.16, -0.58, -1.47, 2.22, 1.66, 7.33, repro,
2007-01-11,-0.16, -1.35, -10.30, 2.26, 1.62, 7.23, repro,
2007-01-12,-1.18, -1.28, -18.17, 2.16, 1.57, 7.03, repro,
2007-01-13,-1.61, -0.30, -14.30, 2.10, 1.55, 6.85, repro,
2007-01-14,0.46, 0.59, -16.52, 2.11, 1.54, 6.84, repro,
2007-01-15,-0.85, 0.54, -14.14, 2.11, 1.55, 6.90, repro,
2007-01-16,-1.27, 0.80, -5.53, 2.15, 1.56, 6.93, repro,
2007-01-17,-0.02, 0.01, -14.87, 2.13, 1.59, 6.99, repro,
2007-01-18,0.63, -0.75, -16.66, 2.19, 1.64, 7.22, repro,
2007-01-19,-0.59, 1.14, -6.26, 2.15, 1.57, 7.05, repro,
2007-01-20,-1.27, 1.97, -9.91, 2.16, 1.56, 7.01, repro,
2007-01-21,-0.37, 1.54, -13.13, 2.11, 1.55, 6.88, repro,
2007-01-22,-0.11, 2.58, -8.18, 2.10, 1.55, 6.84, repro,
2007-01-23,-1.40, 0.89, -8.05, 2.11, 1.55, 6.88, repro,
2007-01-24,0.31, 1.34, -8.18, 2.11, 1.54, 6.85, repro,
2007-01-25,-0.42, 0.63, -8.21, 2.15, 1.59, 6.97, repro,
2007-01-26,-0.82, 0.25, -6.54, 2.11, 1.55, 6.84, repro,
2007-01-27,-0.37, 1.07, -8.08, 2.11, 1.54, 6.83, repro,
2007-01-28,-0.55, 0.61, -6.82, 2.09, 1.54, 6.79, repro,
2007-01-29,-0.54, 1.37, -10.01, 2.10, 1.54, 6.78, repro,
2007-01-30,0.14, 0.50, -5.39, 2.09, 1.54, 6.76, repro,
2007-01-31,-0.26, 0.28, -0.47, 2.11, 1.55, 6.84, repro,
2007-02-01,-1.15, 2.10, -0.05, 2.15, 1.58, 6.99, repro,
2007-02-02,-1.18, 1.31, -1.86, 2.15, 1.57, 6.96, repro,
2007-02-03,-1.56, 1.75, -3.11, 2.14, 1.56, 6.92, repro,
2007-02-04,-1.58, 2.22, -9.36, 2.10, 1.54, 6.78, repro,
2007-02-05,-2.79, -0.05, -0.08, 2.11, 1.55, 6.86, repro,
2007-02-06,2.23, 3.07, -3.55, 2.11, 1.56, 6.86, repro,
2007-02-07,2.53, 0.92, 2.20, 2.11, 1.55, 6.85, repro,
2007-02-08,-0.34, -0.16, -5.87, 2.13, 1.60, 6.96, repro,
2007-02-09,4.12, 2.82, -1.13, 2.25, 1.63, 7.25, repro,
2007-02-10,-0.22, 0.67, 6.84, 2.10, 1.54, 6.78, repro,
2007-02-11,3.96, -2.74, -2.01, 2.11, 1.56, 6.87, repro,
2007-02-12,1.62, 1.00, -9.37, 2.11, 1.56, 6.85, repro,
2007-02-13,1.14, 1.06, -13.14, 2.10, 1.54, 6.82, repro,
2007-02-14,0.05, 0.51, -8.57, 2.09, 1.54, 6.78, repro,
2007-02-15,-0.37, -0.31, -2.88, 2.10, 1.54, 6.78, repro,
2007-02-16,-2.27, 0.02, -3.53, 2.12, 1.55, 6.85, repro,
2007-02-17,-3.44, 0.10, -8.74, 2.16, 1.59, 7.03, repro,
2007-02-18,-1.14, 0.30, -8.81, 2.11, 1.56, 6.92, repro,
2007-02-19,0.85, -1.14, 0.57, 2.10, 1.55, 6.83, repro,
2007-02-20,0.80, -2.15, -2.48, 2.10, 1.54, 6.78, repro,
2007-02-21,2.77, -1.98, -10.54, 2.10, 1.54, 6.82, repro,
2007-02-22,1.92, -1.27, -14.52, 2.11, 1.54, 6.84, repro,
2007-02-23,1.92, -0.35, -11.97, 2.16, 1.60, 7.10, repro,
2007-02-24,-0.36, -1.96, -13.83, 2.10, 1.55, 6.84, repro,
2007-02-25,1.87, -2.18, -5.90, 2.10, 1.55, 6.84, repro,
2007-02-26,3.87, -1.11, -8.12, 2.12, 1.56, 6.90, repro,
2007-02-27,-0.61, -0.48, -9.80, 2.11, 1.54, 6.81, repro,
2007-02-28,2.15, -0.38, -13.30, 2.11, 1.54, 6.82, repro,
2007-03-01,1.70, -0.25, -16.54, 2.18, 1.62, 7.09, repro,
2007-03-02,1.31, -0.61, -17.23, 2.19, 1.62, 7.12, repro,
2007-03-03,-1.46, 1.45, -19.72, 2.17, 1.59, 7.01, repro,
2007-03-04,-1.17, -0.85, -8.73, 2.19, 1.60, 7.08, repro,
2007-03-05,0.82, -0.38, -0.73, 2.17, 1.59, 7.03, repro,
2007-03-06,-1.08, -0.61, 3.39, 2.16, 1.59, 6.99, repro,
2007-03-07,-4.86, -2.56, 3.47, 2.17, 1.60, 7.03, repro,
2007-03-08,-0.55, 0.30, -4.32, 2.17, 1.59, 7.01, repro,
2007-03-09,-1.01, -0.69, -10.54, 2.17, 1.59, 7.01, repro,
2007-03-10,-2.59, -0.22, 0.43, 2.24, 1.61, 7.18, repro,
2007-03-11,-7.02, -0.33, -10.78, 2.17, 1.58, 6.97, repro,
2007-03-12,-4.49, -0.32, -7.28, 2.16, 1.58, 6.95, repro,
2007-03-13,-2.96, -0.89, -5.68, 2.13, 1.55, 6.90, repro,
2007-03-14,-0.38, -0.61, -11.79, 2.13, 1.55, 6.84, repro,
2007-03-15,0.73, -0.19, -15.89, 2.15, 1.56, 6.90, repro,
2007-03-16,-2.64, 1.03, -8.75, 2.16, 1.57, 6.94, repro,
2007-03-17,-2.34, -0.73, -2.52, 2.14, 1.55, 6.86, repro,
2007-03-18,-5.03, 1.14, -5.23, 2.14, 1.54, 6.83, repro,
2007-03-19,-6.14, -1.31, 3.70, 2.14, 1.55, 6.88, repro,
2007-03-20,-4.16, 0.30, -2.26, 2.21, 1.57, 6.86, repro,
2007-03-21,-2.68, -1.84, -6.10, 2.22, 1.58, 6.91, repro,
2007-03-22,-4.00, -1.15, -5.36, 2.14, 1.55, 6.88, repro,
2007-03-23,-3.94, -0.55, -3.78, 2.12, 1.54, 6.81, repro,
2007-03-24,-5.84, -0.53, -5.67, 2.13, 1.54, 6.82, repro,
2007-03-25,-3.38, -0.08, -1.67, 2.13, 1.53, 6.77, repro,
2007-03-26,-2.41, -0.36, -6.03, 2.13, 1.53, 6.76, repro,
2007-03-27,-2.27, -0.77, -7.05, 2.18, 1.56, 6.94, repro,
2007-03-28,-0.59, -1.97, -20.20, 2.18, 1.56, 6.93, repro,
2007-03-29,-2.57, 0.32, -11.20, 2.13, 1.55, 6.90, repro,
2007-03-30,-3.40, -0.14, -3.64, 2.12, 1.53, 6.75, repro,
2007-03-31,-4.46, 0.72, -5.54, 2.12, 1.53, 6.73, repro,
2007-04-01,-2.93, -1.25, 3.45, 2.13, 1.55, 6.81, repro,
2007-04-02,-3.65, -0.72, -6.29, 2.14, 1.54, 6.82, repro,
2007-04-03,-2.29, -1.05, -10.87, 2.17, 1.59, 7.02, repro,
2007-04-04,-3.31, 0.68, -12.82, 2.16, 1.56, 6.89, repro,
2007-04-05,-3.16, 0.27, -0.59, 2.20, 1.60, 7.03, repro,
2007-04-06,-1.76, 0.29, 1.06, 2.17, 1.57, 6.91, repro,
2007-04-07,-2.08, 0.02, -1.89, 2.20, 1.58, 6.98, repro,
2007-04-08,-4.34, -0.50, 2.52, 2.13, 1.54, 6.81, repro,
2007-04-09,-3.87, -0.02, 1.77, 2.13, 1.53, 6.80, repro,
2007-04-10,-2.53, -0.47, -5.82, 2.17, 1.56, 6.93, repro,
2007-04-11,-1.58, -0.18, -5.78, 2.13, 1.53, 6.77, repro,
2007-04-12,0.07, 0.09, -5.33, 2.13, 1.54, 6.79, repro,
2007-04-13,1.30, 0.10, -9.78, 2.14, 1.53, 6.81, repro,
2007-04-14,-4.49, -2.66, 0.60, 2.14, 1.54, 6.81, repro,
2007-04-15,-2.58, -0.90, -3.18, 2.13, 1.54, 6.83, repro,
2007-04-16,-4.75, 0.50, 4.41, 2.14, 1.54, 6.85, repro,
2007-04-17,-2.81, 0.19, -5.64, 2.14, 1.54, 6.84, repro,
2007-04-18,-4.99, 0.22, -13.08, 4.90, 3.12, 14.21, repro,
2007-04-19,1.22, 1.73, -2.08, 4.08, 2.91, 12.85, repro,
2007-04-20,-2.12, -0.48, -1.97, 2.14, 1.53, 6.80, repro,
2007-04-21,-2.50, -0.87, 5.00, 2.14, 1.53, 6.84, repro,
2007-04-22,-0.75, -0.49, 4.10, 2.14, 1.53, 6.85, repro,
2007-04-23,-2.74, -0.57, -0.54, 2.18, 1.55, 6.92, repro,
2007-04-24,4.58, 2.08, -2.77, 2.19, 1.55, 6.91, repro,
2007-04-25,-2.78, -0.56, -2.47, 2.16, 1.56, 6.91, repro,
2007-04-26,-3.45, 0.39, 0.28, 2.15, 1.53, 6.87, repro,
2007-04-27,-3.59, 0.01, 4.14, 2.14, 1.53, 6.88, repro,
2007-04-28,-4.11, 1.12, -3.55, 2.22, 1.60, 7.17, repro,
2007-04-29,-2.71, -0.79, -1.03, 2.15, 1.54, 6.88, repro,
2007-04-30,-2.29, -1.12, -1.79, 2.16, 1.53, 6.83, repro,
2007-05-01,-3.17, -2.07, -3.70, 2.14, 1.53, 6.85, repro,
2007-05-02,-8.49, -1.82, -2.48, 2.21, 1.55, 7.04, repro,
2007-05-03,-6.13, 0.30, -9.94, 4.26, 2.60, 12.72, repro,
2007-05-04,-3.53, -0.92, -3.23, 2.16, 1.54, 6.92, repro,
2007-05-05,-3.96, -1.08, -10.72, 2.18, 1.57, 7.03, repro,
2007-05-06,-2.59, -1.11, -1.37, 2.17, 1.53, 6.86, repro,
2007-05-07,-4.61, 0.35, -6.32, 2.15, 1.52, 6.82, repro,
2007-05-08,-4.51, -1.51, 3.64, 2.16, 1.52, 6.87, repro,
2007-05-09,-2.30, -0.97, -2.13, 2.67, 1.80, 8.09, repro,
2007-05-10,-3.28, -1.08, -1.74, 2.27, 1.61, 7.35, repro,
2007-05-11,-2.08, -1.29, -2.96, 2.25, 1.59, 7.24, repro,
2007-05-12,-2.90, -2.00, -0.56, 2.16, 1.52, 6.83, repro,
2007-05-13,-2.40, -1.94, -1.01, 2.20, 1.56, 7.00, repro,
2007-05-14,-2.39, -1.90, -5.69, 2.19, 1.55, 7.02, repro,
2007-05-15,-3.29, -3.00, 3.42, 2.18, 1.54, 6.95, repro,
2007-05-16,-2.71, -1.64, -4.21, 2.18, 1.54, 6.97, repro,
2007-05-17,-2.78, -1.28, 4.53, 2.19, 1.56, 7.03, repro,
2007-05-18,-2.58, -1.83, 6.48, 2.27, 1.66, 7.38, repro,
2007-05-19,-3.69, -0.82, 1.08, 2.23, 1.59, 7.13, repro,
2007-05-20,-3.73, -2.05, -4.89, 2.22, 1.60, 7.11, repro,
2007-05-21,-1.49, -2.43, -2.37, 2.17, 1.54, 6.91, repro,
2007-05-22,-3.17, -1.62, -6.09, 2.16, 1.53, 6.89, repro,
2007-05-23,-2.76, -1.11, 0.70, 2.17, 1.52, 6.85, repro,
2007-05-24,-3.26, -1.48, 2.04, 2.25, 1.60, 7.16, repro,
2007-05-25,-2.41, -2.94, -0.91, 2.19, 1.54, 6.96, repro,
2007-05-26,-3.24, -2.28, 3.31, 2.17, 1.53, 6.87, repro,
2007-05-27,-5.43, -1.99, 2.76, 2.18, 1.53, 6.90, repro,
2007-05-28,-3.34, -1.68, -1.74, 2.17, 1.52, 6.85, repro,
2007-05-29,-2.90, -3.65, 6.73, 2.16, 1.53, 6.82, repro,
2007-05-30,-2.32, -2.92, 3.69, 2.22, 1.55, 6.94, repro,
2007-05-31,-2.93, -2.32, -0.61, 2.23, 1.60, 7.13, repro,
2007-06-01,-2.66, -1.14, 1.08, 2.22, 1.56, 7.08, repro,
2007-06-02,-2.35, -2.04, 6.12, 2.15, 1.53, 6.84, repro,
2007-06-03,-2.70, -1.60, 5.69, 2.17, 1.54, 6.87, repro,
2007-06-04,-3.76, -2.56, 1.08, 2.16, 1.53, 6.85, repro,
2007-06-05,-4.01, -1.82, 6.28, 2.22, 1.55, 7.01, repro,
2007-06-06,-4.95, -1.89, 7.24, 2.16, 1.54, 6.87, repro,
2007-06-07,-4.27, -2.12, 3.08, 2.15, 1.53, 6.84, repro,
2007-06-08,-4.24, -1.95, 1.42, 2.16, 1.53, 6.85, repro,
2007-06-09,-2.49, -1.84, 3.40, 2.14, 1.53, 6.77, repro,
2007-06-10,-1.92, 0.27, -0.26, 2.95, 2.17, 9.60, repro,
2007-06-11,-3.45, -0.37, -2.93, 4.80, 3.18, 14.39, repro,
2007-06-12,-4.32, -0.74, -2.89, 2.17, 1.57, 6.96, repro,
2007-06-13,-4.93, -2.16, -5.01, 2.20, 1.57, 6.97, repro,
2007-06-14,-3.85, -1.04, -8.71, 2.21, 1.58, 6.98, repro,
2007-06-15,-2.27, -2.60, -0.82, 2.14, 1.52, 6.77, repro,
2007-06-16,-3.36, -2.23, 0.59, 2.16, 1.53, 6.81, repro,
2007-06-17,-4.42, 0.11, -6.21, 2.16, 1.54, 6.85, repro,
2007-06-18,-4.71, -2.39, 4.43, 2.17, 1.53, 6.85, repro,
2007-06-19,-2.75, -1.69, 0.71, 2.16, 1.53, 6.86, repro,
2007-06-20,-2.34, -3.17, -0.20, 2.17, 1.54, 6.87, repro,
2007-06-21,-2.82, -2.64, 4.25, 2.18, 1.56, 6.97, repro,
2007-06-22,-5.83, -2.88, -0.06, 2.14, 1.53, 6.80, repro,
2007-06-23,-4.12, -2.07, 0.92, 2.17, 1.54, 6.86, repro,
2007-06-24,-7.42, -0.92, -5.98, 3.67, 2.34, 10.65, repro,
2007-06-25,-4.47, -0.51, -10.29, 2.16, 1.54, 6.87, repro,
2007-06-26,-3.93, -2.09, -1.46, 2.15, 1.53, 6.81, repro,
2007-06-27,-2.12, -2.43, 2.48, 2.14, 1.53, 6.80, repro,
2007-06-28,-4.79, -5.07, 1.11, 2.14, 1.54, 6.86, repro,
2007-06-29,-13.29, -11.73, 20.38, 2.17, 1.54, 6.90, repro,
2007-06-30,-4.32, -1.94, 0.90, 2.17, 1.54, 6.93, repro,
2007-07-01,-3.40, -2.07, 3.62, 2.16, 1.53, 6.87, repro,
2007-07-02,-1.99, -2.59, 4.64, 2.14, 1.53, 6.80, repro,
2007-07-03,-3.36, -2.89, 9.14, 2.14, 1.53, 6.83, repro,
2007-07-04,-3.09, -2.18, 4.23, 2.15, 1.53, 6.83, repro,
2007-07-05,-3.01, -3.24, 3.95, 2.17, 1.53, 6.85, repro,
2007-07-06,-3.56, -3.17, 5.54, 2.17, 1.54, 6.89, repro,
2007-07-07,-4.82, -2.26, 6.69, 2.14, 1.52, 6.76, repro,
2007-07-08,-2.96, -3.65, 7.00, 2.15, 1.53, 6.82, repro,
2007-07-09,-3.97, -1.58, 4.26, 2.16, 1.55, 6.89, repro,
2007-07-10,-4.35, -2.97, 7.24, 2.16, 1.53, 6.85, repro,
2007-07-11,-3.70, -2.09, 11.86, 2.17, 1.54, 6.88, repro,
2007-07-12,-3.36, -1.91, 4.82, 2.17, 1.54, 6.87, repro,
2007-07-13,-4.37, -2.53, 5.10, 2.18, 1.60, 7.02, repro,
2007-07-14,-2.19, -1.09, 11.60, 2.18, 1.59, 7.07, repro,
2007-07-15,-5.31, -5.18, 5.87, 2.19, 1.56, 6.97, repro,
2007-07-16,-2.93, -3.66, 10.72, 2.15, 1.53, 6.84, repro,
2007-07-17,-4.59, -4.16, 11.82, 2.18, 1.55, 6.92, repro,
2007-07-18,-3.72, -1.68, 5.34, 2.17, 1.57, 6.94, repro,
2007-07-19,-2.08, -2.81, 6.55, 2.16, 1.53, 6.85, repro,
2007-07-20,0.19, -4.99, 8.04, 2.17, 1.55, 6.91, repro,
2007-07-21,0.11, -2.64, 15.17, 2.17, 1.55, 6.93, repro,
2007-07-22,-1.52, -3.66, 11.01, 2.17, 1.55, 6.90, repro,
2007-07-23,-2.26, -4.32, 6.19, 2.16, 1.54, 6.82, repro,
2007-07-24,-4.25, -2.77, 13.90, 2.15, 1.54, 6.83, repro,
2007-07-25,-2.30, -2.99, 11.86, 2.16, 1.54, 6.87, repro,
2007-07-26,-3.02, -2.11, 10.53, 2.16, 1.53, 6.85, repro,
2007-07-27,-3.55, -2.72, 12.42, 2.17, 1.54, 6.88, repro,
2007-07-28,-4.55, -1.89, 11.65, 2.16, 1.54, 6.86, repro,
2007-07-29,-3.20, -2.81, 8.55, 2.14, 1.52, 6.77, repro,
2007-07-30,-2.85, -1.53, 5.11, 2.15, 1.53, 6.83, repro,
2007-07-31,-2.97, -2.82, 11.96, 2.15, 1.53, 6.86, repro,
2007-08-01,-3.35, -2.59, 12.97, 2.16, 1.53, 6.85, repro,
2007-08-02,-3.25, -2.56, 13.52, 2.16, 1.53, 6.86, repro,
2007-08-03,-2.86, -3.31, 10.77, 2.16, 1.54, 6.87, repro,
2007-08-04,-1.96, -2.21, 8.42, 2.17, 1.54, 6.88, repro,
2007-08-05,-3.03, -3.21, 13.00, 2.15, 1.53, 6.83, repro,
2007-08-06,-1.97, -4.80, 17.69, 2.21, 1.57, 7.01, repro,
2007-08-07,-4.76, -3.31, 9.92, 2.20, 1.57, 6.97, repro,
2007-08-08,-1.77, -2.80, 7.38, 2.17, 1.54, 6.85, repro,
2007-08-09,-2.46, -3.22, 16.55, 2.15, 1.53, 6.79, repro,
2007-08-10,-2.95, -2.74, 13.67, 2.15, 1.53, 6.83, repro,
2007-08-11,-3.19, -2.32, 15.88, 2.14, 1.52, 6.80, repro,
2007-08-12,-2.85, -3.47, 12.07, 2.15, 1.52, 6.81, repro,
2007-08-13,-3.18, -3.39, 14.19, 2.15, 1.52, 6.82, repro,
2007-08-14,-2.11, -1.00, 6.46, 2.31, 1.66, 7.34, repro,
2007-08-15,-2.63, -1.63, 12.03, 2.29, 1.64, 7.28, repro,
2007-08-16,-3.94, -2.88, 13.37, 2.26, 1.60, 7.13, repro,
2007-08-17,-2.25, -2.85, 14.33, 2.25, 1.59, 7.08, repro,
2007-08-18,-2.68, -2.94, 12.10, 2.32, 1.64, 7.37, repro,
2007-08-19,-3.09, -2.63, 7.73, 2.30, 1.62, 7.30, repro,
2007-08-20,-3.09, -2.70, 7.50, 2.26, 1.58, 7.06, repro,
2007-08-21,-2.31, -2.21, 6.98, 2.27, 1.58, 7.10, repro,
2007-08-22,-2.72, -3.56, 11.14, 2.27, 1.58, 7.09, repro,
2007-08-23,-1.95, -4.29, 17.29, 2.21, 1.54, 6.97, repro,
2007-08-24,-1.39, -3.09, 18.38, 2.32, 1.61, 7.21, repro,
2007-08-25,-1.77, -1.51, 6.21, 2.26, 1.61, 7.13, repro,
2007-08-26,-2.38, -3.22, 13.34, 2.30, 1.65, 7.28, repro,
2007-08-27,-2.15, -5.23, 12.34, 2.82, 2.12, 9.15, repro,
2007-08-28,-2.36, -3.50, 9.08, 2.28, 1.62, 7.27, repro,
2007-08-29,-1.44, -5.02, 13.94, 2.27, 1.61, 7.15, repro,
2007-08-30,-2.25, -3.29, 8.65, 2.25, 1.61, 7.15, repro,
2007-08-31,-2.76, -4.66, 10.18, 2.30, 1.64, 7.25, repro,
2007-09-01,-2.22, -3.91, 13.64, 2.27, 1.61, 7.15, repro,
2007-09-02,2.03, -1.63, 12.39, 2.30, 1.63, 7.27, repro,
2007-09-03,-3.30, -3.57, 16.93, 2.29, 1.61, 7.22, repro,
2007-09-04,-5.03, -5.61, 15.37, 2.28, 1.63, 7.20, repro,
2007-09-05,3.79, -3.99, 14.75, 2.27, 1.63, 7.26, repro,
2007-09-06,-1.52, -3.05, 16.57, 2.25, 1.60, 7.08, repro,
2007-09-07,-1.57, -3.77, 12.21, 2.27, 1.61, 7.17, repro,
2007-09-08,-2.02, -3.01, 11.25, 2.33, 1.67, 7.39, repro,
2007-09-09,-0.65, -2.77, 11.68, 2.38, 1.70, 7.57, repro,
2007-09-10,-1.96, -2.88, 12.00, 2.26, 1.59, 7.07, repro,
2007-09-11,-1.74, -3.39, 10.97, 2.24, 1.60, 7.06, repro,
2007-09-12,-1.45, -3.84, 17.53, 2.30, 1.64, 7.34, repro,
2007-09-13,-1.97, -3.81, 17.24, 2.34, 1.67, 7.49, repro,
2007-09-14,-2.52, -4.52, 13.83, 2.33, 1.67, 7.47, repro,
2007-09-15,-2.93, -2.98, 13.68, 2.33, 1.64, 7.41, repro,
2007-09-16,-3.03, -2.58, 5.42, 2.25, 1.60, 7.09, repro,
2007-09-17,-1.81, -2.49, 17.23, 2.28, 1.64, 7.29, repro,
2007-09-18,-3.22, -3.98, 12.38, 2.22, 1.62, 7.16, repro,
2007-09-19,-3.09, -3.56, 14.29, 2.21, 1.56, 7.00, repro,
2007-09-20,-2.90, -3.97, 18.75, 2.20, 1.55, 6.95, repro,
2007-09-21,-2.63, -3.83, 18.62, 2.25, 1.58, 7.13, repro,
2007-09-22,-3.06, -3.56, 13.99, 2.21, 1.54, 6.93, repro,
2007-09-23,-0.85, -4.39, 18.76, 2.22, 1.55, 6.98, repro,
2007-09-24,-1.25, -3.36, 14.08, 2.45, 1.70, 8.00, repro,
2007-09-25,-3.28, -3.87, 8.71, 2.28, 1.58, 7.17, repro,
2007-09-26,-1.48, -3.93, 20.38, 2.24, 1.56, 7.00, repro,
2007-09-27,-2.38, -2.95, 13.35, 2.25, 1.57, 7.11, repro,
2007-09-28,-2.23, -1.81, 21.14, 2.72, 2.01, 8.91, repro,
2007-10-08,-3.29, -5.51, 23.39, 4.99, 3.42, 16.49, repro,
2007-10-09,-7.90, -0.62, 11.55, 2.48, 1.84, 8.03, repro,
2007-10-10,-4.08, -0.41, 7.89, 2.44, 1.69, 7.67, repro,
2007-10-11,-2.56, -2.39, 13.39, 2.26, 1.62, 7.12, repro,
2007-10-12,-2.15, -2.83, 12.25, 2.48, 1.81, 8.05, repro,
2007-10-13,-3.28, -2.39, 11.56, 2.23, 1.58, 7.05, repro,
2007-10-14,-1.21, -3.47, 18.73, 2.24, 1.59, 7.09, repro,
2007-10-15,-0.46, -1.22, 10.11, 2.21, 1.57, 7.02, repro,
2007-10-16,-8.42, -1.99, 7.66, 3.23, 2.58, 10.84, repro,
2007-10-22,-2.81, 2.13, 3.42, 5.12, 3.68, 18.40, repro,
2007-10-23,-1.83, -1.07, 4.56, 2.27, 1.63, 7.20, repro,
2007-10-24,-2.34, -0.73, 10.79, 2.22, 1.58, 7.06, repro,
2007-10-25,-3.31, -1.43, 8.16, 2.28, 1.64, 7.27, repro,
2007-10-26,-2.57, -1.63, 3.31, 2.23, 1.61, 7.16, repro,
2007-10-27,-1.83, -2.17, 4.07, 2.20, 1.57, 7.02, repro,
2007-10-28,-3.56, -2.14, 7.29, 2.20, 1.57, 6.99, repro,
2007-10-29,-3.68, -1.48, 6.86, 2.22, 1.58, 7.06, repro,
2007-10-30,-3.32, -5.07, 1.84, 5.60, 4.06, 19.85, repro,
2007-10-31,-2.98, -2.73, 6.60, 2.22, 1.59, 7.09, repro,
2007-11-01,-1.07, -2.05, 1.96, 2.35, 1.68, 7.60, repro,
2007-11-02,-1.60, -2.48, 4.83, 2.14, 1.54, 6.83, repro,
2007-11-03,-0.84, -2.07, 9.24, 2.65, 2.03, 8.87, repro,
2007-11-04,-3.03, 0.01, 4.02, 2.16, 1.55, 6.85, repro,
2007-11-05,-2.05, -2.11, 3.99, 2.17, 1.56, 6.90, repro,
2007-11-06,-2.17, -2.86, 11.78, 2.96, 2.39, 10.66, repro,
2007-11-07,-1.99, -2.79, 7.26, 2.16, 1.55, 6.89, repro,
2007-11-08,-2.37, -2.38, 9.34, 2.22, 1.58, 7.02, repro,
2007-11-09,-2.28, -1.90, 12.64, 2.23, 1.58, 7.02, repro,
2007-11-10,0.09, -1.32, 26.67, 3.65, 3.04, 13.04, repro,
2007-11-11,-2.92, -2.98, 4.82, 2.19, 1.55, 6.96, repro,
2007-11-12,-3.15, -3.48, 10.38, 2.16, 1.54, 6.93, repro,
2007-11-13,-1.75, -4.88, 6.98, 2.15, 1.54, 6.87, repro,
2007-11-14,-1.59, -3.95, 4.44, 2.18, 1.55, 6.92, repro,
2007-11-15,-8.71, -3.26, 3.99, 2.19, 1.56, 6.95, repro,
2007-11-16,-5.68, -4.67, 6.36, 2.17, 1.57, 6.95, repro,
2007-11-17,-3.74, -2.60, 1.40, 2.18, 1.54, 6.94, repro,
2007-11-18,-2.46, -3.02, 9.86, 2.15, 1.54, 6.85, repro,
2007-11-19,-1.02, -2.71, 6.85, 2.15, 1.54, 6.84, repro,
2007-11-20,-1.26, -2.58, -1.73, 2.19, 1.59, 7.01, repro,
2007-11-21,-2.46, -1.21, 0.37, 2.21, 1.63, 7.22, repro,
2007-11-22,-1.04, -2.37, -2.83, 2.17, 1.56, 6.92, repro,
