PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AV10
Station name,AKU_SESlopAK2005
Begin Date, 2005-06-30
End Date, 2023-06-25
Release Date, 2023-06-27
Reference position, 54.0976091436 North Latitude, -165.9337647941 East Longitude, 329.55985 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-06-30,0.00, 0.00, 0.00, 2.45, 1.71, 7.92, repro,
2005-07-01,-0.17, 0.88, 8.17, 2.35, 1.68, 7.71, repro,
2005-07-02,0.08, 0.65, -1.96, 2.35, 1.68, 7.84, repro,
2005-07-03,-1.46, 2.80, -9.59, 2.37, 1.68, 7.70, repro,
2005-07-04,-5.54, 2.28, 14.49, 2.28, 1.63, 7.61, repro,
2005-07-05,1.16, 1.83, 0.25, 2.50, 1.83, 8.23, repro,
2005-07-06,-0.56, 1.65, 0.44, 2.49, 1.81, 8.11, repro,
2005-07-07,-0.16, 1.12, 3.44, 2.34, 1.72, 7.84, repro,
2005-07-08,0.20, -0.32, -4.86, 2.33, 1.63, 7.60, repro,
2005-07-09,-5.35, 2.43, 22.35, 2.31, 1.63, 7.54, repro,
2005-07-10,-2.69, 3.05, 18.37, 2.36, 1.68, 7.96, repro,
2005-07-11,0.51, 1.01, 0.41, 2.23, 1.59, 7.47, repro,
2005-07-12,-0.29, 1.49, -3.27, 2.47, 1.80, 8.12, repro,
2005-07-13,-2.16, -0.48, -1.34, 2.36, 1.67, 7.66, repro,
2005-07-14,-1.85, -0.07, 4.16, 2.22, 1.58, 7.40, repro,
2005-07-15,-0.39, 0.13, 2.72, 2.28, 1.65, 7.66, repro,
2005-07-16,1.48, -10.48, -10.89, 2.26, 1.62, 7.54, repro,
2005-07-17,-2.32, 0.82, 2.99, 2.31, 1.64, 7.63, repro,
2005-07-18,3.21, 0.30, -3.25, 2.42, 1.73, 7.94, repro,
2005-07-19,-1.25, 1.47, 17.47, 2.29, 1.61, 7.47, repro,
2005-07-20,-2.31, 7.63, 4.36, 2.36, 1.67, 7.70, repro,
2005-07-21,2.08, -1.56, -3.06, 2.27, 1.67, 7.68, repro,
2005-07-22,0.80, -0.41, -4.03, 2.24, 1.61, 7.51, repro,
2005-07-23,1.00, -0.99, 4.75, 2.35, 1.69, 7.62, repro,
2005-07-24,10.38, -0.85, -15.43, 2.43, 1.72, 7.86, repro,
2005-07-25,-1.46, -0.54, -1.12, 2.33, 1.70, 7.75, repro,
2005-07-26,-1.67, 1.61, -3.63, 2.33, 1.67, 7.72, repro,
2005-07-27,4.04, -2.67, -17.61, 2.37, 1.71, 7.88, repro,
2005-07-28,-0.64, 0.45, 6.40, 2.34, 1.68, 7.75, repro,
2005-07-29,-1.20, 2.20, 15.12, 2.35, 1.68, 7.62, repro,
2005-09-25,-0.69, -1.39, -1.60, 3.57, 2.68, 12.24, repro,
2005-09-26,-2.14, -0.83, 0.35, 2.32, 1.69, 7.76, repro,
2005-09-27,-0.18, -4.72, -3.91, 2.29, 1.62, 7.60, repro,
2005-09-28,-0.88, -5.49, 3.56, 2.29, 1.67, 7.72, repro,
2005-09-29,-1.87, 1.26, 5.02, 2.47, 1.76, 8.01, repro,
2005-09-30,-3.11, -0.70, 5.82, 2.22, 1.58, 7.38, repro,
2005-10-01,-2.34, -2.42, -0.54, 2.41, 1.77, 8.10, repro,
2005-10-02,-1.91, 2.33, 0.28, 2.33, 1.65, 7.61, repro,
2005-10-03,-3.17, 1.38, 4.69, 2.27, 1.61, 7.52, repro,
2005-10-04,-0.25, 1.29, 2.14, 2.35, 1.68, 7.72, repro,
2005-10-05,-1.88, -3.53, 1.61, 2.28, 1.61, 7.40, repro,
2005-10-06,-4.89, 1.89, 4.85, 2.29, 1.64, 7.60, repro,
2005-10-07,-1.56, 2.89, -4.05, 2.23, 1.60, 7.43, repro,
2005-10-08,-2.49, 0.41, -0.38, 2.30, 1.63, 7.48, repro,
2005-10-09,-6.79, 3.44, 3.17, 2.24, 1.60, 7.49, repro,
2005-10-10,-3.27, 0.33, 2.33, 2.45, 1.69, 7.68, repro,
2005-10-11,-2.04, -1.07, -4.34, 2.33, 1.63, 7.56, repro,
2005-10-12,-0.25, -1.73, -0.58, 2.47, 1.75, 8.02, repro,
2005-10-13,-0.83, -3.22, 11.26, 2.30, 1.63, 7.63, repro,
2005-10-14,-1.29, -0.90, 0.21, 2.59, 1.84, 8.20, repro,
2005-10-15,7.90, -1.95, -12.54, 2.29, 1.62, 7.59, repro,
2005-10-16,0.42, 0.78, 3.76, 2.32, 1.66, 7.74, repro,
2005-10-17,-1.51, 4.01, 9.94, 2.27, 1.62, 7.60, repro,
2005-10-18,-3.93, 1.47, 0.25, 2.30, 1.64, 7.67, repro,
2005-10-19,-0.05, -1.35, 5.19, 2.47, 1.75, 7.97, repro,
2005-10-20,-1.00, -2.35, -3.21, 2.38, 1.73, 7.86, repro,
2005-10-21,-2.04, 1.39, -1.00, 2.32, 1.64, 7.67, repro,
2005-10-22,-6.31, 2.15, 16.75, 2.30, 1.62, 7.64, repro,
2005-10-23,-6.76, 1.71, 13.81, 2.28, 1.62, 7.59, repro,
2005-10-24,-4.87, -0.49, -4.34, 2.84, 2.19, 10.12, repro,
2005-10-25,-3.63, -1.36, 2.75, 2.56, 1.78, 8.05, repro,
2005-10-26,-5.82, 0.58, 9.99, 2.70, 1.90, 8.50, repro,
2005-10-27,-4.30, 0.47, -0.72, 2.43, 1.70, 7.84, repro,
2005-10-28,-6.63, 1.73, 3.93, 2.54, 1.79, 8.13, repro,
2005-10-29,-0.78, -0.94, 5.22, 2.41, 1.68, 7.81, repro,
2005-10-30,9.95, -10.16, -12.24, 2.50, 1.81, 7.87, repro,
2005-10-31,-2.05, -2.33, -1.76, 2.52, 1.78, 8.23, repro,
2005-11-01,-5.04, -1.79, 11.58, 2.46, 1.78, 8.17, repro,
2005-11-02,-5.88, -4.03, 4.05, 2.50, 1.86, 8.39, repro,
2005-11-03,-6.70, 0.49, 4.72, 2.35, 1.68, 7.94, repro,
2005-11-04,-10.84, 3.82, 2.02, 2.49, 1.82, 8.43, repro,
2005-11-05,0.21, -9.81, -4.09, 2.54, 1.81, 8.15, repro,
2005-11-06,-5.76, 2.30, 0.46, 2.53, 1.77, 8.12, repro,
2005-11-07,-7.03, -1.20, -6.85, 2.34, 1.66, 7.83, repro,
2005-11-08,-5.59, -3.95, -2.41, 2.52, 1.78, 8.32, repro,
2005-11-09,-8.10, -1.90, 10.13, 2.45, 1.73, 8.00, repro,
2005-11-10,-6.94, -0.41, 6.22, 2.48, 1.80, 8.36, repro,
2005-11-11,-0.45, -4.60, -5.00, 2.41, 1.74, 8.00, repro,
2005-11-12,-0.08, -4.95, 0.18, 2.50, 1.72, 7.93, repro,
2005-11-13,-4.22, -2.21, 1.15, 2.70, 1.85, 8.41, repro,
2005-11-14,-4.76, -0.48, -0.36, 2.64, 1.83, 8.37, repro,
2005-11-15,-6.30, -1.13, 1.85, 2.44, 1.74, 7.97, repro,
2005-11-16,-4.33, -1.32, 1.74, 2.65, 1.91, 8.38, repro,
2005-11-17,-7.36, 2.38, 9.79, 2.36, 1.71, 7.76, repro,
2005-11-18,-0.95, -2.22, 0.83, 2.46, 1.71, 7.90, repro,
2005-11-19,-5.10, -1.63, 3.50, 2.30, 1.63, 7.54, repro,
2005-11-20,-6.71, -0.41, 4.01, 2.35, 1.67, 7.76, repro,
2005-11-21,-6.38, -1.22, 1.08, 2.46, 1.78, 8.24, repro,
2005-11-22,-2.12, -1.57, 0.44, 2.45, 1.74, 7.91, repro,
2005-11-23,-4.13, -2.24, -3.50, 2.42, 1.73, 7.92, repro,
2005-11-24,-2.44, -2.04, 2.01, 2.41, 1.75, 7.97, repro,
2005-11-25,-8.87, -1.37, 4.46, 2.73, 2.03, 9.15, repro,
2005-11-26,-4.37, -1.59, 6.29, 2.70, 1.83, 8.36, repro,
2005-11-27,-6.90, 0.58, 9.81, 2.46, 1.77, 8.21, repro,
2005-11-28,-5.03, 0.16, -3.89, 2.53, 1.74, 8.03, repro,
2005-11-29,-3.51, 0.59, 3.93, 2.37, 1.67, 7.60, repro,
2005-11-30,-4.41, 0.57, -4.95, 2.48, 1.74, 8.27, repro,
2005-12-01,-3.46, 1.55, -2.65, 2.43, 1.71, 7.93, repro,
2005-12-02,-4.30, 0.24, 5.67, 2.77, 1.98, 8.75, repro,
2005-12-03,-3.63, -0.78, 3.50, 2.53, 1.78, 8.08, repro,
2005-12-04,-3.46, -2.21, 6.64, 2.31, 1.63, 7.60, repro,
2005-12-05,-2.73, -1.81, -9.23, 2.55, 1.84, 8.60, repro,
2005-12-06,-5.16, -0.86, 4.69, 2.45, 1.75, 7.96, repro,
2005-12-07,-0.03, 1.42, 12.30, 2.33, 1.64, 7.66, repro,
2005-12-08,-4.49, 0.00, 6.66, 2.62, 1.86, 8.53, repro,
2005-12-09,-2.81, -0.54, 6.89, 2.34, 1.64, 7.61, repro,
2005-12-10,-3.46, 0.30, 1.15, 2.41, 1.65, 7.68, repro,
2005-12-11,-3.70, 0.19, -3.06, 2.48, 1.71, 7.92, repro,
2005-12-12,-4.06, 1.35, 4.40, 2.45, 1.75, 7.91, repro,
2005-12-13,-5.52, 2.38, 3.54, 2.45, 1.77, 8.00, repro,
2005-12-14,-7.90, 0.96, 2.88, 2.36, 1.70, 7.82, repro,
2005-12-15,-4.79, -1.40, 4.30, 2.78, 2.01, 9.38, repro,
2005-12-16,-4.36, -1.75, 4.60, 2.74, 1.91, 8.58, repro,
2005-12-17,-6.87, 2.39, 5.30, 2.29, 1.68, 7.63, repro,
2005-12-18,-6.30, 3.30, 8.95, 2.28, 1.61, 7.55, repro,
2005-12-19,-2.61, 1.56, 8.96, 2.45, 1.73, 8.26, repro,
2005-12-20,-4.29, 1.48, 7.70, 2.58, 1.80, 8.35, repro,
2005-12-21,-1.93, 0.61, 1.79, 2.51, 1.79, 8.33, repro,
2005-12-22,-3.16, -0.83, 6.31, 2.54, 1.80, 8.30, repro,
2005-12-23,-4.50, 0.92, 3.28, 3.06, 2.13, 9.58, repro,
2005-12-24,-6.02, 0.98, 8.97, 2.86, 1.95, 9.08, repro,
2005-12-25,-2.99, 0.56, 6.64, 2.66, 1.91, 8.93, repro,
2005-12-26,-5.69, 2.19, 4.63, 2.43, 1.70, 7.75, repro,
2005-12-27,-5.07, 1.94, 11.92, 2.72, 1.93, 9.07, repro,
2005-12-28,-2.44, 1.26, -0.17, 2.46, 1.74, 8.07, repro,
2005-12-29,-3.47, 1.82, 4.79, 2.61, 1.81, 8.52, repro,
2005-12-30,-0.44, -0.99, -3.69, 2.38, 1.75, 8.33, repro,
2005-12-31,-2.78, -4.23, -9.75, 2.56, 1.79, 8.32, repro,
2006-01-01,-3.19, -0.59, -0.46, 2.48, 1.82, 8.34, repro,
2006-01-02,-5.04, 1.75, 7.99, 2.45, 1.72, 7.77, repro,
2006-01-03,1.04, 1.20, -5.81, 2.44, 1.78, 8.51, repro,
2006-01-04,1.67, -0.74, -8.34, 2.44, 1.77, 8.23, repro,
2006-01-05,-4.67, 2.03, 2.99, 2.94, 2.21, 8.66, repro,
2006-01-06,-4.84, 2.78, 8.54, 2.80, 1.94, 9.16, repro,
2006-01-07,-6.06, 0.59, 1.48, 2.34, 1.70, 7.86, repro,
2006-01-08,-3.08, 0.34, 5.65, 2.36, 1.68, 7.78, repro,
2006-01-09,-9.49, 1.60, 15.91, 2.63, 1.91, 8.69, repro,
2006-01-10,-3.85, 0.49, 8.44, 2.77, 1.95, 8.84, repro,
2006-01-11,-2.76, -0.35, 8.32, 2.71, 1.91, 8.83, repro,
2006-01-12,0.45, -1.23, -9.93, 2.35, 1.70, 7.86, repro,
2006-01-13,-2.09, 1.39, 9.24, 2.46, 1.81, 8.58, repro,
2006-01-14,-0.45, 1.46, 1.93, 2.73, 2.00, 9.00, repro,
2006-01-15,-0.59, -0.36, -8.13, 2.64, 1.86, 8.32, repro,
2006-01-16,-1.66, -0.54, -8.34, 2.61, 1.84, 8.46, repro,
2006-01-17,-6.39, 0.88, 0.45, 2.57, 1.80, 8.11, repro,
2006-01-18,-4.02, 0.75, 9.71, 2.56, 1.80, 8.12, repro,
2006-01-19,-2.15, -0.22, 5.43, 2.56, 1.83, 8.12, repro,
2006-01-20,-1.74, -0.74, 1.85, 2.52, 1.85, 8.24, repro,
2006-01-21,-0.33, -1.74, 2.82, 2.56, 1.83, 8.07, repro,
2006-01-22,-2.47, -4.25, -4.59, 2.49, 1.75, 7.90, repro,
2006-01-23,-1.12, 0.54, 8.53, 2.43, 1.79, 8.00, repro,
2006-01-24,-4.01, 1.72, -0.47, 3.10, 2.30, 10.03, repro,
2006-01-25,-0.40, 1.55, 3.53, 2.40, 1.71, 7.76, repro,
2006-01-26,-1.12, 0.02, -0.03, 2.33, 1.63, 7.61, repro,
2006-01-27,-2.69, 0.52, 3.39, 2.63, 1.86, 8.40, repro,
2006-01-28,-1.05, -1.34, 13.79, 2.35, 1.65, 7.61, repro,
2006-01-29,-2.19, -1.41, 15.32, 2.35, 1.63, 7.49, repro,
2006-01-30,-0.06, -1.47, 14.72, 2.29, 1.63, 7.50, repro,
2006-01-31,-0.58, 0.21, 18.44, 2.41, 1.75, 7.99, repro,
2006-02-01,-2.78, 1.20, 22.47, 2.40, 1.74, 7.96, repro,
2006-02-02,-0.66, 0.45, 7.42, 2.50, 1.79, 8.05, repro,
2006-02-03,-3.17, 2.74, 12.22, 2.42, 1.67, 7.60, repro,
2006-02-04,-4.42, 1.05, -0.32, 2.55, 1.84, 8.44, repro,
2006-02-05,-1.50, -0.36, -4.53, 2.49, 1.79, 8.06, repro,
2006-02-06,-2.40, -2.58, 0.94, 2.30, 1.67, 7.76, repro,
2006-02-07,-3.02, 0.67, 7.15, 2.34, 1.68, 7.79, repro,
2006-02-08,-3.83, 1.02, 1.55, 2.23, 1.59, 7.41, repro,
2006-02-09,-5.48, 2.58, 5.51, 2.33, 1.66, 7.74, repro,
2006-02-10,-6.24, 1.87, -1.16, 2.67, 2.01, 8.94, repro,
2006-02-11,-1.79, -1.67, -6.28, 2.33, 1.66, 7.66, repro,
2006-02-12,-3.63, 1.05, 9.35, 2.47, 1.76, 8.03, repro,
2006-02-13,-2.01, 1.91, 12.51, 2.54, 1.83, 8.36, repro,
2006-02-14,-0.92, 3.09, 2.92, 2.32, 1.68, 7.70, repro,
2006-02-15,-3.46, 1.15, -0.53, 2.40, 1.72, 7.98, repro,
2006-02-16,-2.81, 0.47, -5.66, 2.45, 1.79, 8.28, repro,
2006-02-17,-4.62, -0.41, 4.71, 2.44, 1.80, 8.25, repro,
2006-02-18,0.82, -1.06, -3.16, 2.33, 1.70, 7.94, repro,
2006-02-19,-1.41, -1.40, -2.15, 2.49, 1.85, 8.16, repro,
2006-02-20,-1.36, -1.54, -6.95, 2.44, 1.78, 8.04, repro,
2006-02-21,-3.02, -1.11, 3.51, 2.47, 1.80, 8.19, repro,
2006-02-22,0.08, -5.49, -0.13, 2.45, 1.74, 7.89, repro,
2006-02-23,2.34, -7.38, -2.14, 2.26, 1.68, 7.76, repro,
2006-02-24,4.00, -12.35, -6.35, 2.25, 1.64, 7.60, repro,
2006-02-25,-0.36, -12.88, -20.75, 2.43, 1.75, 7.97, repro,
2006-02-26,-2.85, -3.01, -19.76, 2.39, 1.77, 7.94, repro,
2006-02-27,-6.21, 1.03, 11.36, 2.70, 2.00, 8.84, repro,
2006-02-28,1.21, -3.26, -4.25, 2.28, 1.67, 7.92, repro,
2006-03-01,-3.56, -1.44, 7.61, 2.46, 1.80, 8.12, repro,
2006-03-02,-2.94, -3.78, -1.36, 2.40, 1.74, 7.85, repro,
2006-03-03,-2.48, -2.48, 1.32, 2.45, 1.74, 8.24, repro,
2006-03-04,-4.97, -1.01, 4.41, 2.39, 1.71, 7.81, repro,
2006-03-05,-5.11, -1.20, 2.34, 2.32, 1.65, 7.60, repro,
2006-03-06,-4.90, -1.33, 1.25, 2.48, 1.75, 8.03, repro,
2006-03-07,-5.02, -2.83, 8.25, 2.31, 1.64, 7.68, repro,
2006-03-08,-5.08, 0.94, 6.50, 2.26, 1.63, 7.63, repro,
2006-03-09,-2.71, -0.29, 7.43, 2.25, 1.66, 7.62, repro,
2006-03-10,-4.23, 1.12, 3.17, 2.26, 1.62, 7.52, repro,
2006-03-11,0.05, -0.36, 1.21, 2.26, 1.63, 7.68, repro,
2006-03-12,-4.05, -0.50, 2.70, 2.73, 1.93, 8.83, repro,
2006-03-13,-3.03, -1.83, 1.22, 2.65, 1.89, 8.59, repro,
2006-03-14,-2.09, -0.41, -1.96, 2.75, 1.95, 8.86, repro,
2006-03-15,-2.06, -0.31, -1.05, 2.40, 1.78, 8.17, repro,
2006-03-16,-2.65, 0.18, -2.79, 2.57, 1.86, 8.67, repro,
2006-03-17,-2.92, -1.17, 1.19, 2.36, 1.70, 7.91, repro,
2006-03-18,-4.48, -2.02, 0.11, 2.42, 1.71, 7.94, repro,
2006-03-19,-6.63, 2.80, 3.39, 2.23, 1.61, 7.58, repro,
2006-03-20,-4.16, 1.41, -7.57, 2.36, 1.68, 7.75, repro,
2006-03-21,2.09, -3.71, -3.93, 2.45, 1.78, 8.08, repro,
2006-03-22,3.28, -1.02, -2.15, 2.43, 1.75, 8.12, repro,
2006-03-23,-0.95, -1.50, -6.03, 2.42, 1.74, 8.14, repro,
2006-03-24,-0.57, -2.31, -5.46, 2.49, 1.77, 8.13, repro,
2006-03-25,1.50, -2.08, -7.75, 2.56, 1.86, 8.56, repro,
2006-03-26,-1.14, -0.60, 0.48, 2.50, 1.83, 8.41, repro,
2006-03-27,-0.71, -0.59, -4.02, 2.31, 1.71, 8.02, repro,
2006-03-28,-1.10, -6.71, -13.64, 2.23, 1.59, 7.39, repro,
2006-03-29,-1.66, -3.29, 3.45, 2.51, 1.71, 7.98, repro,
2006-03-30,3.45, 0.36, -7.06, 2.34, 1.67, 7.69, repro,
2006-03-31,-0.84, -2.56, -3.83, 2.29, 1.64, 7.69, repro,
2006-04-01,-3.50, -0.45, -0.71, 2.45, 1.70, 7.84, repro,
2006-04-02,-2.15, -0.38, -1.23, 2.26, 1.61, 7.59, repro,
2006-04-03,-0.29, -0.37, -1.56, 2.38, 1.65, 7.71, repro,
2006-04-04,0.76, -6.43, -12.87, 2.31, 1.67, 7.88, repro,
2006-04-05,1.64, -3.92, -6.19, 2.37, 1.71, 7.94, repro,
2006-04-06,-1.46, -1.67, 3.90, 2.59, 1.89, 8.62, repro,
2006-04-07,-1.49, 1.20, -7.64, 2.44, 1.72, 8.05, repro,
2006-04-08,-2.14, -1.30, -0.09, 2.38, 1.67, 7.92, repro,
2006-04-09,-2.29, -2.46, 0.30, 2.41, 1.70, 7.93, repro,
2006-04-10,-2.61, -1.51, 3.48, 2.45, 1.73, 8.12, repro,
2006-04-11,-1.98, -0.88, 2.47, 2.26, 1.63, 7.77, repro,
2006-04-12,-1.47, -2.30, -4.99, 2.33, 1.67, 7.86, repro,
2006-04-13,-4.41, 0.98, 5.96, 2.32, 1.62, 7.54, repro,
2006-04-14,3.28, -9.69, -0.85, 2.41, 1.73, 8.08, repro,
2006-04-15,0.88, -2.70, -3.91, 2.39, 1.73, 8.19, repro,
2006-04-16,-3.46, 1.60, 14.77, 2.41, 1.72, 8.10, repro,
2006-04-17,-4.50, 0.36, 1.44, 2.53, 1.80, 8.31, repro,
2006-04-18,2.63, -9.37, -7.66, 2.36, 1.67, 7.71, repro,
2006-04-19,-1.44, -5.12, -9.44, 2.46, 1.73, 7.88, repro,
2006-04-20,-1.53, -1.16, -8.30, 2.43, 1.71, 7.85, repro,
2006-04-21,-2.84, -1.55, -5.45, 2.36, 1.71, 7.87, repro,
2006-04-22,-4.45, -2.21, -6.63, 2.53, 1.78, 8.16, repro,
2006-04-23,-3.64, -2.56, -6.60, 2.48, 1.75, 7.99, repro,
2006-04-24,-5.21, 0.50, -2.20, 2.35, 1.66, 7.68, repro,
2006-04-25,-3.17, -1.87, -3.62, 2.54, 1.84, 8.42, repro,
2006-04-26,-3.24, -2.44, -5.37, 2.33, 1.68, 7.72, repro,
2006-04-27,3.32, -6.30, -21.41, 2.50, 1.79, 8.11, repro,
2006-04-28,4.79, -11.47, -12.69, 2.28, 1.64, 7.76, repro,
2006-04-29,-5.75, -3.57, -9.61, 2.41, 1.71, 7.84, repro,
2006-04-30,-3.73, -0.16, -5.83, 2.40, 1.72, 7.82, repro,
2006-05-01,-4.58, -1.38, -2.03, 2.48, 1.76, 8.09, repro,
2006-05-02,-4.01, 1.21, 5.06, 2.41, 1.79, 8.17, repro,
2006-05-03,-4.51, 1.61, 0.54, 2.28, 1.61, 7.57, repro,
2006-05-04,-4.13, 0.31, 0.96, 2.42, 1.72, 7.94, repro,
2006-05-05,-3.69, -1.90, -4.88, 2.54, 1.80, 8.18, repro,
2006-05-06,-2.83, -4.82, -5.25, 2.36, 1.71, 7.85, repro,
2006-05-07,-4.69, -2.72, 6.36, 2.32, 1.63, 7.58, repro,
2006-05-08,-2.38, -0.92, 0.03, 2.29, 1.62, 7.62, repro,
2006-05-09,-4.96, 0.68, -4.34, 2.49, 1.77, 8.20, repro,
2006-05-10,-2.71, -1.22, -12.50, 2.28, 1.61, 7.53, repro,
2006-05-11,-5.72, 0.70, -3.14, 2.31, 1.63, 7.66, repro,
2006-05-12,-4.25, 0.76, 0.33, 2.34, 1.65, 7.76, repro,
2006-05-13,-4.91, -1.10, 3.00, 2.48, 1.77, 8.26, repro,
2006-05-14,-0.07, -2.90, -7.86, 2.26, 1.62, 7.53, repro,
2006-05-15,-2.32, -1.12, -5.85, 2.20, 1.57, 7.40, repro,
2006-05-16,-3.44, 1.25, 0.94, 2.28, 1.61, 7.60, repro,
2006-05-17,-2.08, -1.28, -4.79, 2.34, 1.66, 7.72, repro,
2006-05-18,-2.58, -0.71, -1.69, 2.29, 1.66, 7.75, repro,
2006-05-19,-1.25, 1.40, -2.38, 2.31, 1.66, 7.65, repro,
2006-05-20,1.31, -4.36, -8.25, 2.32, 1.65, 7.79, repro,
2006-05-21,15.85, -14.01, -5.22, 2.55, 1.85, 8.09, repro,
2006-05-22,-6.33, -2.77, 14.72, 2.41, 1.77, 8.09, repro,
2006-05-23,-4.04, -0.48, 16.02, 2.69, 1.97, 9.13, repro,
2006-05-24,-1.57, -0.77, 5.48, 2.43, 1.75, 7.89, repro,
2006-05-25,-6.18, 1.36, 8.10, 2.48, 1.80, 8.55, repro,
2006-05-26,-6.08, 0.17, 9.75, 2.48, 1.76, 8.21, repro,
2006-05-27,-0.60, 0.10, 4.31, 2.55, 1.86, 8.42, repro,
2006-05-28,-2.38, 1.12, 8.60, 2.48, 1.80, 8.24, repro,
2006-05-29,-0.81, 0.31, 5.26, 2.42, 1.78, 8.03, repro,
2006-05-30,-3.67, 1.74, 3.66, 2.71, 1.98, 9.05, repro,
2006-05-31,-3.56, 1.22, 5.70, 2.55, 1.82, 8.28, repro,
2006-06-01,-3.22, 0.98, 9.14, 2.45, 1.75, 8.10, repro,
2006-06-02,-3.82, -0.13, 1.43, 2.55, 1.80, 8.43, repro,
2006-06-03,-1.40, 0.51, 7.35, 2.62, 1.83, 8.62, repro,
2006-06-04,-1.81, 1.50, 10.09, 2.47, 1.81, 8.38, repro,
2006-06-05,-3.90, 1.68, 14.31, 2.67, 1.94, 8.97, repro,
2006-06-06,-2.02, 2.34, 7.59, 2.42, 1.73, 8.13, repro,
2006-06-07,-5.34, 2.17, 8.54, 2.35, 1.70, 8.02, repro,
2006-06-08,-1.60, 1.29, 7.63, 2.45, 1.77, 8.17, repro,
2006-06-09,6.67, 1.80, -4.67, 2.50, 1.82, 8.30, repro,
2006-06-10,-3.62, 1.77, 8.18, 2.28, 1.66, 7.79, repro,
2006-06-11,-1.59, 0.85, 5.75, 2.53, 1.81, 8.36, repro,
2006-06-12,-1.47, 2.83, 2.82, 2.55, 1.80, 8.39, repro,
2006-06-13,-1.90, 2.12, 2.92, 2.40, 1.70, 7.88, repro,
2006-06-14,-4.52, 2.75, 5.77, 2.66, 1.90, 8.65, repro,
2006-06-15,-3.74, 6.82, -2.81, 2.31, 1.65, 7.74, repro,
2006-06-16,-3.91, 5.18, 2.84, 2.42, 1.72, 8.06, repro,
2006-06-17,-1.60, 2.14, 5.60, 2.64, 1.88, 8.64, repro,
2006-06-18,-0.95, 2.44, 7.22, 2.44, 1.76, 8.11, repro,
2006-06-19,-4.79, 3.95, 12.70, 2.49, 1.78, 8.31, repro,
2006-06-20,-2.56, 4.41, 5.33, 2.61, 1.89, 8.52, repro,
2006-06-21,-3.53, 1.51, 7.12, 2.70, 1.92, 8.90, repro,
2006-06-22,-2.29, 1.65, -0.97, 2.46, 1.72, 8.00, repro,
2006-06-23,-4.60, 1.04, 10.65, 2.42, 1.77, 8.03, repro,
2006-06-24,0.17, 3.09, 13.84, 2.54, 1.85, 8.47, repro,
2006-06-25,-3.75, 3.48, 9.21, 2.51, 1.81, 8.12, repro,
2006-06-26,-0.50, 3.87, -0.98, 2.44, 1.79, 8.20, repro,
2006-06-27,0.47, 1.11, -6.89, 2.35, 1.70, 8.11, repro,
2006-06-28,-0.98, 1.94, -6.77, 2.36, 1.68, 7.88, repro,
2006-06-29,-0.91, 3.60, 1.65, 2.42, 1.72, 7.91, repro,
2006-06-30,-2.45, 2.90, -0.24, 2.37, 1.71, 8.09, repro,
2006-07-01,-1.64, 2.09, 7.39, 2.70, 1.97, 8.96, repro,
2006-07-02,-1.67, 4.86, 1.48, 2.28, 1.63, 7.72, repro,
2006-07-03,-2.53, 1.96, 2.69, 2.32, 1.71, 8.06, repro,
2006-07-04,-1.89, -3.01, -8.51, 2.30, 1.66, 7.76, repro,
2006-07-05,1.57, 6.94, -35.89, 2.23, 1.61, 7.69, repro,
2006-07-06,3.77, -1.17, -14.65, 2.23, 1.66, 7.90, repro,
2006-07-07,-2.74, 3.08, 10.78, 2.30, 1.64, 7.77, repro,
2006-07-08,-2.71, 2.22, 1.68, 2.30, 1.64, 7.72, repro,
2006-07-09,-0.15, 3.76, -14.93, 2.31, 1.64, 7.77, repro,
2006-07-10,-3.93, 4.23, 11.68, 2.36, 1.69, 7.97, repro,
2006-07-11,1.97, 2.48, -2.01, 2.43, 1.74, 8.02, repro,
2006-07-12,-4.86, 4.39, 1.33, 2.44, 1.78, 8.12, repro,
2006-07-13,-4.71, 4.69, 13.96, 2.25, 1.61, 7.61, repro,
2006-07-14,-1.28, 2.93, 4.75, 2.44, 1.72, 8.10, repro,
2006-07-15,-2.84, 2.69, 4.49, 2.28, 1.65, 7.67, repro,
2006-07-16,-0.10, 1.96, 7.95, 2.43, 1.74, 8.13, repro,
2006-07-17,-1.62, 2.44, 11.95, 2.36, 1.70, 7.94, repro,
2006-07-18,1.39, 1.79, 1.73, 2.32, 1.65, 7.68, repro,
2006-07-19,-6.90, 4.20, 8.43, 2.24, 1.62, 7.58, repro,
2006-07-20,-3.73, 2.28, -0.14, 2.21, 1.57, 7.45, repro,
2006-07-21,-3.91, 4.50, 5.78, 2.27, 1.64, 7.65, repro,
2006-07-22,0.91, 1.76, 3.74, 2.41, 1.70, 7.84, repro,
2006-07-23,0.78, -0.80, 2.65, 2.41, 1.69, 7.80, repro,
2006-07-24,-1.02, 1.28, 5.58, 2.25, 1.58, 7.38, repro,
2006-07-25,2.36, -3.03, -5.91, 2.20, 1.56, 7.37, repro,
2006-07-26,1.04, 3.22, -7.93, 2.22, 1.59, 7.50, repro,
2006-07-27,-1.08, 2.71, 3.00, 2.27, 1.60, 7.54, repro,
2006-07-28,0.81, -1.97, 6.35, 2.20, 1.56, 7.35, repro,
