PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P058
Station name,HumboldtStCN2005
Begin Date, 2005-11-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.8763061110 North Latitude, -124.0753699857 East Longitude, 21.42559 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-10,0.00, 0.00, 0.00, 2.45, 1.87, 8.63, repro,
2005-11-11,2.02, -1.38, -2.21, 2.31, 1.82, 8.20, repro,
2005-11-12,0.81, -2.15, 0.54, 2.22, 1.79, 7.92, repro,
2005-11-13,1.75, 0.43, -2.36, 2.29, 1.84, 8.19, repro,
2005-11-14,-0.67, -1.20, -3.81, 2.28, 1.81, 8.20, repro,
2005-11-15,-0.37, 0.31, -6.56, 2.28, 1.79, 8.17, repro,
2005-11-16,4.42, -0.20, -12.72, 2.27, 1.77, 8.07, repro,
2005-11-17,0.98, 0.43, -9.46, 2.22, 1.70, 7.81, repro,
2005-11-18,0.94, -0.15, -13.74, 2.23, 1.70, 7.80, repro,
2005-11-19,0.44, 1.08, -10.21, 2.24, 1.72, 7.89, repro,
2005-11-20,-1.75, -0.77, -7.47, 2.22, 1.69, 7.81, repro,
2005-11-21,-1.42, -1.45, -0.24, 2.33, 1.77, 8.12, repro,
2005-11-22,1.31, 0.19, 2.86, 2.28, 1.78, 8.06, repro,
2005-11-23,1.52, -1.19, 5.60, 2.25, 1.73, 7.90, repro,
2005-11-24,0.90, -0.61, -0.27, 2.23, 1.71, 7.85, repro,
2005-11-25,1.36, -0.25, 2.07, 2.31, 1.86, 8.55, repro,
2005-11-26,1.24, -1.44, 1.43, 2.30, 1.78, 8.11, repro,
2005-11-27,0.65, -1.09, -3.92, 2.25, 1.76, 8.06, repro,
2005-11-28,0.06, -1.03, -1.94, 2.28, 1.78, 8.12, repro,
2005-11-29,0.55, 1.01, 3.37, 2.23, 1.74, 7.86, repro,
2005-11-30,-0.38, 1.30, -15.49, 2.25, 1.75, 7.97, repro,
2005-12-01,1.86, -1.43, -3.86, 2.28, 1.81, 8.19, repro,
2005-12-02,-0.21, -2.72, -10.61, 2.26, 1.75, 7.90, repro,
2005-12-03,2.55, 1.88, 8.58, 2.24, 1.73, 7.90, repro,
2005-12-04,1.73, 1.93, -9.66, 2.25, 1.73, 7.93, repro,
2005-12-05,0.01, 0.12, -15.29, 2.22, 1.72, 7.74, repro,
2005-12-06,-2.12, 0.99, -8.72, 2.25, 1.68, 7.75, repro,
2005-12-07,0.67, -1.26, -2.28, 2.31, 1.79, 8.16, repro,
2005-12-08,-0.45, -0.33, 0.77, 2.25, 1.77, 7.93, repro,
2005-12-09,2.18, 0.77, -5.37, 2.27, 1.77, 8.07, repro,
2005-12-10,3.59, 1.09, -7.59, 2.25, 1.73, 8.05, repro,
2005-12-11,0.59, 0.44, -3.31, 2.24, 1.72, 7.95, repro,
2005-12-12,1.31, -0.36, -1.22, 2.24, 1.70, 7.85, repro,
2005-12-13,-0.25, -0.38, -3.57, 2.21, 1.68, 7.70, repro,
2005-12-14,0.24, -0.04, -3.83, 2.26, 1.77, 7.94, repro,
2005-12-15,1.94, 0.19, -0.77, 2.31, 1.78, 8.23, repro,
2005-12-16,0.47, -0.79, -2.22, 2.24, 1.71, 7.84, repro,
2005-12-17,-0.13, -1.77, 3.80, 2.26, 1.75, 7.81, repro,
2005-12-18,2.23, 0.29, -2.85, 2.24, 1.77, 7.84, repro,
2005-12-19,0.22, -1.86, -5.79, 2.27, 1.86, 8.01, repro,
2005-12-20,2.51, 0.88, -0.43, 2.40, 2.02, 8.85, repro,
2005-12-21,1.26, -0.49, 0.91, 2.24, 1.81, 7.91, repro,
2005-12-22,-0.42, 1.82, -0.98, 2.27, 1.85, 8.02, repro,
2005-12-23,-0.66, 0.03, -6.16, 2.36, 1.89, 8.41, repro,
2005-12-24,-1.93, -0.08, -7.79, 2.39, 1.92, 8.45, repro,
2005-12-25,0.29, -0.33, 0.37, 2.27, 1.80, 8.02, repro,
2005-12-26,3.06, -1.11, 0.48, 2.28, 1.78, 7.97, repro,
2005-12-27,1.41, 1.75, -2.27, 2.30, 1.85, 8.17, repro,
2005-12-28,-0.11, 2.08, -2.64, 2.32, 1.79, 8.04, repro,
2005-12-29,-0.88, 2.53, 2.29, 2.44, 1.99, 8.66, repro,
2005-12-30,0.24, 0.44, 8.20, 2.39, 1.96, 8.52, repro,
2005-12-31,0.43, -0.84, 5.84, 2.41, 1.92, 8.38, repro,
2006-01-01,2.62, 1.66, 1.86, 2.36, 1.89, 8.35, repro,
2006-01-02,0.63, 1.50, 1.38, 2.24, 1.74, 7.73, repro,
2006-01-03,0.46, 1.50, -6.50, 2.42, 1.98, 8.41, repro,
2006-01-04,1.34, 0.82, -4.93, 2.33, 1.90, 8.19, repro,
2006-01-05,1.79, 1.96, -11.42, 2.34, 1.89, 8.22, repro,
2006-01-06,0.43, -1.70, -5.02, 2.32, 1.88, 8.16, repro,
2006-01-07,2.41, -1.05, 3.70, 2.26, 1.76, 7.86, repro,
2006-01-08,1.38, 1.37, 2.29, 2.30, 1.83, 8.04, repro,
2006-01-09,1.70, 2.33, -7.11, 2.30, 1.84, 8.04, repro,
2006-01-10,2.77, 1.45, 3.33, 2.79, 2.17, 9.73, repro,
2006-01-11,4.33, -0.03, -5.50, 2.36, 1.92, 8.29, repro,
2006-01-12,0.56, 1.06, -1.10, 2.28, 1.80, 7.93, repro,
