PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P426
Station name,GordonSch_WA2006
Begin Date, 2006-08-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.8027246495 North Latitude, -122.5145856558 East Longitude, 3.33751 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-23,0.00, 0.00, 0.00, 2.25, 1.58, 7.15, repro,
2006-08-24,-0.56, 1.06, -4.00, 2.24, 1.57, 7.13, repro,
2006-08-25,-0.15, 1.85, -3.69, 2.27, 1.61, 7.25, repro,
2006-08-26,-0.22, 1.19, -2.51, 2.29, 1.65, 7.42, repro,
2006-08-27,0.92, 0.16, -1.90, 2.32, 1.67, 7.51, repro,
2006-08-28,1.01, 0.31, -7.25, 2.34, 1.69, 7.59, repro,
2006-08-29,1.35, 0.41, -6.91, 2.34, 1.67, 7.56, repro,
2006-08-30,1.75, -0.36, -8.29, 2.30, 1.65, 7.43, repro,
2006-08-31,0.87, 0.27, -9.28, 2.30, 1.67, 7.43, repro,
2006-09-01,1.77, 0.55, -6.14, 2.33, 1.68, 7.52, repro,
2006-09-02,-0.39, 0.43, -7.69, 2.34, 1.68, 7.56, repro,
2006-09-03,0.63, -0.53, -6.22, 2.34, 1.68, 7.60, repro,
2006-09-04,1.25, -0.15, -10.57, 2.39, 1.69, 7.66, repro,
2006-09-05,1.76, 0.16, -14.22, 2.38, 1.69, 7.63, repro,
2006-09-06,0.49, -0.72, -7.91, 2.32, 1.67, 7.48, repro,
2006-09-07,-0.16, -0.19, -0.78, 2.38, 1.73, 7.82, repro,
2006-09-08,-0.18, -0.27, -7.77, 2.36, 1.70, 7.74, repro,
2006-09-09,0.69, -0.70, -4.06, 2.37, 1.70, 7.62, repro,
2006-09-10,1.57, -0.21, -2.73, 2.27, 1.62, 7.30, repro,
2006-09-11,0.80, -1.69, -4.78, 2.27, 1.63, 7.31, repro,
2006-09-12,1.21, -0.72, -5.29, 2.31, 1.64, 7.36, repro,
2006-09-13,0.89, -0.76, -2.41, 2.28, 1.63, 7.28, repro,
2006-09-14,1.97, -0.18, -2.77, 2.38, 1.70, 7.57, repro,
2006-09-15,1.97, -0.54, -1.82, 2.38, 1.67, 7.51, repro,
2006-09-16,0.49, -0.50, -3.43, 2.24, 1.57, 7.11, repro,
2006-09-17,0.77, -0.93, -1.34, 2.23, 1.58, 7.10, repro,
2006-09-18,-2.44, -1.30, 0.79, 2.26, 1.60, 7.23, repro,
2006-09-19,-0.09, -1.06, 5.58, 2.25, 1.59, 7.18, repro,
2006-09-20,0.18, -0.82, -5.15, 2.25, 1.57, 7.16, repro,
2006-09-21,0.78, -1.21, 2.17, 2.29, 1.64, 7.34, repro,
2006-09-22,0.50, -0.33, -8.32, 2.36, 1.67, 7.47, repro,
2006-09-23,0.93, -0.73, -6.56, 2.30, 1.62, 7.27, repro,
2006-09-24,0.44, -1.35, -5.94, 2.31, 1.62, 7.29, repro,
2006-09-25,0.53, -0.51, -5.70, 2.26, 1.58, 7.16, repro,
2006-09-26,1.02, 0.07, -9.26, 2.26, 1.58, 7.16, repro,
2006-09-27,1.47, -0.50, -9.48, 2.26, 1.59, 7.17, repro,
2006-09-28,0.22, -0.48, -5.10, 2.23, 1.59, 7.12, repro,
2006-09-29,0.94, -0.43, 3.02, 2.25, 1.61, 7.20, repro,
2006-09-30,0.65, -0.70, 4.35, 2.29, 1.63, 7.41, repro,
2006-10-01,0.70, -0.12, -5.96, 2.40, 1.71, 7.71, repro,
2006-10-02,1.23, -0.42, -7.26, 2.33, 1.66, 7.38, repro,
2006-10-03,0.51, 0.12, -11.37, 2.35, 1.69, 7.54, repro,
2006-10-04,2.59, 0.61, -4.42, 2.25, 1.59, 7.16, repro,
2006-10-05,1.13, 0.39, -4.00, 2.26, 1.59, 7.19, repro,
2006-10-06,1.35, -1.21, -4.31, 2.29, 1.59, 7.20, repro,
2006-10-07,1.59, 0.32, -7.98, 2.38, 1.67, 7.57, repro,
2006-10-08,0.92, -0.10, -14.83, 2.30, 1.63, 7.32, repro,
2006-10-09,1.91, -0.10, -10.59, 2.29, 1.64, 7.31, repro,
2006-10-10,2.45, -0.05, -8.50, 2.29, 1.63, 7.44, repro,
2006-10-11,0.42, 0.90, -10.67, 2.30, 1.62, 7.39, repro,
2006-10-12,0.70, 0.47, -6.21, 2.29, 1.59, 7.18, repro,
2006-10-13,0.36, 0.09, -5.56, 2.25, 1.57, 7.15, repro,
2006-10-14,1.18, -0.41, -3.52, 2.26, 1.61, 7.23, repro,
2006-10-15,0.87, -0.55, 3.60, 2.25, 1.63, 7.30, repro,
2006-10-16,2.16, 0.26, 4.56, 2.23, 1.59, 7.25, repro,
2006-10-17,1.37, 0.28, 1.00, 2.39, 1.65, 7.68, repro,
2006-10-18,1.66, -0.13, -6.49, 2.24, 1.57, 7.14, repro,
2006-10-19,0.80, 0.52, 0.64, 2.52, 1.74, 7.93, repro,
2006-10-20,1.16, 0.17, -0.95, 2.60, 1.83, 8.43, repro,
