PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB49
Station name,KlawockAirAK2006
Begin Date, 2006-05-02
End Date, 2023-06-06
Release Date, 2023-06-24
Reference position, 55.5801014821 North Latitude, -133.0684871335 East Longitude, 17.55705 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-02,0.00, 0.00, 0.00, 2.29, 1.52, 6.99, repro,
2006-05-03,-0.57, -0.18, 0.95, 2.34, 1.54, 7.07, repro,
2006-05-04,0.13, 0.56, 2.22, 2.32, 1.55, 7.12, repro,
2006-05-05,0.46, -0.86, 10.09, 2.30, 1.53, 7.07, repro,
2006-05-06,0.35, -0.70, 13.30, 2.31, 1.53, 7.07, repro,
2006-05-07,1.10, -1.14, 13.14, 2.30, 1.52, 7.03, repro,
2006-05-08,0.82, -1.01, 7.82, 2.30, 1.52, 7.01, repro,
2006-05-09,2.06, -1.62, 5.44, 2.37, 1.58, 7.17, repro,
2006-05-10,3.76, -1.01, 6.99, 2.30, 1.53, 7.05, repro,
2006-05-11,-0.40, -0.93, 4.61, 2.32, 1.53, 7.11, repro,
2006-05-12,0.03, -2.42, 11.72, 2.29, 1.53, 7.06, repro,
2006-05-13,-0.58, -2.17, 8.11, 2.30, 1.52, 7.02, repro,
2006-05-14,0.11, -1.63, 2.29, 2.31, 1.52, 7.02, repro,
2006-05-15,0.34, -0.71, -2.36, 2.30, 1.52, 7.03, repro,
2006-05-16,0.33, -1.59, 10.55, 2.31, 1.54, 7.29, repro,
2006-05-17,1.50, -1.13, 8.73, 2.34, 1.56, 7.36, repro,
2006-05-18,1.86, -1.16, 13.66, 2.34, 1.55, 7.09, repro,
2006-05-19,0.83, -1.52, 6.75, 2.37, 1.58, 7.20, repro,
2006-05-20,-0.11, -2.22, 11.03, 2.36, 1.60, 7.23, repro,
2006-05-21,-0.75, -0.64, 16.42, 2.36, 1.57, 7.17, repro,
2006-05-22,0.60, -0.21, 22.99, 2.40, 1.62, 7.43, repro,
2006-05-23,-0.34, -2.70, 17.84, 2.37, 1.59, 7.22, repro,
2006-05-24,1.33, -1.28, 9.58, 2.36, 1.58, 7.17, repro,
2006-05-25,0.08, -3.02, 12.26, 2.39, 1.62, 7.40, repro,
2006-05-26,-0.07, -2.41, 13.56, 2.39, 1.61, 7.36, repro,
2006-05-27,0.97, -1.30, 9.08, 2.36, 1.58, 7.19, repro,
2006-05-28,-0.03, -2.46, 18.34, 2.37, 1.58, 7.20, repro,
2006-05-29,-0.25, -2.92, 6.12, 2.38, 1.60, 7.27, repro,
2006-05-30,-1.36, -1.72, 9.66, 2.42, 1.62, 7.39, repro,
2006-05-31,-2.24, -1.71, 10.86, 2.43, 1.63, 7.39, repro,
2006-06-01,-1.29, -2.45, 13.26, 2.37, 1.58, 7.21, repro,
2006-06-02,1.16, -1.70, 5.49, 2.51, 1.65, 7.52, repro,
2006-06-03,0.78, -1.27, 11.53, 2.45, 1.63, 7.43, repro,
2006-06-04,0.86, -1.92, 14.35, 2.43, 1.62, 7.35, repro,
2006-06-05,0.25, -1.82, 14.66, 2.43, 1.62, 7.41, repro,
2006-06-06,-1.46, -1.06, 9.18, 2.44, 1.62, 7.37, repro,
2006-06-07,-1.31, -1.71, 11.70, 2.44, 1.61, 7.36, repro,
2006-06-08,0.42, -2.05, 9.43, 2.37, 1.61, 7.33, repro,
2006-06-09,1.03, -2.11, 10.62, 2.37, 1.61, 7.29, repro,
2006-06-10,-0.41, -2.38, 10.39, 2.38, 1.60, 7.30, repro,
2006-06-11,-0.68, -2.81, 9.27, 2.38, 1.59, 7.22, repro,
2006-06-12,-0.45, -1.59, 17.97, 2.36, 1.58, 7.14, repro,
2006-06-13,-1.23, -2.47, 11.69, 2.37, 1.61, 7.26, repro,
2006-06-14,-1.32, -2.03, 16.10, 2.39, 1.61, 7.28, repro,
2006-06-15,-1.10, -0.40, 12.03, 2.41, 1.61, 7.36, repro,
2006-06-16,0.92, -3.01, 14.72, 2.37, 1.59, 7.23, repro,
2006-06-17,3.02, -1.66, 19.86, 2.36, 1.59, 7.21, repro,
2006-06-18,-0.69, -1.01, 13.94, 2.41, 1.64, 7.34, repro,
2006-06-19,-0.44, -1.82, 13.21, 2.43, 1.66, 7.44, repro,
2006-06-20,0.39, -2.30, 12.43, 2.43, 1.64, 7.36, repro,
2006-06-21,2.81, -0.01, 13.89, 2.45, 1.66, 7.51, repro,
2006-06-22,-2.16, -0.06, 14.92, 2.44, 1.65, 7.40, repro,
2006-06-23,-0.28, -2.05, 9.51, 2.42, 1.63, 7.31, repro,
2006-06-24,-2.24, -1.42, 5.95, 2.42, 1.64, 7.40, repro,
2006-06-25,2.03, -2.18, 6.50, 2.41, 1.65, 7.37, repro,
2006-06-26,-2.18, -1.10, 0.54, 2.46, 1.66, 7.49, repro,
2006-06-27,-0.15, -2.01, 13.61, 2.46, 1.67, 7.59, repro,
2006-06-28,-1.45, -2.03, 13.29, 2.41, 1.64, 7.36, repro,
2006-06-29,-1.72, -1.37, 15.82, 2.36, 1.58, 7.26, repro,
2006-06-30,-0.88, -2.50, 13.25, 2.33, 1.59, 7.42, repro,
2006-07-01,-0.90, -2.20, 15.92, 2.36, 1.59, 7.50, repro,
2006-07-02,-0.77, -2.21, 14.52, 2.38, 1.62, 7.59, repro,
2006-07-03,-0.54, -1.01, 14.40, 2.35, 1.60, 7.49, repro,
2006-07-04,-0.45, -3.59, 22.14, 2.35, 1.58, 7.44, repro,
2006-07-05,0.21, -2.21, 15.62, 2.35, 1.60, 7.52, repro,
2006-07-06,1.13, -2.67, 19.46, 2.34, 1.57, 7.39, repro,
2006-07-07,-0.10, -2.34, 14.41, 2.35, 1.59, 7.43, repro,
2006-07-08,1.77, -0.32, 10.20, 2.34, 1.59, 7.47, repro,
2006-07-09,-0.10, -2.44, 17.49, 2.34, 1.59, 7.46, repro,
2006-07-10,0.69, -1.95, 15.28, 2.44, 1.66, 7.81, repro,
2006-07-11,-1.72, -3.39, 19.27, 2.33, 1.61, 7.50, repro,
2006-07-12,0.27, -0.70, 16.44, 2.38, 1.61, 7.59, repro,
2006-07-13,-0.72, -2.50, 16.37, 2.36, 1.63, 7.59, repro,
2006-07-14,-1.26, -3.34, 18.83, 2.36, 1.59, 7.47, repro,
2006-07-15,0.99, -2.24, 17.91, 2.37, 1.59, 7.51, repro,
2006-07-16,0.64, -1.82, 15.77, 2.36, 1.60, 7.50, repro,
2006-07-17,0.07, -2.57, 19.51, 2.43, 1.66, 7.69, repro,
2006-07-18,-1.36, -2.52, 18.41, 2.31, 1.54, 7.14, repro,
2006-07-19,-2.16, -2.65, 18.51, 2.31, 1.56, 7.17, repro,
2006-07-20,3.16, -2.51, 24.27, 2.47, 1.64, 7.66, repro,
2006-07-21,3.27, 1.26, 7.73, 2.35, 1.57, 7.31, repro,
2006-07-22,-1.28, -1.66, 9.35, 2.37, 1.59, 7.25, repro,
2006-07-23,-0.05, -2.59, 11.59, 2.32, 1.55, 7.15, repro,
2006-07-24,-0.44, -0.06, 10.27, 2.33, 1.54, 7.20, repro,
2006-07-25,-1.94, -2.27, 14.84, 2.35, 1.55, 7.19, repro,
2006-07-26,-1.20, -1.78, 15.28, 2.34, 1.56, 7.22, repro,
2006-07-27,-0.85, -2.09, 14.35, 2.33, 1.57, 7.22, repro,
2006-07-28,-0.78, -2.17, 18.55, 2.34, 1.57, 7.19, repro,
2006-07-29,-1.49, -2.57, 11.84, 2.32, 1.55, 7.11, repro,
2006-07-30,-2.83, -2.31, 21.73, 2.40, 1.60, 7.31, repro,
2006-07-31,-0.49, -2.92, 30.95, 2.35, 1.56, 7.22, repro,
2006-08-01,-2.18, -2.44, 21.93, 2.34, 1.56, 7.21, repro,
2006-08-02,-1.79, -1.14, 13.82, 2.38, 1.58, 7.26, repro,
2006-08-03,-2.21, -3.02, 16.85, 2.36, 1.57, 7.20, repro,
2006-08-04,-2.26, -3.61, 15.66, 2.44, 1.65, 7.37, repro,
2006-08-05,-2.18, -1.20, 16.42, 2.40, 1.60, 7.43, repro,
2006-08-06,-1.80, -2.69, 12.09, 2.37, 1.60, 7.30, repro,
2006-08-07,-1.98, -4.10, 17.30, 2.42, 1.61, 7.40, repro,
2006-08-08,-0.66, -3.40, 11.95, 2.31, 1.54, 7.08, repro,
2006-08-09,-1.28, -3.32, 16.38, 2.32, 1.53, 7.08, repro,
2006-08-10,-1.30, -2.97, 14.82, 2.33, 1.54, 7.20, repro,
2006-08-11,-2.08, -3.42, 20.34, 2.32, 1.55, 7.16, repro,
2006-08-12,-1.42, -2.65, 10.71, 2.31, 1.53, 7.13, repro,
2006-08-13,-2.13, -3.48, 19.58, 2.31, 1.53, 7.12, repro,
2006-08-14,-4.21, -3.97, 17.81, 2.33, 1.54, 7.13, repro,
2006-08-15,-1.38, -3.60, 21.10, 2.39, 1.59, 7.40, repro,
2006-08-16,-2.28, -2.83, 22.47, 2.34, 1.54, 7.21, repro,
2006-08-17,-2.71, -2.75, 16.79, 2.32, 1.54, 7.13, repro,
2006-08-18,-0.38, -1.49, 24.89, 2.38, 1.59, 7.29, repro,
2006-08-19,-1.65, -2.67, 16.18, 2.34, 1.54, 7.20, repro,
2006-08-20,-2.33, -2.85, 23.32, 2.35, 1.56, 7.19, repro,
2006-08-21,-1.15, -3.73, 24.52, 2.36, 1.55, 7.31, repro,
2006-08-22,-1.63, -3.20, 24.49, 2.33, 1.54, 7.20, repro,
2006-08-23,-2.40, -3.47, 21.78, 2.33, 1.57, 7.27, repro,
2006-08-24,-0.49, -2.26, 21.60, 2.35, 1.57, 7.29, repro,
2006-08-25,-0.62, -2.35, 16.40, 2.41, 1.62, 7.45, repro,
2006-08-26,-1.12, -2.05, 16.92, 2.45, 1.63, 7.56, repro,
2006-08-27,1.01, -4.11, 27.60, 2.47, 1.65, 7.64, repro,
2006-08-28,-1.91, -3.09, 19.92, 2.52, 1.69, 7.60, repro,
2006-08-29,-0.36, -3.92, 26.30, 2.45, 1.65, 7.56, repro,
2006-08-30,-0.74, -3.80, 30.39, 2.44, 1.63, 7.47, repro,
2006-08-31,-0.96, -2.26, 20.95, 2.47, 1.65, 7.60, repro,
2006-09-01,1.31, -1.20, 14.27, 2.47, 1.67, 7.68, repro,
2006-09-02,-0.51, -2.15, 16.16, 2.56, 1.73, 7.90, repro,
2006-09-03,-1.37, -4.23, 23.93, 2.45, 1.64, 7.50, repro,
2006-09-04,1.73, -5.08, 18.77, 2.57, 1.70, 7.95, repro,
2006-09-05,-0.38, -3.12, 17.52, 2.52, 1.67, 7.75, repro,
2006-09-06,-0.02, -3.78, 15.22, 2.46, 1.63, 7.55, repro,
2006-09-07,-1.23, -2.44, 28.13, 2.53, 1.67, 7.80, repro,
2006-09-08,-1.94, -1.87, 20.00, 2.51, 1.67, 7.75, repro,
2006-09-09,-1.88, -3.52, 29.58, 2.41, 1.61, 7.47, repro,
2006-09-10,-1.18, -2.53, 23.97, 2.40, 1.60, 7.41, repro,
2006-09-11,-0.79, -3.69, 29.06, 2.40, 1.59, 7.42, repro,
2006-09-12,-2.08, -3.24, 12.96, 2.40, 1.59, 7.40, repro,
2006-09-13,-2.64, -3.03, 25.72, 2.40, 1.59, 7.40, repro,
2006-09-14,-6.77, -4.63, 19.68, 2.46, 1.66, 7.51, repro,
2006-09-15,-0.65, -4.28, 23.64, 2.40, 1.62, 7.38, repro,
2006-09-16,-3.16, -3.92, 23.05, 2.34, 1.55, 7.28, repro,
2006-09-17,0.48, -6.10, 33.83, 2.40, 1.61, 7.53, repro,
2006-09-18,-2.86, -3.15, 23.45, 2.35, 1.55, 7.29, repro,
2006-09-19,-3.36, -2.14, 23.16, 2.33, 1.55, 7.24, repro,
2006-09-20,-3.65, -3.57, 19.14, 2.34, 1.55, 7.24, repro,
2006-09-21,-4.03, -3.17, 26.54, 2.41, 1.59, 7.36, repro,
2006-09-22,-3.95, -3.02, 17.26, 2.47, 1.65, 7.61, repro,
2006-09-23,-2.38, -1.93, 24.70, 2.42, 1.61, 7.52, repro,
2006-09-24,-2.00, -4.02, 13.43, 2.40, 1.63, 7.56, repro,
2006-09-25,-2.36, -4.71, 18.96, 2.35, 1.58, 7.35, repro,
2006-09-26,-2.58, -3.19, 18.57, 2.35, 1.57, 7.33, repro,
2006-09-27,-1.99, -1.47, 17.63, 2.38, 1.57, 7.38, repro,
2006-09-28,-3.33, -2.59, 20.83, 2.36, 1.56, 7.35, repro,
2006-09-29,-2.44, -3.51, 21.16, 2.38, 1.57, 7.42, repro,
2006-09-30,-5.55, -3.34, 22.60, 2.41, 1.60, 7.59, repro,
2006-10-01,-2.34, -5.46, 24.08, 2.34, 1.55, 7.28, repro,
2006-10-02,-3.45, -3.09, 12.33, 2.42, 1.61, 7.44, repro,
2006-10-03,-1.88, -3.01, 15.32, 2.44, 1.61, 7.49, repro,
2006-10-04,-2.07, -2.17, 21.81, 2.37, 1.57, 7.42, repro,
2006-10-05,-2.70, -3.45, 18.15, 2.38, 1.57, 7.39, repro,
2006-10-06,-2.16, -2.50, 19.72, 2.38, 1.58, 7.43, repro,
2006-10-07,-3.59, -4.19, 14.04, 2.43, 1.60, 7.52, repro,
2006-10-08,-1.48, -3.44, 12.48, 2.41, 1.58, 7.40, repro,
2006-10-09,-3.36, -2.80, 17.31, 2.38, 1.58, 7.41, repro,
2006-10-10,-1.30, -2.09, 16.04, 2.38, 1.58, 7.41, repro,
2006-10-11,-3.71, -1.80, 13.57, 2.37, 1.58, 7.41, repro,
2006-10-12,-2.35, -3.50, 19.36, 2.37, 1.57, 7.37, repro,
2006-10-13,-1.00, -2.59, 13.07, 2.31, 1.53, 7.21, repro,
2006-10-14,-1.14, -3.20, 17.81, 2.32, 1.53, 7.23, repro,
2006-10-15,-2.53, -3.97, 25.31, 2.38, 1.57, 7.35, repro,
2006-10-16,-1.85, -2.50, 19.88, 2.33, 1.55, 7.26, repro,
2006-10-17,-0.11, -2.38, 18.25, 2.43, 1.59, 7.63, repro,
2006-10-18,3.25, -1.80, 22.63, 2.34, 1.54, 7.26, repro,
2006-10-19,-0.69, -3.30, 17.71, 2.42, 1.57, 7.53, repro,
2006-10-20,-1.42, -2.95, 21.80, 2.61, 1.72, 8.32, repro,
2006-10-21,1.17, -3.82, 18.30, 2.54, 1.65, 7.98, repro,
2006-10-22,-1.91, -2.57, 13.15, 2.47, 1.58, 7.66, repro,
2006-10-23,0.62, -3.38, 28.84, 2.37, 1.58, 7.39, repro,
2006-10-24,-1.24, -2.51, 23.74, 2.55, 1.64, 7.79, repro,
2006-10-25,-0.12, -1.62, 21.56, 2.55, 1.69, 7.93, repro,
2006-10-26,-1.36, -2.43, 25.13, 2.41, 1.59, 7.63, repro,
2006-10-27,-2.69, -3.08, 9.76, 2.30, 1.53, 7.23, repro,
2006-10-28,-0.58, -2.26, 17.99, 2.49, 1.62, 7.75, repro,
2006-10-29,0.47, -2.19, 18.32, 2.36, 1.55, 7.49, repro,
2006-10-30,0.11, -2.41, 11.66, 2.30, 1.52, 7.14, repro,
2006-10-31,0.06, -2.19, 14.56, 2.33, 1.54, 7.36, repro,
2006-11-01,1.44, -2.83, 11.39, 2.49, 1.60, 7.68, repro,
2006-11-02,0.21, -4.00, 18.72, 2.40, 1.59, 7.50, repro,
2006-11-03,1.73, -3.91, 26.43, 2.40, 1.57, 7.52, repro,
2006-11-04,-0.00, -3.84, 22.15, 2.43, 1.61, 7.46, repro,
2006-11-05,-0.35, -2.78, 18.47, 2.38, 1.56, 7.30, repro,
2006-11-06,-0.05, -3.96, 21.05, 2.29, 1.52, 7.20, repro,
2006-11-07,0.84, -5.22, 19.24, 2.50, 1.62, 7.61, repro,
2006-11-08,0.45, -4.09, 20.69, 2.45, 1.60, 7.54, repro,
2006-11-09,0.57, -3.39, 22.97, 2.44, 1.60, 7.52, repro,
2006-11-10,-2.68, -0.95, 18.80, 2.43, 1.60, 7.50, repro,
2006-11-11,2.09, -2.52, 23.36, 2.43, 1.60, 7.54, repro,
2006-11-12,-0.57, -1.94, 16.96, 2.44, 1.61, 7.56, repro,
2006-11-13,0.64, -3.57, 27.97, 2.42, 1.60, 7.43, repro,
2006-11-14,-0.33, 0.31, 21.51, 2.33, 1.53, 7.27, repro,
2006-11-15,0.44, -0.60, 14.15, 2.30, 1.52, 7.20, repro,
2006-11-16,-0.19, -1.48, 15.42, 2.26, 1.51, 7.09, repro,
2006-11-17,2.11, -3.97, 14.98, 2.29, 1.52, 7.18, repro,
2006-11-18,0.41, -5.26, 10.25, 2.29, 1.53, 7.29, repro,
2006-11-19,-1.40, -4.46, 22.61, 2.33, 1.55, 7.44, repro,
2006-11-20,-0.36, -4.02, 3.82, 2.29, 1.53, 7.22, repro,
2006-11-21,-0.07, -3.61, 17.18, 2.26, 1.50, 7.07, repro,
2006-11-22,-0.32, -2.83, 17.80, 2.29, 1.52, 7.15, repro,
2006-11-23,0.09, -2.80, 7.95, 2.36, 1.56, 7.33, repro,
2006-11-24,0.42, -2.43, 10.87, 2.41, 1.60, 7.51, repro,
2006-11-25,0.53, -2.14, 11.42, 2.27, 1.51, 7.12, repro,
2006-11-26,0.12, -2.19, 7.41, 2.26, 1.50, 7.08, repro,
2006-11-27,0.68, -2.03, 11.43, 2.31, 1.53, 7.16, repro,
2006-11-28,-0.42, -2.03, 11.14, 2.30, 1.51, 7.19, repro,
2006-11-29,-2.47, -2.38, 15.15, 2.31, 1.53, 7.25, repro,
2006-11-30,1.32, -3.37, 7.73, 2.31, 1.55, 7.31, repro,
2006-12-01,1.24, -1.63, 3.60, 2.27, 1.50, 7.10, repro,
2006-12-02,-0.25, -3.06, 6.42, 2.28, 1.51, 7.17, repro,
2006-12-03,3.53, -3.10, 14.02, 2.30, 1.52, 7.19, repro,
2006-12-04,0.15, -3.32, 13.35, 2.32, 1.53, 7.26, repro,
2006-12-05,0.69, -2.73, 3.46, 2.36, 1.57, 7.48, repro,
2006-12-06,-2.31, -1.76, 9.09, 2.33, 1.56, 7.41, repro,
2006-12-07,-3.46, -2.28, 8.21, 2.33, 1.55, 7.40, repro,
2006-12-08,-1.79, -2.95, 15.87, 2.33, 1.56, 7.41, repro,
2006-12-09,-1.47, -2.86, 14.54, 2.35, 1.57, 7.44, repro,
2006-12-10,-0.99, -1.95, 20.40, 2.40, 1.62, 7.60, repro,
2006-12-11,-1.26, -2.61, 18.42, 2.33, 1.55, 7.30, repro,
2006-12-12,-0.44, -2.77, 15.93, 2.35, 1.60, 7.43, repro,
2006-12-13,0.31, -4.20, 23.18, 2.32, 1.58, 7.32, repro,
2006-12-14,-1.07, -1.33, 19.50, 2.32, 1.57, 7.23, repro,
2006-12-15,-2.55, -2.26, 20.02, 2.48, 1.65, 7.85, repro,
2006-12-16,-1.54, -1.69, 10.95, 2.38, 1.59, 7.49, repro,
2006-12-17,0.23, -3.85, 10.87, 2.35, 1.64, 7.63, repro,
2006-12-18,-0.73, -2.69, 15.02, 2.41, 1.67, 7.72, repro,
2006-12-19,-0.20, -2.58, 19.23, 2.38, 1.66, 7.95, repro,
2006-12-20,-1.56, -1.12, 17.68, 2.35, 1.64, 7.74, repro,
2006-12-21,-1.68, -3.74, 23.13, 2.29, 1.60, 7.56, repro,
2006-12-22,-3.86, -2.58, 6.49, 2.37, 1.67, 7.99, repro,
2006-12-23,1.57, 0.18, 11.62, 2.27, 1.57, 7.35, repro,
2006-12-24,0.21, -1.08, 2.67, 2.28, 1.54, 7.11, repro,
2006-12-25,-1.44, -1.48, 7.78, 2.35, 1.63, 7.69, repro,
2006-12-26,0.97, -1.03, 3.75, 2.34, 1.59, 7.40, repro,
2006-12-27,-1.20, -2.80, 9.64, 2.37, 1.62, 7.37, repro,
2006-12-28,2.47, -0.56, 8.52, 2.43, 1.75, 8.06, repro,
2006-12-29,-4.47, -0.34, 1.01, 2.35, 1.61, 7.29, repro,
2006-12-30,-0.27, -1.10, 1.93, 2.37, 1.64, 7.51, repro,
2006-12-31,4.30, 0.94, 11.96, 2.49, 1.76, 7.89, repro,
2007-01-01,1.29, -1.13, 9.07, 2.45, 1.71, 7.78, repro,
2007-01-02,-0.63, -2.02, 13.66, 2.39, 1.72, 7.93, repro,
2007-01-03,1.01, -2.43, 15.54, 2.31, 1.59, 7.23, repro,
2007-01-04,-2.42, -0.86, 5.63, 2.30, 1.57, 7.21, repro,
2007-01-05,1.02, -0.31, 10.40, 2.32, 1.57, 7.21, repro,
2007-01-06,-1.39, -0.06, 6.58, 2.32, 1.57, 7.25, repro,
2007-01-07,-0.18, -3.00, 11.26, 2.36, 1.58, 7.28, repro,
2007-01-08,-1.00, -0.44, -2.74, 2.35, 1.61, 7.37, repro,
2007-01-09,-1.54, 1.58, 5.04, 2.34, 1.59, 7.37, repro,
2007-01-10,0.80, -1.20, 10.43, 2.34, 1.54, 7.20, repro,
2007-01-11,0.76, -0.82, -1.29, 2.37, 1.57, 7.38, repro,
2007-01-12,-0.73, -0.96, 1.31, 2.31, 1.54, 7.26, repro,
2007-01-13,0.64, -1.83, 1.42, 2.27, 1.52, 7.05, repro,
2007-01-14,0.79, -2.08, -5.29, 2.27, 1.51, 7.01, repro,
2007-01-15,-0.57, -1.74, 0.39, 2.24, 1.51, 7.09, repro,
2007-01-16,-0.99, -1.95, 3.57, 2.32, 1.55, 7.12, repro,
2007-01-17,-0.15, -0.58, -0.68, 2.34, 1.57, 7.31, repro,
2007-01-18,-0.42, -3.06, 1.62, 2.33, 1.56, 7.17, repro,
2007-01-19,0.27, -3.21, 13.49, 3.95, 2.53, 12.19, repro,
2007-01-22,6.73, -1.12, -18.53, 7.90, 5.82, 22.90, repro,
2007-01-23,2.91, -1.47, 14.24, 3.07, 1.95, 9.19, repro,
2007-01-25,3.10, -3.62, 4.98, 7.63, 5.82, 22.23, repro,
2007-01-26,-0.71, -0.01, -3.83, 2.27, 1.51, 7.02, repro,
2007-01-27,-0.14, -0.99, -4.73, 2.27, 1.53, 7.12, repro,
2007-01-28,2.68, -0.85, 3.44, 3.50, 2.25, 10.24, repro,
2007-01-29,-1.69, -3.00, 5.43, 6.21, 4.34, 19.04, repro,
2007-01-30,0.20, -1.91, 1.90, 2.26, 1.51, 6.97, repro,
2007-01-31,-1.01, -1.02, 3.77, 2.27, 1.52, 7.04, repro,
2007-02-01,0.26, 0.38, 4.21, 2.31, 1.55, 7.14, repro,
2007-02-02,0.84, 0.12, -0.85, 2.27, 1.54, 7.17, repro,
2007-02-03,2.26, -1.23, 12.04, 2.29, 1.54, 7.17, repro,
2007-02-04,-0.48, -1.82, -1.85, 2.25, 1.51, 6.98, repro,
2007-02-05,-1.85, -1.93, -1.14, 2.29, 1.54, 7.11, repro,
2007-02-06,1.18, -1.26, -4.91, 2.27, 1.53, 7.08, repro,
2007-02-07,1.49, -1.97, 3.24, 2.27, 1.52, 7.01, repro,
2007-02-08,1.37, -1.74, 7.20, 2.29, 1.55, 7.16, repro,
2007-02-09,2.21, -1.49, 2.62, 2.29, 1.55, 7.14, repro,
2007-02-10,0.50, -1.30, 6.75, 2.26, 1.52, 7.04, repro,
2007-02-11,0.95, -2.62, 13.37, 2.31, 1.54, 7.12, repro,
2007-02-12,0.59, -1.88, 4.93, 2.29, 1.54, 7.09, repro,
2007-02-13,2.06, -0.89, 1.23, 2.29, 1.54, 7.07, repro,
2007-02-14,3.82, -2.21, 5.22, 2.25, 1.52, 6.97, repro,
2007-02-15,4.33, -1.57, 2.61, 2.25, 1.52, 7.00, repro,
2007-02-16,1.94, -1.14, 10.79, 2.27, 1.55, 7.06, repro,
2007-02-17,2.70, -1.05, 11.62, 2.32, 1.55, 7.18, repro,
2007-02-18,-0.60, -1.77, 7.45, 2.21, 1.51, 7.01, repro,
2007-02-19,1.32, -2.85, 13.48, 2.23, 1.52, 6.96, repro,
2007-02-20,2.27, -1.94, 17.32, 2.24, 1.52, 6.97, repro,
2007-02-21,4.40, -2.98, 13.61, 2.26, 1.52, 7.03, repro,
2007-02-22,1.96, -2.11, 5.59, 2.27, 1.53, 7.02, repro,
2007-02-23,2.92, -1.46, 6.88, 2.22, 1.50, 6.95, repro,
2007-02-24,1.23, -2.11, 7.54, 2.25, 1.52, 6.98, repro,
2007-02-25,1.96, -2.40, 9.05, 2.25, 1.53, 6.95, repro,
2007-02-26,2.55, -1.22, 8.83, 2.25, 1.52, 6.92, repro,
2007-02-27,3.85, -1.97, 7.69, 2.25, 1.52, 6.93, repro,
2007-02-28,2.38, -0.68, 13.11, 2.24, 1.50, 6.89, repro,
2007-03-01,1.58, -0.75, 8.65, 2.34, 1.58, 7.19, repro,
2007-03-02,4.88, 2.41, 15.20, 2.36, 1.59, 7.25, repro,
2007-03-03,1.57, -0.78, 4.13, 2.30, 1.56, 7.09, repro,
2007-03-04,2.55, -1.11, 2.59, 2.37, 1.57, 7.23, repro,
2007-03-05,3.90, -2.60, 7.46, 2.30, 1.54, 7.02, repro,
2007-03-06,-0.56, -1.30, 4.25, 2.31, 1.55, 7.08, repro,
2007-03-07,-2.27, -2.01, 4.97, 2.34, 1.56, 7.18, repro,
2007-03-08,0.50, 2.04, 5.64, 2.33, 1.57, 7.16, repro,
2007-03-09,3.97, -3.30, 8.13, 2.34, 1.55, 7.12, repro,
2007-03-10,2.47, -0.69, 11.01, 2.37, 1.56, 7.11, repro,
2007-03-11,1.75, 0.27, 4.29, 2.32, 1.55, 7.06, repro,
2007-03-12,1.24, -1.36, 2.08, 2.33, 1.56, 7.12, repro,
2007-03-13,5.05, -0.60, 8.54, 2.23, 1.53, 7.06, repro,
2007-03-14,2.29, -0.78, 2.74, 2.29, 1.54, 7.06, repro,
2007-03-15,3.86, 0.66, -2.22, 2.34, 1.58, 7.20, repro,
2007-03-16,1.42, -2.21, -5.94, 2.31, 1.53, 7.05, repro,
2007-03-17,0.17, -2.70, -0.87, 2.28, 1.53, 7.02, repro,
2007-03-18,-0.48, 0.25, 9.69, 2.28, 1.54, 7.06, repro,
2007-03-19,-0.73, -0.99, 9.72, 2.29, 1.55, 7.10, repro,
2007-03-20,-0.48, -0.96, 9.45, 2.43, 1.59, 7.30, repro,
2007-03-21,0.84, 1.36, 11.54, 2.36, 1.57, 7.06, repro,
2007-03-22,-2.13, -0.82, 15.41, 2.26, 1.52, 7.07, repro,
2007-03-23,-0.04, -1.22, 11.84, 2.28, 1.55, 7.09, repro,
2007-03-24,-0.66, -0.62, 13.19, 2.29, 1.55, 7.06, repro,
2007-03-25,1.40, -0.60, 13.18, 2.25, 1.53, 7.11, repro,
2007-03-26,0.51, 0.86, -0.16, 2.26, 1.52, 6.95, repro,
2007-03-27,1.53, 0.55, 6.18, 2.29, 1.55, 7.12, repro,
2007-03-28,1.18, 2.18, -9.03, 2.31, 1.57, 7.25, repro,
2007-03-29,-0.34, 0.13, -6.13, 2.24, 1.53, 7.14, repro,
2007-03-30,-0.20, -0.36, -1.72, 2.27, 1.53, 7.03, repro,
2007-03-31,-0.10, -0.04, 0.67, 2.28, 1.52, 7.03, repro,
2007-04-01,0.33, 0.27, 2.81, 2.28, 1.53, 7.02, repro,
2007-04-02,0.90, 0.84, 0.39, 2.26, 1.53, 7.01, repro,
2007-04-03,2.06, 0.93, -8.09, 2.32, 1.56, 7.21, repro,
2007-04-04,1.93, 0.30, -3.89, 2.28, 1.53, 7.05, repro,
2007-04-05,0.62, 2.30, -1.74, 2.31, 1.57, 7.32, repro,
2007-04-06,0.11, 1.33, -0.56, 2.28, 1.54, 7.11, repro,
2007-04-07,-0.63, -0.40, 6.28, 2.27, 1.53, 7.01, repro,
2007-04-08,-0.25, 3.00, 6.61, 2.29, 1.53, 7.08, repro,
