PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CUSH
Station name,Lake_Cushman
Begin Date, 2008-08-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.4233442143 North Latitude, -123.2199239458 East Longitude, 217.06373 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-26,0.00, 0.00, 0.00, 2.31, 1.56, 7.14, repro,
2008-08-27,-1.09, -0.73, -1.85, 2.30, 1.54, 7.08, repro,
2008-08-28,-1.36, -3.27, 2.06, 2.42, 1.58, 7.20, repro,
2008-08-29,-0.01, -1.15, -6.53, 2.33, 1.55, 7.11, repro,
2008-08-30,-2.15, 1.18, 2.37, 2.32, 1.54, 7.06, repro,
2008-08-31,-1.13, 0.82, 5.11, 2.31, 1.55, 7.10, repro,
2008-09-01,-3.84, -0.69, -7.61, 2.30, 1.53, 7.01, repro,
2008-09-02,-2.13, 0.96, -13.21, 2.37, 1.58, 7.20, repro,
2008-09-03,-0.80, 0.26, -8.36, 2.32, 1.55, 7.09, repro,
2008-09-04,-0.68, 0.82, -9.57, 2.53, 1.67, 7.79, repro,
2008-09-05,-0.20, 1.65, -10.40, 2.44, 1.64, 7.49, repro,
2008-09-06,-1.45, 1.08, -1.02, 2.28, 1.53, 6.98, repro,
2008-09-07,0.73, -0.00, -10.88, 2.30, 1.56, 7.13, repro,
2008-09-08,0.58, 0.80, -10.22, 2.48, 1.63, 7.38, repro,
2008-09-09,0.04, 0.74, -3.62, 2.44, 1.58, 7.37, repro,
2008-09-10,1.93, 1.56, -3.62, 2.41, 1.59, 7.34, repro,
2008-09-11,-0.16, 1.80, 0.83, 2.36, 1.57, 7.19, repro,
2008-09-12,-0.64, -0.56, 4.67, 2.33, 1.57, 7.22, repro,
2008-09-13,0.92, 2.19, -2.79, 2.36, 1.59, 7.32, repro,
2008-09-14,0.46, 1.77, 0.26, 2.54, 1.69, 7.58, repro,
2008-09-15,0.82, 2.27, -2.47, 2.43, 1.57, 7.18, repro,
2008-09-16,1.86, -0.39, -7.69, 2.32, 1.55, 7.13, repro,
2008-09-17,1.60, 1.01, -3.74, 2.39, 1.59, 7.33, repro,
2008-09-18,-1.16, 1.47, -8.42, 2.27, 1.52, 6.90, repro,
2008-09-19,-0.40, 1.27, -9.03, 2.28, 1.52, 6.93, repro,
2008-09-20,1.51, 0.74, -2.73, 2.30, 1.52, 7.02, repro,
2008-09-21,-1.58, 2.46, -6.67, 2.31, 1.51, 6.99, repro,
2008-09-22,-1.18, 2.21, 2.07, 2.36, 1.56, 7.13, repro,
2008-09-23,-1.24, 2.16, 0.13, 2.29, 1.54, 7.04, repro,
2008-09-24,-3.19, 1.26, -6.53, 2.46, 1.63, 7.50, repro,
2008-09-25,-0.51, 2.47, -8.06, 2.44, 1.57, 7.22, repro,
2008-09-26,-0.16, 1.61, -14.39, 2.34, 1.53, 7.01, repro,
2008-09-27,-1.23, 2.38, -0.20, 2.34, 1.55, 7.06, repro,
2008-09-28,-0.32, 3.14, -3.54, 2.31, 1.54, 7.07, repro,
2008-09-29,-0.53, 1.62, -2.60, 2.27, 1.52, 6.90, repro,
2008-09-30,0.96, 1.00, -0.63, 2.32, 1.53, 7.09, repro,
2008-10-01,-1.09, 1.91, -5.48, 2.32, 1.51, 6.98, repro,
2008-10-02,2.32, 1.05, -7.86, 2.33, 1.55, 7.03, repro,
2008-10-03,-2.10, 2.10, -4.14, 2.33, 1.56, 7.08, repro,
2008-10-04,-1.06, 2.19, -2.54, 2.29, 1.52, 6.99, repro,
2008-10-05,-0.78, 1.43, -6.04, 2.29, 1.51, 6.92, repro,
2008-10-06,-2.62, 2.35, -7.83, 2.42, 1.56, 7.18, repro,
2008-10-07,0.01, 2.13, -7.45, 2.37, 1.54, 7.13, repro,
2008-10-08,-0.11, 0.66, -7.75, 2.34, 1.53, 7.04, repro,
2008-10-09,-1.04, 2.17, -10.72, 2.23, 1.50, 6.85, repro,
2008-10-10,-1.21, 2.70, -19.25, 2.33, 1.55, 7.01, repro,
2008-10-11,-2.12, 3.95, -10.57, 2.34, 1.54, 7.03, repro,
2008-10-12,-1.02, 1.67, -12.33, 2.22, 1.50, 6.86, repro,
2008-10-13,-0.84, -0.44, -6.19, 2.24, 1.49, 6.87, repro,
2008-10-14,-1.28, 2.12, -6.25, 2.21, 1.50, 6.84, repro,
2008-10-15,-2.27, 2.20, -11.64, 2.35, 1.56, 7.23, repro,
2008-10-16,-0.81, 3.86, -18.36, 2.30, 1.53, 7.05, repro,
2008-10-17,1.52, -0.26, -10.53, 2.40, 1.66, 7.49, repro,
2008-10-18,-0.49, 1.41, -13.80, 2.27, 1.52, 7.04, repro,
2008-10-19,-0.85, 1.96, -7.47, 2.27, 1.53, 7.08, repro,
2008-10-20,1.77, 2.06, -10.64, 2.30, 1.55, 7.06, repro,
2008-10-21,-0.41, 2.26, -4.29, 2.35, 1.58, 7.25, repro,
2008-10-22,-1.50, 2.35, -7.43, 2.24, 1.51, 6.95, repro,
2008-10-23,0.10, 0.77, -2.98, 2.24, 1.51, 6.92, repro,
2008-10-24,-1.31, 1.23, -0.95, 2.37, 1.58, 7.21, repro,
2008-10-25,-0.80, 1.19, -0.74, 2.32, 1.55, 7.03, repro,
2008-10-26,-1.26, 1.55, -10.95, 2.28, 1.54, 7.06, repro,
2008-10-27,0.04, 3.20, -9.06, 2.25, 1.51, 6.97, repro,
2008-10-28,-0.96, 1.64, -14.98, 2.37, 1.53, 7.04, repro,
2008-10-29,-0.56, 1.10, -4.15, 2.40, 1.56, 7.09, repro,
2008-10-30,-2.14, 2.25, -4.89, 2.27, 1.50, 6.95, repro,
2008-10-31,0.79, 1.64, -17.14, 2.33, 1.58, 7.17, repro,
2008-11-01,-1.90, 2.06, -7.86, 2.24, 1.50, 6.90, repro,
2008-11-02,-2.23, 2.03, -3.32, 2.41, 1.64, 7.52, repro,
2008-11-03,0.51, 3.13, -4.28, 2.32, 1.57, 7.11, repro,
2008-11-04,-0.68, -1.48, -11.49, 2.26, 1.52, 6.94, repro,
2008-11-05,-0.85, 1.65, -8.62, 2.24, 1.52, 6.93, repro,
2008-11-06,-0.66, 2.16, -17.40, 2.40, 1.60, 7.28, repro,
2008-11-07,0.10, 3.37, -8.99, 2.29, 1.52, 7.10, repro,
2008-11-08,-0.15, 1.89, -14.83, 2.30, 1.56, 7.18, repro,
2008-11-09,-0.74, 1.75, -7.13, 2.28, 1.59, 7.22, repro,
2008-11-10,2.22, -0.47, -15.92, 2.25, 1.57, 7.11, repro,
2008-11-11,-0.60, 2.62, -8.98, 2.26, 1.55, 7.08, repro,
2008-11-12,2.82, 1.80, -10.51, 2.25, 1.51, 6.95, repro,
2008-11-13,-3.79, 2.64, -10.96, 2.26, 1.52, 6.98, repro,
2008-11-14,-0.89, 1.98, -13.18, 2.34, 1.62, 7.37, repro,
2008-11-15,-1.93, 3.45, -14.10, 2.25, 1.53, 7.01, repro,
