PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB13
Station name,ChignikLgnAK2006
Begin Date, 2006-08-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 56.3073261530 North Latitude, -158.5037947529 East Longitude, 487.82943 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-16,0.00, 0.00, 0.00, 2.30, 1.59, 7.22, repro,
2006-08-17,0.42, 1.46, 0.91, 2.34, 1.63, 7.48, repro,
2006-08-18,0.50, -0.27, 9.46, 2.38, 1.63, 7.44, repro,
2006-08-19,0.00, 0.44, 10.95, 2.31, 1.60, 7.33, repro,
2006-08-20,-3.32, 4.28, 18.40, 2.31, 1.62, 7.33, repro,
2006-08-21,0.98, -0.59, 6.52, 2.32, 1.59, 7.36, repro,
2006-08-22,1.55, -0.03, 3.24, 2.31, 1.59, 7.35, repro,
2006-08-23,0.03, 0.95, 3.72, 2.33, 1.60, 7.43, repro,
2006-08-24,2.78, -0.72, 0.36, 2.35, 1.62, 7.44, repro,
2006-08-25,-2.37, 3.11, 17.30, 2.41, 1.65, 7.62, repro,
2006-08-26,0.54, 1.25, 9.12, 2.39, 1.65, 7.57, repro,
2006-08-27,0.22, 0.75, 19.03, 2.43, 1.64, 7.59, repro,
2006-08-28,0.70, -1.68, 11.13, 2.44, 1.65, 7.64, repro,
2006-08-29,-0.21, 0.98, 10.71, 2.46, 1.65, 7.67, repro,
2006-08-30,2.09, 0.36, 11.29, 2.46, 1.66, 7.70, repro,
2006-08-31,0.14, 1.31, 12.94, 2.45, 1.66, 7.68, repro,
2006-09-01,-1.53, 3.73, 12.19, 2.45, 1.65, 7.69, repro,
2006-09-02,-0.66, 0.23, 9.69, 2.43, 1.64, 7.60, repro,
2006-09-03,-1.27, 1.11, 9.00, 2.45, 1.64, 7.64, repro,
2006-09-04,1.14, -0.49, 6.08, 2.54, 1.69, 7.90, repro,
2006-09-05,1.58, 0.24, 0.93, 2.53, 1.69, 7.94, repro,
2006-09-06,1.35, 0.67, 6.50, 2.45, 1.64, 7.61, repro,
2006-09-07,1.29, 0.55, 9.25, 2.53, 1.70, 7.83, repro,
2006-09-08,1.93, 1.84, 12.93, 2.55, 1.71, 7.96, repro,
2006-09-09,-0.05, 0.37, 15.62, 2.39, 1.62, 7.52, repro,
2006-09-10,0.16, 0.11, 11.65, 2.40, 1.63, 7.61, repro,
2006-09-11,2.27, 1.06, 5.75, 2.38, 1.62, 7.54, repro,
2006-09-12,0.25, 1.65, 0.10, 2.39, 1.61, 7.49, repro,
2006-09-13,4.93, -0.81, 0.03, 2.41, 1.64, 7.63, repro,
2006-09-14,-5.30, 4.78, -8.40, 2.58, 1.80, 8.20, repro,
2006-09-15,-0.32, -0.98, 13.15, 2.41, 1.68, 7.71, repro,
2006-09-16,0.73, 2.56, 14.94, 2.34, 1.60, 7.39, repro,
2006-09-17,1.51, 0.49, 8.12, 2.33, 1.59, 7.37, repro,
2006-09-18,1.02, 0.03, 9.09, 2.33, 1.61, 7.42, repro,
2006-09-19,-0.68, 2.22, 15.46, 2.34, 1.60, 7.42, repro,
2006-09-20,-3.02, 11.64, 19.61, 2.35, 1.61, 7.47, repro,
2006-09-21,1.07, 1.74, 5.22, 2.40, 1.63, 7.60, repro,
2006-09-22,-1.46, 4.04, 14.16, 2.46, 1.66, 7.65, repro,
2006-09-23,1.01, 0.75, 3.63, 2.39, 1.62, 7.48, repro,
2006-09-24,2.35, 0.47, 6.07, 2.40, 1.63, 7.54, repro,
2006-09-25,2.24, 0.65, 5.13, 2.34, 1.60, 7.44, repro,
2006-09-26,0.74, 2.09, 4.69, 2.35, 1.60, 7.46, repro,
2006-09-27,1.39, 0.47, 8.32, 2.38, 1.63, 7.46, repro,
2006-09-28,-0.17, 1.81, 3.99, 2.33, 1.58, 7.34, repro,
2006-09-29,-0.21, 6.68, 3.04, 2.36, 1.61, 7.47, repro,
2006-09-30,1.78, 2.89, 0.80, 2.41, 1.64, 7.56, repro,
2006-10-01,5.69, 2.50, 8.53, 2.35, 1.62, 7.48, repro,
2006-10-02,1.58, 2.60, 6.51, 2.41, 1.62, 7.61, repro,
2006-10-03,10.87, 1.32, 7.54, 2.44, 1.65, 7.74, repro,
2006-10-04,-0.10, 0.40, -1.63, 2.35, 1.60, 7.40, repro,
2006-10-05,1.23, 4.45, 9.22, 2.37, 1.61, 7.48, repro,
2006-10-06,2.05, 1.92, 11.56, 2.34, 1.60, 7.38, repro,
2006-10-07,2.42, 1.51, 3.58, 2.41, 1.64, 7.54, repro,
2006-10-08,0.88, 1.06, 5.46, 2.41, 1.63, 7.48, repro,
2006-10-09,-2.47, 2.63, 1.01, 2.34, 1.60, 7.32, repro,
2006-10-10,1.63, 1.08, 0.90, 2.42, 1.64, 7.57, repro,
