PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P731
Station name,LilJuniperCN2007
Begin Date, 2007-09-12
End Date, 2019-07-24
Release Date, 2019-10-03
Reference position, 41.3325149728 North Latitude, -120.4727625661 East Longitude, 1391.29261 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-12,0.00, 0.00, 0.00, 2.21, 1.69, 7.63, repro,
2007-09-13,-0.37, -1.81, -0.05, 2.24, 1.65, 7.53, repro,
2007-09-14,-1.01, -1.45, -1.45, 2.21, 1.70, 7.69, repro,
2007-09-15,-1.02, -1.62, 3.37, 2.30, 1.74, 7.84, repro,
2007-09-16,-0.50, -0.95, 1.28, 2.16, 1.64, 7.36, repro,
2007-09-17,-1.53, -1.87, 3.77, 2.25, 1.72, 7.70, repro,
2007-09-18,-1.43, -0.24, 0.70, 2.10, 1.63, 7.28, repro,
2007-09-19,-0.92, -1.90, 1.31, 2.05, 1.56, 7.06, repro,
2007-09-20,-0.66, -1.74, -1.93, 2.08, 1.57, 7.10, repro,
2007-09-21,-0.53, -0.93, 2.98, 2.19, 1.65, 7.49, repro,
2007-09-22,-0.56, -1.61, 6.73, 2.15, 1.61, 7.27, repro,
2007-09-23,-0.53, -1.21, -1.31, 2.14, 1.61, 7.23, repro,
2007-09-24,-1.94, -0.09, -0.49, 2.18, 1.61, 7.35, repro,
2007-09-25,-1.96, -0.52, -3.46, 2.14, 1.61, 7.36, repro,
2007-09-26,-0.53, -1.08, -0.67, 2.22, 1.63, 7.47, repro,
2007-09-27,-0.82, 0.16, 1.52, 2.15, 1.62, 7.41, repro,
2007-09-28,-3.50, -1.76, 1.31, 2.18, 1.73, 7.60, repro,
2007-09-29,-0.49, -1.99, -3.60, 2.19, 1.71, 7.48, repro,
2007-09-30,-1.82, -0.47, 2.31, 2.15, 1.65, 7.37, repro,
2007-10-01,0.62, -0.37, 2.84, 2.14, 1.66, 7.41, repro,
2007-10-02,-0.32, -0.30, 2.50, 2.18, 1.72, 7.65, repro,
2007-10-03,-1.57, 0.41, 4.30, 2.15, 1.65, 7.48, repro,
2007-10-04,-1.47, -0.45, 7.16, 2.12, 1.63, 7.33, repro,
2007-10-05,-2.02, -1.70, 3.94, 2.18, 1.70, 7.62, repro,
2007-10-06,-0.62, -0.67, 6.24, 2.14, 1.66, 7.40, repro,
2007-10-07,-0.99, -0.24, -2.05, 2.20, 1.68, 7.57, repro,
2007-10-08,-1.55, -0.34, -3.55, 2.41, 1.78, 8.25, repro,
2007-10-09,-2.08, -0.29, -0.77, 2.39, 1.90, 8.43, repro,
2007-10-10,0.59, -0.64, 3.31, 2.28, 1.69, 7.71, repro,
2007-10-11,-1.81, -1.40, -0.12, 2.08, 1.61, 7.23, repro,
2007-10-12,-1.17, -0.94, 3.15, 2.20, 1.71, 7.62, repro,
2007-10-13,-0.70, -0.36, 2.44, 2.07, 1.61, 7.23, repro,
2007-10-14,-0.98, -0.03, 3.89, 2.10, 1.62, 7.28, repro,
2007-10-15,-3.63, -0.56, 6.43, 2.09, 1.60, 7.21, repro,
2007-10-16,-2.31, -1.71, -0.12, 2.08, 1.60, 7.18, repro,
2007-10-17,-2.09, 0.69, 7.38, 2.09, 1.61, 7.27, repro,
2007-10-18,-1.54, 0.11, 8.33, 2.07, 1.60, 7.21, repro,
2007-10-19,-0.87, 2.47, 19.59, 2.09, 1.62, 7.30, repro,
2007-10-20,-0.63, 1.00, 10.94, 2.12, 1.64, 7.40, repro,
2007-10-21,-1.27, 0.28, 1.13, 2.09, 1.61, 7.24, repro,
2007-10-22,-2.22, 0.21, -4.69, 2.09, 1.60, 7.22, repro,
2007-10-23,-0.98, 0.69, -2.97, 2.16, 1.68, 7.52, repro,
2007-10-24,-0.94, 1.03, -4.87, 2.18, 1.70, 7.61, repro,
2007-10-25,-1.53, 0.03, -1.37, 2.09, 1.60, 7.23, repro,
2007-10-26,-1.21, 0.52, -3.75, 2.11, 1.65, 7.38, repro,
2007-10-27,-1.68, 0.16, -4.65, 2.09, 1.60, 7.17, repro,
2007-10-28,-1.38, 0.25, -4.65, 2.08, 1.61, 7.19, repro,
2007-10-29,-2.53, 0.37, -2.14, 2.09, 1.62, 7.29, repro,
2007-10-30,-0.23, -0.32, -7.06, 2.08, 1.60, 7.22, repro,
2007-10-31,-1.10, 0.16, -6.44, 2.08, 1.60, 7.19, repro,
2007-11-01,-1.03, 0.30, -6.93, 2.05, 1.57, 7.06, repro,
2007-11-02,-0.99, -0.16, -3.37, 2.06, 1.57, 7.05, repro,
2007-11-03,-0.82, 0.05, -5.97, 2.06, 1.59, 7.11, repro,
2007-11-04,-0.33, 0.02, -2.53, 2.05, 1.58, 7.12, repro,
2007-11-05,-0.57, 0.43, -6.72, 2.03, 1.56, 6.97, repro,
2007-11-06,-0.90, -0.12, -7.81, 2.10, 1.64, 7.37, repro,
2007-11-07,-0.52, 0.08, -6.30, 2.04, 1.57, 6.99, repro,
2007-11-08,-1.27, -0.03, -3.04, 2.10, 1.62, 7.23, repro,
2007-11-09,-1.00, -0.73, -3.06, 2.09, 1.62, 7.22, repro,
2007-11-10,-0.33, -1.06, -4.43, 2.04, 1.56, 6.97, repro,
2007-11-11,-2.06, -1.19, -1.61, 2.05, 1.56, 7.04, repro,
2007-11-12,-0.02, -0.24, -4.54, 2.04, 1.55, 6.95, repro,
2007-11-13,-1.97, -1.16, 0.09, 2.04, 1.56, 7.02, repro,
2007-11-14,-0.18, 0.09, -11.32, 2.08, 1.60, 7.19, repro,
2007-11-15,0.14, -0.01, -1.75, 2.07, 1.59, 7.14, repro,
2007-11-16,-0.44, -0.40, -7.13, 2.07, 1.58, 7.13, repro,
2007-11-17,-0.25, 1.90, -6.42, 2.05, 1.56, 7.02, repro,
2007-11-18,-0.34, -0.84, -0.41, 2.04, 1.56, 6.99, repro,
2007-11-19,-0.71, -0.24, -0.56, 2.05, 1.58, 7.08, repro,
2007-11-20,0.17, -0.93, -7.73, 2.07, 1.63, 7.23, repro,
2007-11-21,-0.74, -0.21, -5.50, 2.24, 1.79, 7.98, repro,
2007-11-22,0.47, -0.84, -11.57, 2.10, 1.62, 7.17, repro,
2007-11-23,0.47, -0.51, -7.49, 2.16, 1.71, 7.47, repro,
2007-11-24,0.18, -0.76, -5.61, 2.12, 1.67, 7.30, repro,
2007-11-25,-0.34, -0.67, -0.60, 2.15, 1.73, 7.48, repro,
2007-11-26,0.53, -0.99, -11.23, 2.16, 1.70, 7.48, repro,
2007-11-27,-1.08, -1.74, -6.94, 2.11, 1.67, 7.30, repro,
2007-11-28,0.43, -0.36, -12.36, 2.14, 1.66, 7.31, repro,
2007-11-29,-0.40, -0.64, -8.92, 2.14, 1.64, 7.38, repro,
2007-11-30,-0.26, -0.99, -5.43, 2.22, 1.73, 7.61, repro,
2007-12-01,-0.57, -0.89, 4.37, 2.20, 1.78, 7.77, repro,
2007-12-02,-0.49, 1.17, -2.52, 2.19, 1.75, 7.72, repro,
2007-12-03,-1.93, -1.62, -10.46, 2.25, 1.75, 7.97, repro,
2007-12-04,-0.64, -0.44, -8.17, 2.34, 1.95, 8.44, repro,
2007-12-05,0.07, 0.58, -6.58, 2.25, 1.82, 8.16, repro,
2007-12-06,1.43, -0.11, -0.38, 2.39, 1.93, 8.50, repro,
2007-12-07,-0.74, -0.69, -1.08, 2.35, 1.95, 8.40, repro,
2007-12-08,0.51, -1.28, 0.34, 2.28, 1.77, 7.80, repro,
2007-12-09,0.66, 0.49, -9.09, 2.46, 2.12, 8.95, repro,
2007-12-10,0.57, -0.92, -3.52, 2.16, 1.73, 7.50, repro,
2007-12-11,-0.66, -0.59, -4.28, 2.22, 1.78, 7.73, repro,
2007-12-12,0.94, -1.62, -8.97, 2.25, 1.73, 7.80, repro,
2007-12-13,0.42, -1.17, -11.31, 2.18, 1.68, 7.39, repro,
2007-12-14,-0.10, -0.14, -7.14, 2.10, 1.60, 7.22, repro,
2007-12-15,-1.14, 0.22, -2.48, 2.12, 1.59, 7.23, repro,
2007-12-16,0.53, -0.51, 1.61, 2.11, 1.59, 7.22, repro,
2007-12-17,1.53, 1.36, 3.48, 2.16, 1.65, 7.42, repro,
2007-12-18,1.81, -1.12, 5.35, 2.10, 1.60, 7.26, repro,
2007-12-19,0.35, -1.00, -0.73, 2.18, 1.66, 7.48, repro,
2007-12-20,0.71, 0.27, -0.13, 2.10, 1.59, 7.16, repro,
2007-12-21,-0.22, 1.65, -1.60, 2.37, 1.91, 8.40, repro,
2007-12-22,-0.18, -0.89, -4.13, 2.21, 1.71, 7.75, repro,
2007-12-23,-0.50, 0.34, -8.84, 2.16, 1.69, 7.53, repro,
2007-12-24,-2.33, -0.50, -4.31, 2.11, 1.62, 7.31, repro,
2007-12-25,-2.62, -1.97, -3.08, 2.16, 1.67, 7.35, repro,
2007-12-26,-1.20, -0.84, -1.01, 2.13, 1.61, 7.23, repro,
2007-12-27,0.36, -0.09, 2.41, 2.22, 1.70, 7.58, repro,
2007-12-28,-0.65, 0.33, 2.59, 2.16, 1.66, 7.52, repro,
2007-12-29,0.45, 0.07, -2.19, 2.18, 1.66, 7.55, repro,
2007-12-30,-0.66, 0.59, -6.43, 2.15, 1.65, 7.41, repro,
2007-12-31,-0.31, 0.97, -8.11, 2.10, 1.57, 7.12, repro,
2008-01-01,0.38, 0.79, -12.05, 2.12, 1.57, 7.16, repro,
2008-01-02,0.89, 0.50, -4.67, 2.10, 1.56, 7.17, repro,
2008-01-03,1.37, 0.87, 3.58, 2.13, 1.59, 7.34, repro,
2008-01-04,3.25, 3.88, 7.76, 2.06, 1.54, 7.02, repro,
2008-01-05,-0.46, 1.25, 13.24, 2.11, 1.58, 7.20, repro,
2008-01-06,-0.83, -0.25, 4.02, 2.08, 1.54, 7.05, repro,
2008-01-07,-0.00, 0.38, 3.89, 2.08, 1.55, 7.11, repro,
2008-01-08,-0.32, 0.40, -4.06, 2.18, 1.59, 7.38, repro,
2008-01-09,-1.20, -0.35, -5.18, 2.12, 1.57, 7.20, repro,
