PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MZNT
Station name,Manzanita_OR2021
Begin Date, 2021-07-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.7015340009 North Latitude, -123.9308819999 East Longitude, 1.15590 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-07-29,0.00, 0.00, 0.00, 2.04, 1.49, 7.14, suppf,
2021-07-30,-1.02, 0.50, 3.44, 2.09, 1.50, 7.12, suppf,
2021-07-31,-1.12, 0.05, 7.99, 2.03, 1.46, 6.95, suppf,
2021-08-01,-1.44, 1.57, 7.35, 2.04, 1.48, 7.02, suppf,
2021-08-02,-1.40, 0.76, 6.13, 2.03, 1.48, 7.01, suppf,
2021-08-03,-1.75, 0.63, 6.52, 2.04, 1.48, 7.08, suppf,
2021-08-04,-0.63, 0.92, -1.30, 2.02, 1.47, 6.99, suppf,
2021-08-05,-0.45, -0.44, -0.45, 2.01, 1.46, 6.93, suppf,
2021-08-06,0.23, -0.03, -5.37, 2.09, 1.48, 7.11, suppf,
2021-08-07,-0.53, 0.58, 5.86, 2.07, 1.51, 7.24, suppf,
2021-08-08,-0.05, -0.40, 5.66, 2.06, 1.51, 7.22, suppf,
2021-08-09,-1.65, 0.77, 9.92, 2.02, 1.47, 7.00, suppf,
2021-08-10,-1.04, 0.75, 9.72, 2.04, 1.48, 7.05, suppf,
2021-08-11,-1.67, -0.75, 9.97, 2.01, 1.47, 6.94, suppf,
2021-08-12,-2.13, 0.71, 8.94, 2.01, 1.47, 6.93, suppf,
2021-08-13,-0.49, 0.26, 4.40, 2.02, 1.47, 6.98, suppf,
2021-08-14,-0.61, 1.01, 4.77, 2.03, 1.48, 7.02, suppf,
2021-08-15,-1.25, 0.89, 2.96, 2.02, 1.46, 6.96, suppf,
2021-08-16,-0.48, -0.25, 7.50, 2.03, 1.46, 6.97, suppf,
2021-08-17,-0.43, -0.06, 5.98, 2.07, 1.48, 7.11, suppf,
2021-08-18,-1.27, 0.90, 9.15, 2.01, 1.46, 6.92, suppf,
