PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MSNA
Station name,Natchez
Begin Date, 2008-03-07
End Date, 2013-01-14
Release Date, 2019-08-30
Reference position, 31.5612125518 North Latitude, -91.4045739759 East Longitude, 46.09325 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-03-07,0.00, 0.00, 0.00, 1.93, 1.76, 7.93, repro,
2008-03-08,2.03, 2.93, -7.20, 2.05, 1.93, 8.42, repro,
2008-03-09,0.12, 3.61, -3.76, 2.19, 2.18, 8.96, repro,
2008-03-20,0.30, -2.84, 8.72, 4.41, 3.28, 16.00, repro,
2008-03-21,-0.28, -1.53, -3.79, 1.92, 1.82, 7.79, repro,
2008-03-22,-0.57, -0.96, 1.60, 1.89, 1.81, 7.61, repro,
2008-03-23,-0.90, -0.35, -0.92, 1.88, 1.80, 7.64, repro,
2008-03-24,0.36, 0.96, -8.16, 1.95, 1.79, 7.81, repro,
2008-03-25,1.02, 1.25, -4.38, 2.04, 1.84, 8.11, repro,
2008-03-26,0.38, -1.92, -9.80, 2.01, 1.84, 7.99, repro,
2008-03-27,0.47, 0.60, 2.32, 2.09, 1.87, 8.23, repro,
2008-03-28,-2.59, 0.74, 2.09, 1.96, 1.77, 7.75, repro,
2008-03-29,-2.47, -1.16, 9.80, 1.91, 1.80, 7.67, repro,
2008-03-30,-1.25, 0.91, -0.36, 1.99, 1.86, 7.88, repro,
2008-03-31,0.97, -0.91, -0.42, 2.00, 1.80, 7.78, repro,
2008-04-01,0.02, -1.57, -0.34, 1.97, 1.88, 8.06, repro,
2008-04-02,-0.81, 0.86, -8.20, 2.10, 1.98, 8.21, repro,
2008-04-03,-0.82, -0.39, 1.77, 1.96, 1.87, 8.01, repro,
2008-04-04,-1.30, 3.49, 3.47, 1.95, 1.88, 7.94, repro,
2008-04-05,1.17, 1.44, -5.90, 2.01, 1.80, 7.81, repro,
2008-04-06,0.74, 0.42, -2.02, 2.01, 1.88, 7.79, repro,
2008-04-07,-0.12, 0.53, -5.66, 1.95, 1.80, 7.71, repro,
2008-04-08,-1.50, -0.33, 4.84, 1.90, 1.75, 7.49, repro,
2008-04-09,-0.19, -1.37, 1.99, 1.83, 1.72, 7.34, repro,
2008-04-10,-0.07, -0.30, -6.84, 2.05, 1.88, 8.01, repro,
2008-04-11,-1.23, 2.46, 1.44, 2.10, 1.88, 7.92, repro,
2008-04-12,-0.98, -1.51, -7.90, 1.97, 1.87, 8.25, repro,
2008-04-13,-0.43, -0.23, -14.42, 1.86, 1.81, 7.59, repro,
2008-04-14,-0.33, 0.18, -5.49, 1.94, 1.81, 7.66, repro,
2008-04-15,0.25, 1.12, -1.61, 1.95, 1.83, 7.74, repro,
2008-04-16,1.33, 1.00, -7.31, 2.00, 1.83, 7.80, repro,
2008-04-17,0.22, 1.13, -4.48, 1.87, 1.73, 7.51, repro,
2008-04-18,2.11, -1.69, -7.35, 1.83, 1.82, 7.72, repro,
2008-04-19,-0.84, 0.06, -3.39, 1.77, 1.67, 7.26, repro,
2008-04-20,-0.89, -0.45, -9.11, 1.76, 1.63, 7.15, repro,
2008-04-21,-2.34, 0.36, -3.23, 1.78, 1.65, 7.21, repro,
2008-04-22,-0.33, 0.33, -14.68, 1.85, 1.69, 7.42, repro,
2008-04-23,-1.09, -0.88, -6.95, 1.87, 1.75, 7.75, repro,
2008-04-24,-0.48, -1.05, -7.94, 1.84, 1.74, 7.58, repro,
2008-04-25,-1.11, 0.24, 2.14, 1.77, 1.65, 7.15, repro,
2008-04-26,-1.57, 2.42, -2.50, 1.86, 1.82, 7.73, repro,
2008-04-27,-0.99, -0.71, -14.71, 1.84, 1.71, 7.36, repro,
2008-04-28,-0.80, 0.77, -8.71, 1.83, 1.71, 7.37, repro,
2008-04-29,-0.28, -0.25, -7.44, 1.84, 1.78, 7.67, repro,
2008-04-30,-0.39, 0.35, 8.43, 1.86, 1.71, 7.67, repro,
2008-05-01,-0.16, 0.03, 0.84, 1.81, 1.67, 7.38, repro,
2008-05-02,-2.10, 0.89, 8.22, 1.91, 1.78, 7.76, repro,
2008-05-03,0.85, -1.88, -1.23, 1.90, 1.79, 7.93, repro,
2008-05-04,-0.04, -1.43, -5.52, 1.78, 1.68, 7.30, repro,
2008-05-05,0.85, -0.21, -7.80, 1.83, 1.70, 7.55, repro,
2008-05-06,-0.20, -0.49, 0.43, 1.81, 1.68, 7.44, repro,
2008-05-07,-0.13, 1.76, 6.82, 1.79, 1.65, 7.24, repro,
