PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P528
Station name,RinconadaRCS2006
Begin Date, 2006-09-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.3278117126 North Latitude, -120.5454495533 East Longitude, 367.35930 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-21,0.00, 0.00, 0.00, 2.00, 1.69, 7.69, repro,
2006-09-22,0.27, -0.44, 0.65, 2.03, 1.72, 7.81, repro,
2006-09-23,0.64, 0.89, -7.65, 1.98, 1.67, 7.60, repro,
2006-09-24,-1.14, -0.56, -10.50, 2.09, 1.72, 8.01, repro,
2006-09-25,1.85, 0.85, -5.39, 2.12, 1.75, 8.11, repro,
2006-09-26,1.11, -0.37, -11.17, 2.09, 1.77, 7.99, repro,
2006-09-27,1.30, -0.77, -8.65, 2.09, 1.78, 7.99, repro,
2006-09-28,0.10, 0.51, -1.59, 2.07, 1.78, 7.87, repro,
2006-09-29,-0.17, -0.82, 1.15, 2.02, 1.70, 7.74, repro,
2006-09-30,0.68, -0.73, -0.12, 1.99, 1.69, 7.70, repro,
2006-10-01,0.93, 0.18, -3.29, 1.99, 1.67, 7.63, repro,
2006-10-02,0.58, -0.74, -5.02, 2.04, 1.74, 7.78, repro,
2006-10-03,-0.77, 0.11, -7.08, 2.11, 1.80, 8.01, repro,
2006-10-04,0.06, -0.52, -3.23, 2.03, 1.71, 7.81, repro,
2006-10-05,-1.62, -2.58, 4.85, 2.03, 1.71, 7.99, repro,
2006-10-06,0.94, 1.71, -11.52, 2.03, 1.68, 7.86, repro,
2006-10-07,0.42, 0.75, -13.45, 2.04, 1.72, 7.94, repro,
2006-10-08,0.49, -0.32, -2.85, 2.05, 1.73, 8.01, repro,
2006-10-09,0.16, -1.71, -14.91, 2.08, 1.81, 8.26, repro,
2006-10-10,-1.57, -0.04, -11.15, 1.98, 1.69, 7.72, repro,
2006-10-11,0.60, -0.64, -1.89, 2.01, 1.74, 7.90, repro,
2006-10-12,-1.35, 0.12, 4.32, 2.01, 1.67, 7.73, repro,
2006-10-13,0.03, -0.01, -0.74, 1.99, 1.69, 7.74, repro,
2006-10-14,0.86, -0.27, -1.81, 1.95, 1.69, 7.70, repro,
2006-10-15,-0.11, -0.83, 4.34, 1.95, 1.69, 7.71, repro,
2006-10-16,1.03, -0.04, 3.76, 2.00, 1.71, 7.82, repro,
2006-10-17,-0.10, -0.03, 3.58, 2.04, 1.74, 8.05, repro,
2006-10-18,1.31, 0.75, -6.28, 2.04, 1.81, 8.20, repro,
2006-10-19,0.66, 0.40, -1.06, 2.13, 1.75, 8.33, repro,
2006-10-20,1.31, -0.50, -1.74, 2.26, 1.95, 9.54, repro,
2006-10-21,0.10, -0.73, 0.47, 2.19, 1.87, 8.70, repro,
2006-10-22,-0.52, -0.84, -0.82, 1.98, 1.73, 7.84, repro,
2006-10-23,0.25, -1.49, -6.36, 2.12, 1.81, 8.35, repro,
2006-10-24,-0.16, 0.33, -4.79, 2.17, 1.79, 8.52, repro,
2006-10-25,0.04, 0.31, 1.77, 2.17, 1.82, 8.56, repro,
2006-10-26,1.21, 0.76, -2.59, 2.02, 1.78, 7.92, repro,
2006-10-27,2.05, 0.59, -9.51, 1.98, 1.77, 7.91, repro,
2006-10-28,-0.53, 0.25, -1.97, 2.10, 1.76, 8.35, repro,
2006-10-29,-0.48, 0.66, 1.67, 1.98, 1.72, 7.82, repro,
2006-10-30,-0.74, 0.64, -6.01, 1.93, 1.69, 7.60, repro,
2006-10-31,-0.62, -0.18, -0.64, 1.97, 1.72, 7.74, repro,
2006-11-01,1.47, -0.73, -4.93, 1.97, 1.72, 7.77, repro,
2006-11-02,0.66, 1.34, -2.54, 1.94, 1.68, 7.67, repro,
2006-11-03,-0.28, 0.45, -1.55, 2.00, 1.77, 8.05, repro,
2006-11-04,0.77, 0.95, -1.71, 2.00, 1.73, 7.83, repro,
2006-11-05,2.19, -0.30, -0.69, 1.99, 1.72, 7.81, repro,
2006-11-06,0.03, -0.68, -3.64, 1.90, 1.65, 7.49, repro,
2006-11-07,1.32, -0.38, -6.74, 2.08, 1.86, 8.47, repro,
2006-11-08,0.17, 0.10, 4.02, 2.01, 1.73, 7.98, repro,
2006-11-09,-1.29, -0.46, -5.73, 2.06, 1.82, 8.27, repro,
2006-11-10,1.17, 1.33, -2.67, 1.97, 1.67, 7.70, repro,
2006-11-11,0.29, 0.34, -6.41, 2.01, 1.72, 7.93, repro,
2006-11-12,0.79, 0.05, 1.27, 2.05, 1.78, 8.03, repro,
2006-11-13,0.45, 0.77, -5.20, 2.02, 1.72, 7.79, repro,
2006-11-14,1.18, -1.96, 3.45, 1.93, 1.65, 7.54, repro,
2006-11-15,0.39, 0.57, -8.18, 1.90, 1.65, 7.41, repro,
2006-11-16,0.78, -0.65, -2.63, 1.90, 1.64, 7.42, repro,
2006-11-17,0.01, 0.43, -1.20, 1.91, 1.64, 7.43, repro,
2006-11-18,0.26, 0.68, -4.18, 1.91, 1.64, 7.40, repro,
2006-11-19,0.14, -0.64, -9.78, 1.90, 1.64, 7.38, repro,
2006-11-20,-0.50, 0.20, -11.28, 1.91, 1.64, 7.40, repro,
2006-11-21,0.30, -0.33, -3.01, 1.90, 1.64, 7.40, repro,
2006-11-22,-0.22, 0.21, -5.05, 1.90, 1.64, 7.40, repro,
2006-11-23,0.29, 0.63, -10.67, 1.93, 1.69, 7.59, repro,
2006-11-24,0.80, 0.50, -0.65, 1.98, 1.71, 7.72, repro,
2006-11-25,1.21, 0.19, -3.07, 1.94, 1.65, 7.49, repro,
2006-11-26,-0.15, 0.08, -8.25, 1.93, 1.65, 7.48, repro,
2006-11-27,-0.46, -0.79, -16.73, 1.94, 1.66, 7.52, repro,
2006-11-28,0.26, -0.46, -0.82, 1.91, 1.65, 7.45, repro,
2006-11-29,0.54, 0.21, -2.26, 1.91, 1.65, 7.40, repro,
2006-11-30,0.91, 0.13, -9.34, 1.90, 1.64, 7.41, repro,
2006-12-01,-1.09, -0.57, -12.51, 1.90, 1.65, 7.41, repro,
2006-12-02,-0.42, -0.54, -10.71, 1.91, 1.65, 7.43, repro,
2006-12-03,0.52, 0.74, -10.44, 1.92, 1.65, 7.48, repro,
2006-12-04,1.12, -0.12, -14.96, 1.96, 1.67, 7.56, repro,
2006-12-05,0.68, 0.86, -9.93, 1.94, 1.72, 7.54, repro,
2006-12-06,0.51, -0.39, -5.26, 1.98, 1.79, 7.74, repro,
2006-12-07,0.23, -0.85, -9.41, 1.94, 1.75, 7.71, repro,
2006-12-08,0.28, -1.11, -6.78, 1.94, 1.73, 7.60, repro,
2006-12-09,-1.72, -2.56, -13.51, 1.99, 1.75, 7.73, repro,
2006-12-10,-1.20, -2.02, 2.42, 1.97, 1.72, 7.65, repro,
2006-12-11,1.33, 0.15, -10.43, 1.95, 1.72, 7.67, repro,
2006-12-12,1.72, -0.62, -11.63, 1.97, 1.75, 7.70, repro,
2006-12-13,2.65, -0.06, -8.98, 1.94, 1.74, 7.66, repro,
2006-12-14,1.18, 0.58, -0.71, 1.97, 1.74, 7.68, repro,
2006-12-15,1.40, 0.09, -6.23, 2.02, 1.79, 7.93, repro,
2006-12-16,0.38, -1.58, -5.48, 1.98, 1.75, 7.68, repro,
2006-12-17,1.14, -1.32, -13.59, 2.01, 1.84, 8.10, repro,
2006-12-18,1.42, -0.32, -7.16, 2.07, 1.89, 8.33, repro,
2006-12-19,1.58, -0.42, -10.64, 2.07, 1.93, 8.30, repro,
2006-12-20,1.27, -0.62, -6.91, 2.08, 1.91, 8.17, repro,
2006-12-21,0.43, -0.58, -9.95, 1.93, 1.82, 7.68, repro,
2006-12-22,1.97, -0.44, -4.69, 2.10, 1.97, 8.39, repro,
2006-12-23,1.19, 1.36, -10.91, 2.01, 1.86, 8.04, repro,
2006-12-24,1.14, 1.34, -10.55, 1.91, 1.68, 7.52, repro,
2006-12-25,-0.14, 0.84, -15.41, 1.99, 1.82, 7.79, repro,
2006-12-26,2.43, 0.01, -8.19, 1.99, 1.78, 7.95, repro,
2006-12-27,2.98, 0.39, -8.78, 2.09, 1.93, 8.51, repro,
2006-12-28,1.44, 0.44, -1.28, 2.23, 2.19, 9.27, repro,
2006-12-29,2.04, -0.03, -7.25, 2.08, 1.90, 8.11, repro,
2006-12-30,1.56, -0.30, -6.95, 1.97, 1.77, 7.75, repro,
2006-12-31,1.59, -0.87, -8.60, 2.14, 1.95, 8.69, repro,
2007-01-01,0.06, -0.45, -7.89, 2.17, 2.01, 8.55, repro,
2007-01-02,1.58, 0.36, -3.46, 2.08, 1.95, 8.36, repro,
2007-01-03,1.75, -0.72, -6.09, 1.96, 1.84, 7.86, repro,
2007-01-04,0.32, -0.82, -7.73, 1.90, 1.71, 7.52, repro,
2007-01-05,2.17, -2.42, -7.81, 1.99, 1.80, 7.93, repro,
2007-01-06,1.08, -0.27, -14.44, 1.93, 1.76, 7.63, repro,
2007-01-07,2.04, 2.13, -10.73, 1.94, 1.70, 7.56, repro,
2007-01-08,1.73, -0.46, -12.91, 1.96, 1.73, 7.64, repro,
2007-01-09,0.99, 0.09, -12.41, 1.94, 1.69, 7.43, repro,
2007-01-10,0.06, 0.37, -12.00, 1.98, 1.75, 7.65, repro,
2007-01-11,0.42, 0.48, -9.80, 2.00, 1.70, 7.69, repro,
2007-01-12,1.04, -0.33, -10.15, 1.91, 1.64, 7.41, repro,
2007-01-13,2.33, 0.88, -17.30, 1.85, 1.61, 7.17, repro,
2007-01-14,1.58, 0.45, -14.67, 1.85, 1.61, 7.15, repro,
2007-01-15,1.25, -0.36, -16.47, 1.86, 1.62, 7.18, repro,
2007-01-16,1.14, 0.29, -14.40, 1.92, 1.64, 7.38, repro,
2007-01-17,1.11, -0.83, -14.03, 1.91, 1.67, 7.39, repro,
2007-01-18,1.50, 0.04, -17.06, 1.92, 1.71, 7.48, repro,
2007-01-19,1.88, 0.04, -13.56, 1.92, 1.64, 7.48, repro,
2007-01-20,0.61, 0.52, -12.10, 1.93, 1.64, 7.50, repro,
2007-01-21,0.74, 1.10, -10.49, 1.87, 1.63, 7.21, repro,
2007-01-22,1.38, 1.26, -12.80, 1.88, 1.63, 7.21, repro,
2007-01-23,0.54, 0.93, -18.50, 1.87, 1.62, 7.20, repro,
2007-01-24,1.03, 1.01, -16.26, 1.85, 1.62, 7.11, repro,
2007-01-25,1.71, 0.70, -18.82, 1.92, 1.66, 7.25, repro,
2007-01-26,0.23, 0.92, -18.67, 1.86, 1.62, 7.17, repro,
2007-01-27,-2.05, -2.03, -17.99, 1.88, 1.63, 7.18, repro,
2007-01-28,-0.14, 0.19, -13.76, 1.87, 1.62, 7.19, repro,
2007-01-29,0.83, 0.34, -14.89, 1.87, 1.63, 7.19, repro,
2007-01-30,-1.42, 0.52, -13.48, 1.93, 1.68, 7.29, repro,
2007-01-31,0.03, 0.02, -7.69, 1.86, 1.61, 7.08, repro,
2007-02-01,-0.27, 1.48, -10.01, 1.89, 1.66, 7.32, repro,
2007-02-02,-0.76, 1.16, -9.51, 1.89, 1.63, 7.31, repro,
2007-02-03,0.40, -0.10, -16.04, 1.90, 1.63, 7.29, repro,
2007-02-04,1.08, 0.96, -13.29, 1.88, 1.62, 7.17, repro,
2007-02-05,0.92, 1.27, -18.69, 1.88, 1.61, 7.11, repro,
2007-02-06,1.17, 1.43, -20.97, 1.92, 1.63, 7.28, repro,
2007-02-07,0.52, 1.38, -12.60, 1.86, 1.61, 7.10, repro,
2007-02-08,1.26, 1.71, -16.35, 1.93, 1.68, 7.44, repro,
2007-02-09,1.60, 0.54, -14.70, 1.92, 1.70, 7.45, repro,
2007-02-10,0.37, -1.24, -10.76, 1.87, 1.62, 7.16, repro,
2007-02-11,-0.67, 0.09, -5.55, 1.90, 1.66, 7.38, repro,
2007-02-12,0.04, 0.75, -14.43, 1.85, 1.61, 7.13, repro,
2007-02-13,-0.38, 1.27, -14.12, 1.86, 1.61, 7.11, repro,
2007-02-14,0.11, 1.26, -13.17, 1.88, 1.64, 7.19, repro,
2007-02-15,1.95, 1.25, -15.37, 1.90, 1.63, 7.25, repro,
2007-02-16,2.71, 0.85, -9.52, 1.88, 1.62, 7.16, repro,
2007-02-17,1.49, 2.88, -7.74, 1.92, 1.68, 7.33, repro,
2007-02-18,0.23, 1.23, -5.03, 1.87, 1.62, 7.21, repro,
2007-02-19,-0.31, 1.83, 4.21, 1.89, 1.64, 7.28, repro,
2007-02-20,0.27, 0.60, -13.33, 1.94, 1.72, 7.51, repro,
2007-02-21,0.87, 1.74, -8.16, 1.87, 1.61, 7.17, repro,
2007-02-22,-0.98, -0.33, -16.01, 1.90, 1.67, 7.31, repro,
2007-02-23,-1.36, -0.67, -7.19, 1.96, 1.69, 7.47, repro,
2007-02-24,1.06, 1.51, -5.17, 1.86, 1.62, 7.16, repro,
2007-02-25,0.95, 1.55, -8.20, 1.89, 1.62, 7.23, repro,
2007-02-26,-0.30, 0.99, -11.98, 1.87, 1.61, 7.11, repro,
2007-02-27,0.31, 1.64, -5.44, 1.88, 1.61, 7.10, repro,
2007-02-28,-0.17, -0.02, -2.42, 1.87, 1.61, 7.11, repro,
2007-03-01,0.87, 1.13, -6.24, 1.92, 1.69, 7.42, repro,
2007-03-02,0.26, 0.23, -10.61, 1.94, 1.70, 7.50, repro,
2007-03-03,0.98, 2.10, -13.29, 1.91, 1.65, 7.37, repro,
2007-03-04,1.52, 2.01, -12.21, 1.89, 1.65, 7.30, repro,
2007-03-05,1.54, 0.53, -8.08, 1.89, 1.64, 7.21, repro,
2007-03-06,1.60, 1.04, -13.18, 1.90, 1.65, 7.31, repro,
2007-03-07,0.36, -0.17, -11.56, 1.90, 1.67, 7.36, repro,
2007-03-08,1.42, 1.63, -4.00, 1.91, 1.66, 7.36, repro,
2007-03-09,1.34, 0.45, -10.53, 1.90, 1.65, 7.32, repro,
2007-03-10,2.10, 1.78, -6.89, 1.94, 1.69, 7.52, repro,
2007-03-11,1.28, 1.79, -10.02, 1.88, 1.64, 7.26, repro,
2007-03-12,2.77, 0.79, -12.57, 1.92, 1.69, 7.49, repro,
2007-03-13,0.91, 0.06, -6.45, 1.90, 1.64, 7.32, repro,
2007-03-14,0.75, 1.70, -4.15, 1.91, 1.65, 7.37, repro,
2007-03-15,1.28, 1.70, -9.56, 1.94, 1.67, 7.41, repro,
2007-03-16,2.11, 1.28, -10.01, 1.90, 1.63, 7.23, repro,
2007-03-17,2.30, 1.58, -3.65, 1.87, 1.60, 7.08, repro,
2007-03-18,1.07, 1.07, 0.06, 1.90, 1.64, 7.31, repro,
2007-03-19,1.02, 1.45, -3.54, 1.91, 1.65, 7.30, repro,
2007-03-20,1.55, 1.29, -0.29, 1.94, 1.62, 7.30, repro,
2007-03-21,0.07, -0.36, -6.49, 1.96, 1.66, 7.51, repro,
2007-03-22,1.11, 1.41, -1.12, 1.90, 1.64, 7.31, repro,
2007-03-23,1.04, 0.41, 0.96, 1.89, 1.64, 7.27, repro,
2007-03-24,1.88, 0.10, -0.61, 1.90, 1.64, 7.32, repro,
2007-03-25,0.15, 1.81, -0.90, 1.88, 1.60, 7.18, repro,
2007-03-26,0.09, -0.30, -10.23, 1.89, 1.60, 7.15, repro,
2007-03-27,0.18, -0.79, -2.92, 1.94, 1.63, 7.31, repro,
2007-03-28,0.97, 0.87, -5.60, 1.95, 1.66, 7.45, repro,
2007-03-29,1.17, 0.80, -5.01, 1.90, 1.63, 7.31, repro,
2007-03-30,0.75, 1.05, -9.99, 1.88, 1.60, 7.13, repro,
2007-03-31,1.03, 2.13, -4.49, 1.89, 1.59, 7.15, repro,
2007-04-01,0.26, 0.94, -4.88, 1.88, 1.60, 7.14, repro,
2007-04-02,0.18, 2.22, -4.63, 1.87, 1.60, 7.13, repro,
2007-04-03,0.67, 0.19, -4.62, 1.90, 1.64, 7.30, repro,
2007-04-04,0.82, 0.73, -7.57, 1.94, 1.70, 7.49, repro,
2007-04-05,-0.11, 0.34, -5.19, 1.98, 1.75, 7.66, repro,
2007-04-06,0.10, 0.64, -6.55, 1.95, 1.69, 7.48, repro,
2007-04-07,1.96, 0.58, -1.46, 1.91, 1.64, 7.29, repro,
2007-04-08,0.36, 0.05, -2.50, 1.91, 1.63, 7.24, repro,
2007-04-09,0.69, 1.54, -3.28, 1.89, 1.59, 7.15, repro,
2007-04-10,1.81, 0.90, -1.91, 1.93, 1.64, 7.35, repro,
2007-04-11,1.48, 1.70, 0.58, 1.94, 1.64, 7.33, repro,
2007-04-12,1.64, 0.90, 1.14, 1.89, 1.60, 7.17, repro,
2007-04-13,0.70, 0.54, -7.58, 1.88, 1.60, 7.16, repro,
2007-04-14,0.53, 0.27, 5.95, 1.90, 1.61, 7.27, repro,
2007-04-15,-0.70, 0.41, -5.56, 1.88, 1.60, 7.16, repro,
2007-04-16,0.37, 1.17, -5.43, 1.89, 1.61, 7.19, repro,
2007-04-17,0.81, 0.43, -4.96, 1.89, 1.61, 7.19, repro,
2007-04-18,1.05, 1.42, -4.69, 1.90, 1.61, 7.21, repro,
2007-04-19,1.09, 0.49, -2.78, 1.89, 1.60, 7.20, repro,
2007-04-20,-1.09, -2.15, -7.36, 1.90, 1.60, 7.23, repro,
2007-04-21,0.51, 0.48, -3.22, 1.90, 1.60, 7.17, repro,
2007-04-22,0.76, -0.76, -3.40, 1.91, 1.60, 7.24, repro,
2007-04-23,1.16, 0.82, -7.49, 1.93, 1.64, 7.37, repro,
2007-04-24,0.75, 0.39, -9.03, 1.92, 1.63, 7.31, repro,
2007-04-25,1.26, 0.10, -5.90, 1.92, 1.62, 7.28, repro,
2007-04-26,0.56, 0.61, 0.96, 1.90, 1.60, 7.20, repro,
2007-04-27,1.01, 0.68, -4.39, 1.90, 1.60, 7.21, repro,
2007-04-28,1.39, 0.48, -4.73, 1.90, 1.61, 7.22, repro,
2007-04-29,0.20, -0.41, -9.80, 1.88, 1.59, 7.16, repro,
2007-04-30,1.48, -0.15, -4.66, 1.88, 1.58, 7.15, repro,
2007-05-01,-0.05, 0.17, -7.02, 1.89, 1.59, 7.17, repro,
2007-05-02,-1.55, -0.18, -13.22, 1.97, 1.60, 7.45, repro,
2007-05-03,-0.03, 0.37, -4.21, 2.02, 1.64, 7.57, repro,
2007-05-04,1.40, 0.35, -6.46, 1.90, 1.59, 7.19, repro,
2007-05-05,1.36, -0.76, -2.31, 1.93, 1.64, 7.30, repro,
2007-05-06,2.58, 1.75, -9.11, 1.95, 1.62, 7.30, repro,
2007-05-07,0.69, 1.97, -6.66, 1.92, 1.58, 7.24, repro,
2007-05-08,1.25, 0.81, -2.33, 1.93, 1.59, 7.25, repro,
2007-05-09,0.62, 0.04, -7.31, 1.91, 1.57, 7.15, repro,
2007-05-10,1.67, 0.81, -8.19, 2.04, 1.69, 7.70, repro,
2007-05-11,0.80, -0.23, -10.21, 2.04, 1.68, 7.76, repro,
2007-05-12,0.50, 0.99, -10.95, 1.93, 1.59, 7.28, repro,
2007-05-13,1.04, 1.17, -3.96, 1.96, 1.62, 7.31, repro,
2007-05-14,1.55, 0.91, -10.56, 1.95, 1.62, 7.29, repro,
2007-05-15,0.43, 0.24, -6.02, 1.91, 1.58, 7.15, repro,
2007-05-16,1.04, 0.84, -10.89, 1.91, 1.59, 7.19, repro,
2007-05-17,1.01, 0.31, -3.22, 1.95, 1.63, 7.38, repro,
2007-05-18,1.53, 1.50, -8.90, 2.01, 1.69, 7.55, repro,
2007-05-19,1.15, 1.18, -10.39, 1.95, 1.63, 7.29, repro,
2007-05-20,1.70, 2.24, -4.60, 1.98, 1.65, 7.34, repro,
2007-05-21,0.92, 0.79, -1.65, 1.94, 1.63, 7.35, repro,
2007-05-22,0.29, 0.84, -2.67, 1.94, 1.62, 7.30, repro,
2007-05-23,1.03, 0.16, -7.87, 1.98, 1.69, 7.51, repro,
2007-05-24,0.20, 0.97, -3.26, 2.09, 1.74, 7.84, repro,
2007-05-25,-0.06, 0.34, -2.05, 1.96, 1.62, 7.28, repro,
2007-05-26,0.12, 1.20, -5.34, 1.95, 1.63, 7.30, repro,
2007-05-27,0.57, 1.44, -5.60, 1.97, 1.66, 7.41, repro,
2007-05-28,1.32, 1.82, -7.18, 1.95, 1.62, 7.28, repro,
2007-05-29,-0.07, 0.84, -3.27, 1.91, 1.58, 7.10, repro,
2007-05-30,-0.43, 1.10, -11.44, 1.98, 1.60, 7.32, repro,
2007-05-31,0.66, 0.17, -9.22, 1.97, 1.63, 7.32, repro,
2007-06-01,0.65, 0.52, -4.70, 1.92, 1.59, 7.18, repro,
2007-06-02,0.22, 0.84, -5.32, 1.89, 1.59, 7.15, repro,
2007-06-03,0.63, 1.18, -6.14, 1.91, 1.60, 7.18, repro,
2007-06-04,1.65, 1.22, -1.23, 1.90, 1.59, 7.18, repro,
2007-06-05,0.76, 0.29, -2.57, 1.97, 1.61, 7.35, repro,
2007-06-06,2.26, 0.24, 3.39, 1.92, 1.60, 7.25, repro,
2007-06-07,0.38, 0.52, 6.95, 1.91, 1.59, 7.20, repro,
2007-06-08,1.49, 1.28, -2.43, 1.90, 1.60, 7.16, repro,
2007-06-09,0.98, 1.22, -3.72, 1.93, 1.64, 7.34, repro,
2007-06-10,1.86, 0.72, -9.34, 1.91, 1.59, 7.19, repro,
2007-06-11,0.23, 0.31, -4.00, 1.98, 1.72, 7.51, repro,
2007-06-12,0.35, 0.95, 4.02, 1.96, 1.70, 7.43, repro,
2007-06-13,0.03, 1.05, -9.85, 1.96, 1.65, 7.35, repro,
2007-06-14,1.44, 1.58, -10.90, 1.96, 1.65, 7.38, repro,
2007-06-15,0.74, 0.63, -10.55, 1.91, 1.60, 7.24, repro,
2007-06-16,1.08, 1.77, -6.91, 1.91, 1.59, 7.17, repro,
2007-06-17,0.47, 1.20, -13.37, 1.91, 1.60, 7.21, repro,
2007-06-18,1.07, 2.39, -0.46, 1.91, 1.60, 7.25, repro,
2007-06-19,0.79, -0.63, -13.95, 1.92, 1.60, 7.28, repro,
2007-06-20,-0.34, 0.25, -15.63, 1.90, 1.61, 7.24, repro,
2007-06-21,1.13, 1.12, -4.57, 1.92, 1.59, 7.22, repro,
2007-06-22,-0.34, 0.87, -6.09, 1.91, 1.59, 7.20, repro,
2007-06-23,0.98, 0.57, -7.69, 1.91, 1.60, 7.25, repro,
2007-06-24,0.65, 0.38, -11.04, 1.93, 1.64, 7.42, repro,
2007-06-25,1.01, 1.67, -9.06, 1.92, 1.61, 7.28, repro,
2007-06-26,0.54, 0.70, -15.32, 1.90, 1.58, 7.15, repro,
2007-06-27,1.08, 1.39, -11.91, 1.92, 1.59, 7.22, repro,
2007-06-28,0.48, 1.63, -8.35, 1.92, 1.60, 7.29, repro,
2007-06-29,0.84, 1.20, -5.94, 1.91, 1.59, 7.25, repro,
2007-06-30,1.25, 1.05, -7.85, 1.91, 1.59, 7.26, repro,
2007-07-01,1.80, 1.12, -3.36, 1.90, 1.58, 7.21, repro,
2007-07-02,1.05, 1.12, -3.53, 1.90, 1.59, 7.24, repro,
2007-07-03,1.13, 1.02, -10.47, 1.92, 1.60, 7.28, repro,
2007-07-04,-0.18, 1.55, -5.58, 1.95, 1.66, 7.55, repro,
2007-07-05,2.06, 1.70, -10.70, 1.91, 1.62, 7.35, repro,
2007-07-06,1.17, -1.06, -11.05, 1.90, 1.59, 7.22, repro,
2007-07-07,-0.27, 0.03, -11.68, 1.91, 1.59, 7.18, repro,
2007-07-08,-0.03, 1.30, -4.05, 1.91, 1.60, 7.26, repro,
2007-07-09,1.45, 1.26, -5.27, 1.95, 1.68, 7.47, repro,
2007-07-10,1.33, 1.62, -13.75, 1.93, 1.62, 7.37, repro,
2007-07-11,1.04, 2.19, -5.24, 1.93, 1.66, 7.40, repro,
2007-07-12,0.49, 1.44, -4.40, 1.93, 1.65, 7.36, repro,
2007-07-13,1.42, 0.77, -4.43, 1.95, 1.66, 7.40, repro,
2007-07-14,1.94, 1.62, -7.99, 1.94, 1.66, 7.37, repro,
2007-07-15,0.68, -0.83, -0.85, 1.94, 1.66, 7.40, repro,
2007-07-16,2.41, 1.95, -5.63, 1.94, 1.67, 7.47, repro,
2007-07-17,0.56, 1.34, -2.78, 1.90, 1.60, 7.21, repro,
2007-07-18,1.94, 0.60, -8.37, 1.91, 1.60, 7.24, repro,
2007-07-19,1.38, 1.18, -6.07, 1.92, 1.60, 7.24, repro,
2007-07-20,1.03, 1.87, -10.52, 1.93, 1.66, 7.36, repro,
2007-07-21,0.58, 1.98, -4.58, 1.94, 1.67, 7.47, repro,
2007-07-22,0.80, 1.67, -5.12, 1.95, 1.67, 7.51, repro,
2007-07-23,1.23, 1.16, -9.97, 1.96, 1.66, 7.49, repro,
2007-07-24,2.45, 2.61, 10.24, 1.97, 1.67, 7.52, repro,
2007-07-25,1.86, -1.84, 0.10, 1.96, 1.68, 7.51, repro,
2007-07-26,1.64, 0.39, -1.84, 1.93, 1.62, 7.35, repro,
2007-07-27,0.36, 2.60, -4.76, 1.95, 1.67, 7.46, repro,
2007-07-28,1.84, 1.51, -5.81, 1.95, 1.67, 7.48, repro,
2007-07-29,1.45, 0.37, -2.01, 1.97, 1.68, 7.54, repro,
2007-07-30,1.15, 1.24, -4.57, 1.95, 1.68, 7.47, repro,
2007-07-31,1.13, 1.82, -7.42, 1.92, 1.61, 7.30, repro,
2007-08-01,0.95, 1.78, -1.64, 1.90, 1.61, 7.20, repro,
2007-08-02,2.45, 1.95, -6.55, 1.90, 1.60, 7.19, repro,
2007-08-03,2.62, 1.11, -3.43, 1.90, 1.61, 7.22, repro,
2007-08-04,2.98, 0.72, -3.17, 1.97, 1.62, 7.42, repro,
2007-08-05,1.60, 1.20, 2.01, 1.96, 1.62, 7.40, repro,
2007-08-06,1.78, 1.40, -3.30, 1.93, 1.64, 7.39, repro,
2007-08-07,2.16, 1.42, -4.10, 1.93, 1.64, 7.37, repro,
2007-08-08,1.62, 1.02, -2.78, 1.90, 1.60, 7.23, repro,
2007-08-09,1.75, 0.47, -4.07, 1.90, 1.61, 7.20, repro,
2007-08-10,1.77, 1.22, 6.48, 1.92, 1.60, 7.24, repro,
2007-08-11,1.07, 1.91, -2.17, 1.91, 1.60, 7.27, repro,
2007-08-12,1.80, 2.15, -2.41, 1.91, 1.60, 7.21, repro,
2007-08-13,2.50, 2.17, -5.24, 1.90, 1.59, 7.19, repro,
2007-08-14,1.65, 0.31, -5.77, 2.02, 1.72, 7.60, repro,
2007-08-15,2.18, 1.70, -2.30, 2.02, 1.72, 7.60, repro,
2007-08-16,1.53, 1.32, -0.58, 1.99, 1.66, 7.60, repro,
2007-08-17,2.01, 0.38, -0.36, 2.00, 1.67, 7.64, repro,
2007-08-18,1.75, 1.22, -5.12, 2.01, 1.69, 7.77, repro,
2007-08-19,2.67, 1.01, -6.17, 2.05, 1.70, 7.88, repro,
2007-08-20,1.87, 1.57, -5.47, 1.97, 1.65, 7.48, repro,
2007-08-21,1.99, 1.26, -5.50, 2.04, 1.67, 7.67, repro,
2007-08-22,1.80, 1.30, -4.53, 2.00, 1.66, 7.57, repro,
2007-08-23,0.75, 1.08, 2.37, 1.95, 1.61, 7.37, repro,
2007-08-24,2.45, 2.19, 1.73, 2.05, 1.71, 7.80, repro,
2007-08-25,3.01, 1.52, -9.06, 1.99, 1.68, 7.56, repro,
2007-08-26,0.77, 2.06, -4.91, 2.02, 1.72, 7.74, repro,
2007-08-27,2.15, 2.54, -10.15, 2.03, 1.74, 7.81, repro,
2007-08-28,3.26, 1.86, -0.00, 1.99, 1.70, 7.61, repro,
2007-08-29,1.66, 0.17, -6.60, 1.99, 1.69, 7.61, repro,
