PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HILB
Station name,Hillsborough
Begin Date, 2002-04-10
End Date, 2012-10-16
Release Date, 2019-08-30
Reference position, 36.0528349398 North Latitude, -79.1025330237 East Longitude, 171.05767 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-04-10,0.00, 0.00, 0.00, 4.08, 3.31, 15.99, repro,
2002-04-11,1.59, 1.44, -6.70, 2.03, 1.78, 8.22, repro,
2002-04-12,4.34, 3.38, 7.41, 2.11, 1.81, 8.65, repro,
2002-04-13,2.27, 3.51, 9.53, 2.08, 1.77, 8.26, repro,
2002-04-14,2.37, 3.52, 1.56, 2.07, 1.78, 8.22, repro,
2002-04-15,1.82, 3.42, 13.67, 2.07, 1.82, 8.58, repro,
2002-04-16,0.94, 2.85, 19.71, 2.20, 1.95, 8.91, repro,
2002-04-17,-0.07, 2.35, 12.71, 2.67, 2.42, 11.08, repro,
2002-04-18,3.56, 2.55, 5.08, 2.37, 2.11, 9.69, repro,
2002-04-19,4.94, 2.61, -0.37, 2.27, 1.97, 9.28, repro,
2002-04-20,3.71, 3.69, 5.81, 2.06, 1.76, 8.31, repro,
2002-04-21,3.42, 2.72, 9.49, 2.13, 1.84, 8.49, repro,
2002-04-22,1.80, 4.64, 8.35, 2.14, 1.82, 8.52, repro,
2002-04-23,3.52, 3.26, 8.26, 2.00, 1.72, 8.00, repro,
2002-04-24,4.65, 4.64, 5.17, 1.96, 1.72, 7.78, repro,
2002-04-25,3.09, 4.23, -1.83, 1.99, 1.72, 7.97, repro,
2002-04-26,4.48, 2.41, 4.97, 1.99, 1.72, 7.97, repro,
2002-04-27,4.26, 1.96, -0.92, 1.94, 1.71, 7.79, repro,
2002-04-28,3.15, 2.12, 7.44, 1.95, 1.73, 7.89, repro,
2002-04-29,4.35, 5.14, 11.88, 2.00, 1.72, 7.93, repro,
2002-04-30,3.62, 4.96, 14.56, 1.94, 1.76, 7.68, repro,
2002-05-01,4.60, 4.69, 16.42, 2.13, 2.03, 8.49, repro,
2002-05-02,5.20, 3.71, 11.56, 2.48, 2.24, 9.67, repro,
2002-05-03,2.89, 2.48, 16.61, 2.03, 1.74, 8.05, repro,
2002-05-04,4.30, 3.09, 8.10, 1.94, 1.72, 7.77, repro,
2002-05-05,3.77, 4.12, 4.62, 1.93, 1.70, 7.60, repro,
2002-05-06,5.08, 2.06, 8.83, 2.09, 1.75, 8.11, repro,
2002-05-07,4.34, 2.68, 2.69, 2.47, 2.29, 9.90, repro,
2002-05-08,5.12, 3.52, 9.28, 2.55, 2.33, 10.22, repro,
2002-05-09,3.31, 1.35, 16.65, 2.60, 2.36, 10.47, repro,
2002-05-10,5.91, 5.85, 8.27, 2.69, 2.47, 10.61, repro,
2002-05-11,5.98, 2.22, 0.37, 1.96, 1.72, 7.69, repro,
2002-05-12,3.99, 1.89, 1.02, 2.41, 2.09, 9.43, repro,
2002-05-13,4.83, 1.58, 7.99, 2.53, 2.20, 9.77, repro,
2002-05-14,3.71, 2.90, 14.52, 1.96, 1.70, 7.64, repro,
2002-05-15,4.43, 2.25, 9.13, 2.00, 1.72, 7.81, repro,
