PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RG16
Station name,RG16ShadowCO2006
Begin Date, 2006-08-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.8843574364 North Latitude, -106.3485093869 East Longitude, 2597.68178 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-24,0.00, 0.00, 0.00, 2.13, 1.68, 7.53, repro,
2006-08-25,3.43, -0.46, 5.41, 2.10, 1.65, 7.42, repro,
2006-08-26,2.98, 1.18, 5.32, 2.12, 1.66, 7.46, repro,
2006-08-27,2.04, 1.63, -1.56, 2.15, 1.69, 7.54, repro,
2006-08-28,1.19, 1.47, -8.78, 2.16, 1.70, 7.56, repro,
2006-08-29,2.13, 1.91, 1.18, 2.14, 1.72, 7.62, repro,
2006-08-30,2.30, 0.31, 3.32, 2.13, 1.70, 7.47, repro,
2006-08-31,1.84, -0.23, -7.08, 2.14, 1.69, 7.53, repro,
2006-09-01,1.76, 2.04, -9.79, 2.15, 1.70, 7.54, repro,
2006-09-02,2.20, 0.82, -7.14, 2.10, 1.68, 7.40, repro,
2006-09-03,0.97, 2.26, -0.12, 2.15, 1.72, 7.66, repro,
2006-09-04,2.11, 2.71, -1.11, 2.17, 1.76, 7.77, repro,
2006-09-05,3.18, 2.08, -6.96, 2.17, 1.74, 7.68, repro,
2006-09-06,1.53, 2.40, -5.46, 2.16, 1.70, 7.60, repro,
2006-09-07,2.13, 1.60, 1.86, 2.16, 1.74, 7.65, repro,
2006-09-08,1.28, 2.16, 3.29, 2.14, 1.72, 7.54, repro,
2006-09-09,2.53, 1.47, 2.96, 2.06, 1.65, 7.24, repro,
2006-09-10,1.72, 0.77, 7.93, 2.03, 1.60, 7.07, repro,
2006-09-11,1.91, 0.77, 3.26, 2.15, 1.66, 7.36, repro,
2006-09-12,1.92, 1.70, 0.93, 2.11, 1.66, 7.33, repro,
2006-09-13,1.24, 1.08, 4.44, 2.13, 1.67, 7.42, repro,
2006-09-14,2.62, 3.37, 12.06, 2.19, 1.69, 7.69, repro,
2006-09-15,2.55, -1.21, 12.71, 2.16, 1.67, 7.49, repro,
2006-09-16,-0.57, 0.56, -0.65, 2.13, 1.62, 7.35, repro,
2006-09-17,1.09, -0.59, 3.32, 2.14, 1.61, 7.35, repro,
2006-09-18,2.25, 1.18, 8.37, 2.03, 1.58, 7.03, repro,
2006-09-19,2.30, 1.06, 7.44, 2.08, 1.62, 7.27, repro,
2006-09-20,3.11, 0.28, 10.50, 2.08, 1.62, 7.29, repro,
2006-09-21,0.89, -0.88, 13.16, 2.09, 1.65, 7.26, repro,
2006-09-22,0.40, 1.48, 13.44, 2.37, 1.87, 8.43, repro,
2006-09-23,1.67, 1.06, 5.25, 2.10, 1.62, 7.26, repro,
2006-09-24,1.87, 1.29, 1.07, 2.19, 1.68, 7.70, repro,
2006-09-25,2.44, 1.64, 6.69, 2.18, 1.71, 7.72, repro,
2006-09-26,2.88, 1.86, 4.97, 2.12, 1.69, 7.39, repro,
2006-09-27,2.63, 1.25, -0.03, 2.24, 1.71, 7.76, repro,
2006-09-28,2.45, 1.40, 1.07, 2.17, 1.75, 7.60, repro,
2006-09-29,3.18, 1.56, 5.96, 2.08, 1.61, 7.24, repro,
2006-09-30,1.48, 0.98, 11.13, 2.09, 1.68, 7.41, repro,
2006-10-01,1.98, 0.58, 2.25, 2.13, 1.69, 7.43, repro,
2006-10-02,1.84, -3.70, 3.82, 2.13, 1.73, 7.43, repro,
2006-10-03,-0.52, -1.33, -5.85, 2.17, 1.78, 7.71, repro,
2006-10-04,3.55, 1.46, -4.75, 2.11, 1.70, 7.42, repro,
2006-10-05,3.61, 1.10, -5.87, 2.19, 1.69, 7.71, repro,
2006-10-06,3.18, 1.59, -3.61, 2.26, 1.77, 8.00, repro,
2006-10-07,-5.70, -7.18, 0.08, 2.29, 1.86, 8.17, repro,
2006-10-08,0.66, -0.34, -8.45, 2.22, 1.73, 7.82, repro,
2006-10-09,3.70, 0.89, -2.00, 2.25, 1.81, 8.03, repro,
2006-10-10,2.30, 1.09, -5.83, 2.08, 1.67, 7.36, repro,
2006-10-11,2.29, -0.62, -2.00, 2.10, 1.73, 7.43, repro,
2006-10-12,4.54, 1.64, 7.72, 2.07, 1.68, 7.36, repro,
2006-10-13,2.11, 1.13, 3.32, 2.06, 1.67, 7.31, repro,
2006-10-14,1.10, 1.60, 5.59, 2.14, 1.78, 7.65, repro,
2006-10-15,2.85, 4.75, 11.65, 2.11, 1.73, 7.53, repro,
2006-10-16,0.57, 2.13, 18.02, 2.10, 1.71, 7.44, repro,
2006-10-17,1.89, 1.58, 8.35, 2.18, 1.80, 7.84, repro,
2006-10-18,1.40, 0.44, 4.28, 2.14, 1.72, 7.65, repro,
2006-10-19,2.45, 1.39, 7.88, 2.26, 1.84, 7.95, repro,
2006-10-20,3.18, -1.61, -3.60, 2.31, 2.02, 8.50, repro,
2006-10-21,2.74, 0.41, 8.57, 2.27, 1.89, 8.34, repro,
2006-10-22,3.85, -0.50, -2.91, 2.15, 1.77, 7.59, repro,
2006-10-23,2.70, 1.73, -0.57, 2.29, 1.94, 8.44, repro,
2006-10-24,2.60, -0.82, 5.00, 2.25, 1.88, 8.08, repro,
2006-10-25,1.69, -0.65, 8.64, 2.28, 1.88, 7.93, repro,
2006-10-26,1.79, 0.88, 6.42, 2.10, 1.75, 7.33, repro,
2006-10-27,1.98, 0.08, 2.19, 2.03, 1.67, 7.15, repro,
2006-10-28,1.60, -0.42, 4.33, 2.15, 1.78, 7.60, repro,
2006-10-29,2.59, 0.35, 3.87, 2.08, 1.74, 7.46, repro,
2006-10-30,0.00, -1.97, -3.45, 2.05, 1.69, 7.27, repro,
2006-10-31,0.77, -0.12, -3.11, 2.08, 1.72, 7.35, repro,
2006-11-01,2.05, -0.02, 1.53, 2.27, 1.88, 7.96, repro,
2006-11-02,0.42, 2.85, -2.81, 2.38, 1.89, 8.43, repro,
2006-11-03,1.31, -1.75, 2.98, 2.19, 1.82, 7.86, repro,
2006-11-04,1.78, -0.90, -5.27, 2.11, 1.77, 7.52, repro,
2006-11-05,1.56, 1.84, 4.16, 2.06, 1.69, 7.27, repro,
2006-11-06,1.31, 1.04, 2.28, 1.97, 1.61, 6.97, repro,
2006-11-07,2.07, 3.50, 8.64, 2.11, 1.77, 7.42, repro,
2006-11-08,0.83, 0.04, 9.57, 2.03, 1.66, 7.21, repro,
