PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BRU5
Station name,Brunswick_5
Begin Date, 2007-11-08
End Date, 2013-07-09
Release Date, 2019-08-30
Reference position, 43.8898171356 North Latitude, -69.9465760100 East Longitude, 2.03185 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-08,0.00, 0.00, 0.00, 2.21, 1.73, 7.63, repro,
2007-11-09,6.80, 49.30, 45.42, 2.07, 1.62, 7.16, repro,
2007-11-10,6.69, 48.75, 46.44, 2.06, 1.62, 7.20, repro,
2007-11-11,8.03, 48.10, 48.11, 2.01, 1.60, 7.02, repro,
2007-11-12,7.34, 48.59, 48.97, 2.07, 1.63, 7.24, repro,
2007-11-13,7.37, 49.82, 54.38, 2.00, 1.59, 6.94, repro,
2007-11-14,6.66, 48.40, 56.29, 2.04, 1.61, 7.15, repro,
2007-11-15,7.26, 48.99, 56.98, 2.06, 1.63, 7.26, repro,
2007-11-16,5.74, 49.10, 63.91, 2.01, 1.60, 7.09, repro,
2007-11-17,6.69, 49.13, 58.49, 2.01, 1.60, 7.00, repro,
2007-11-18,6.59, 48.36, 49.71, 2.01, 1.60, 7.02, repro,
2007-11-19,6.07, 48.16, 45.22, 2.01, 1.60, 7.03, repro,
2007-11-20,5.83, 47.87, 51.87, 2.02, 1.60, 7.06, repro,
2007-11-21,5.62, 48.43, 51.76, 2.07, 1.63, 7.22, repro,
2007-11-22,7.50, 48.49, 47.55, 2.05, 1.62, 7.12, repro,
2007-11-23,6.88, 48.77, 42.35, 2.11, 1.64, 7.28, repro,
2007-11-24,6.79, 47.58, 46.44, 2.12, 1.65, 7.37, repro,
2007-11-25,7.03, 47.83, 50.03, 2.12, 1.63, 7.26, repro,
2007-11-26,8.00, 47.85, 46.85, 2.13, 1.66, 7.39, repro,
2007-11-27,6.69, 49.09, 54.72, 2.15, 1.66, 7.44, repro,
2007-11-28,7.01, 47.46, 50.08, 2.07, 1.62, 7.13, repro,
2007-11-29,4.55, 48.62, 49.49, 2.10, 1.63, 7.21, repro,
2007-11-30,6.51, 48.50, 50.78, 2.09, 1.65, 7.23, repro,
2007-12-01,7.83, 46.45, 47.16, 2.09, 1.65, 7.29, repro,
2007-12-02,8.07, 47.75, 45.78, 2.03, 1.63, 7.11, repro,
2007-12-03,7.73, 49.84, 44.08, 2.29, 1.95, 8.57, repro,
2007-12-04,4.85, 48.70, 56.79, 2.04, 1.62, 7.06, repro,
2007-12-05,6.05, 48.29, 56.43, 2.06, 1.62, 7.10, repro,
2007-12-06,6.10, 48.08, 48.17, 2.10, 1.65, 7.26, repro,
2007-12-07,6.50, 48.04, 42.08, 2.13, 1.66, 7.30, repro,
2007-12-08,3.87, 47.55, 46.24, 2.11, 1.64, 7.24, repro,
2007-12-09,7.25, 47.50, 43.44, 2.06, 1.63, 7.16, repro,
2007-12-10,6.35, 47.66, 43.73, 2.06, 1.62, 7.10, repro,
2007-12-11,7.02, 47.87, 48.37, 2.07, 1.64, 7.24, repro,
2007-12-12,2.72, 45.24, 51.37, 2.16, 1.74, 7.68, repro,
2007-12-13,6.29, 48.14, 47.83, 2.11, 1.67, 7.46, repro,
2007-12-14,6.55, 48.37, 47.77, 2.07, 1.64, 7.26, repro,
2007-12-15,6.65, 47.81, 47.35, 2.09, 1.67, 7.38, repro,
2007-12-16,7.20, 48.40, 46.42, 2.07, 1.67, 7.31, repro,
2007-12-17,7.17, 47.96, 65.21, 2.12, 1.71, 7.61, repro,
2007-12-18,6.36, 47.39, 49.80, 2.08, 1.66, 7.41, repro,
2007-12-19,7.64, 48.92, 40.94, 2.09, 1.66, 7.42, repro,
2007-12-20,6.59, 48.65, 51.09, 2.05, 1.65, 7.31, repro,
2007-12-21,6.34, 48.59, 40.25, 2.05, 1.64, 7.26, repro,
2007-12-22,6.42, 47.86, 44.23, 2.05, 1.67, 7.36, repro,
2007-12-23,6.90, 47.66, 42.99, 2.08, 1.68, 7.46, repro,
2007-12-24,5.06, 49.24, 59.99, 2.14, 1.70, 7.59, repro,
2007-12-25,5.84, 47.96, 56.62, 2.09, 1.68, 7.41, repro,
2007-12-26,5.87, 47.84, 48.50, 2.08, 1.65, 7.30, repro,
2007-12-27,7.38, 47.90, 48.73, 2.09, 1.68, 7.43, repro,
2007-12-28,7.07, 47.79, 43.93, 2.10, 1.69, 7.45, repro,
2007-12-29,5.61, 48.51, 43.37, 2.11, 1.70, 7.48, repro,
2007-12-30,6.09, 48.30, 45.19, 2.08, 1.68, 7.41, repro,
2007-12-31,7.08, 48.43, 46.00, 2.07, 1.65, 7.28, repro,
2008-01-01,6.62, 48.08, 43.65, 2.06, 1.62, 7.17, repro,
2008-01-02,8.44, 49.63, 42.28, 2.03, 1.62, 7.14, repro,
2008-01-03,9.40, 48.05, 36.73, 2.02, 1.62, 7.11, repro,
2008-01-04,9.41, 48.01, 44.39, 2.05, 1.63, 7.10, repro,
2008-01-05,8.45, 47.78, 44.23, 2.02, 1.61, 7.03, repro,
2008-01-06,6.10, 48.07, 45.43, 2.04, 1.62, 7.15, repro,
2008-01-07,4.64, 48.85, 42.21, 2.01, 1.60, 7.02, repro,
2008-01-08,5.10, 48.88, 43.64, 2.07, 1.66, 7.35, repro,
2008-01-09,6.05, 49.35, 51.63, 2.10, 1.68, 7.54, repro,
2008-01-10,5.94, 48.01, 54.89, 2.08, 1.62, 7.16, repro,
2008-01-11,6.10, 49.17, 46.48, 2.07, 1.62, 7.21, repro,
2008-01-12,6.39, 48.81, 52.47, 2.03, 1.63, 7.15, repro,
2008-01-13,6.88, 48.40, 41.24, 2.02, 1.61, 7.06, repro,
2008-01-14,6.27, 49.41, 39.29, 2.03, 1.64, 7.15, repro,
2008-01-15,4.28, 48.47, 46.65, 2.04, 1.63, 7.14, repro,
2008-01-16,5.63, 48.17, 45.57, 2.10, 1.68, 7.36, repro,
2008-01-17,7.04, 48.08, 39.80, 2.09, 1.71, 7.46, repro,
2008-01-18,7.17, 48.99, 49.32, 2.06, 1.65, 7.20, repro,
2008-01-19,6.76, 47.62, 43.81, 2.06, 1.68, 7.34, repro,
2008-01-20,6.18, 48.51, 39.48, 2.03, 1.64, 7.12, repro,
2008-01-21,6.98, 48.51, 31.16, 2.08, 1.69, 7.38, repro,
2008-01-22,6.88, 49.81, 38.86, 2.11, 1.76, 7.61, repro,
2008-01-23,6.87, 48.99, 52.88, 2.02, 1.63, 7.08, repro,
2008-01-24,6.59, 48.94, 42.98, 2.05, 1.65, 7.22, repro,
2008-01-25,7.45, 47.14, 44.79, 2.18, 1.87, 8.07, repro,
2008-01-26,6.33, 49.13, 40.12, 2.12, 1.74, 7.56, repro,
2008-01-27,7.76, 49.07, 31.87, 2.17, 1.77, 7.67, repro,
2008-01-28,7.35, 49.90, 40.77, 2.05, 1.66, 7.22, repro,
2008-01-29,7.88, 50.04, 43.88, 2.15, 1.80, 7.76, repro,
2008-01-30,7.47, 50.36, 43.08, 2.14, 1.78, 7.73, repro,
2008-01-31,7.24, 47.43, 42.27, 2.09, 1.75, 7.52, repro,
2008-02-01,8.65, 47.98, 33.80, 2.14, 1.75, 7.67, repro,
2008-02-02,8.33, 48.59, 31.07, 2.18, 1.74, 7.68, repro,
2008-02-03,7.65, 49.34, 37.97, 2.06, 1.70, 7.38, repro,
2008-02-04,8.36, 48.57, 38.21, 2.01, 1.65, 7.16, repro,
2008-02-05,7.73, 49.81, 39.61, 2.16, 1.84, 7.91, repro,
2008-02-06,6.53, 49.76, 42.21, 2.12, 1.75, 7.57, repro,
2008-02-07,8.13, 48.35, 41.11, 2.10, 1.65, 7.31, repro,
2008-02-08,9.42, 48.78, 35.86, 2.10, 1.70, 7.37, repro,
2008-02-09,8.26, 48.34, 40.58, 2.01, 1.60, 6.95, repro,
2008-02-10,9.04, 49.98, 33.82, 1.98, 1.60, 6.94, repro,
2008-02-11,7.79, 48.68, 38.35, 1.99, 1.60, 6.96, repro,
2008-02-12,9.86, 47.98, 32.21, 2.00, 1.60, 7.00, repro,
2008-02-13,8.22, 46.84, 22.33, 2.02, 1.64, 7.21, repro,
2008-02-14,10.17, 47.52, 39.67, 2.01, 1.60, 6.98, repro,
2008-02-15,7.97, 46.32, 38.04, 2.05, 1.65, 7.13, repro,
2008-02-16,11.33, 46.48, 36.73, 1.98, 1.59, 6.94, repro,
2008-02-17,10.03, 47.66, 31.29, 1.98, 1.60, 6.98, repro,
2008-02-18,9.91, 48.33, 41.18, 2.03, 1.61, 7.14, repro,
2008-02-19,9.32, 48.01, 42.22, 2.00, 1.61, 7.01, repro,
2008-02-20,9.64, 48.44, 39.64, 1.99, 1.60, 6.98, repro,
2008-02-21,9.07, 47.82, 38.30, 1.97, 1.59, 6.94, repro,
2008-02-22,10.37, 46.29, 31.30, 1.98, 1.61, 7.00, repro,
2008-02-23,8.61, 48.02, 38.05, 2.01, 1.61, 6.99, repro,
2008-02-24,8.60, 47.62, 33.58, 2.00, 1.62, 7.01, repro,
2008-02-25,7.38, 47.16, 37.25, 2.00, 1.60, 7.00, repro,
2008-02-26,7.69, 47.42, 36.24, 2.01, 1.61, 7.08, repro,
2008-02-27,10.13, 48.90, 35.50, 1.98, 1.59, 6.93, repro,
2008-02-28,7.86, 47.70, 38.73, 2.11, 1.69, 7.32, repro,
2008-02-29,11.64, 48.33, 35.15, 3.32, 2.46, 10.64, repro,
2008-03-01,8.15, 47.28, 35.45, 2.06, 1.64, 7.23, repro,
2008-03-02,9.51, 47.03, 37.88, 2.07, 1.65, 7.25, repro,
2008-03-03,8.24, 47.06, 40.38, 1.98, 1.58, 6.93, repro,
2008-03-04,8.79, 47.56, 43.39, 2.01, 1.60, 7.06, repro,
2008-03-05,9.66, 49.14, 43.22, 2.20, 1.78, 7.92, repro,
2008-03-06,7.48, 48.00, 32.10, 2.58, 2.04, 8.91, repro,
2008-03-07,8.90, 45.55, 33.39, 2.03, 1.60, 7.09, repro,
2008-03-08,8.90, 47.44, 39.95, 2.06, 1.64, 7.29, repro,
2008-03-09,10.60, 49.09, 43.42, 2.02, 1.62, 7.14, repro,
2008-03-10,7.65, 47.52, 39.81, 2.62, 2.24, 9.86, repro,
2008-03-11,7.81, 46.58, 39.89, 2.01, 1.60, 7.07, repro,
2008-03-12,6.73, 47.09, 48.63, 2.08, 1.66, 7.36, repro,
2008-03-13,8.78, 47.92, 38.40, 2.07, 1.62, 7.21, repro,
2008-03-14,8.59, 46.96, 49.82, 2.08, 1.67, 7.39, repro,
2008-03-15,8.12, 47.86, 38.04, 2.05, 1.66, 7.30, repro,
2008-03-16,8.35, 47.39, 38.66, 2.07, 1.66, 7.38, repro,
2008-03-17,7.96, 45.95, 33.28, 2.17, 1.71, 7.58, repro,
2008-03-18,6.21, 45.81, 34.81, 2.16, 1.67, 7.45, repro,
2008-03-19,7.02, 48.72, 47.00, 2.04, 1.64, 7.23, repro,
2008-03-20,7.45, 48.73, 45.93, 2.04, 1.63, 7.25, repro,
2008-03-21,8.26, 45.67, 51.69, 2.03, 1.61, 7.12, repro,
2008-03-22,7.12, 46.83, 44.12, 2.02, 1.61, 7.11, repro,
2008-03-23,6.44, 45.85, 42.01, 2.03, 1.62, 7.18, repro,
2008-03-24,8.19, 46.77, 45.24, 2.04, 1.65, 7.25, repro,
2008-03-25,8.57, 47.82, 43.38, 2.08, 1.70, 7.47, repro,
2008-03-26,8.96, 47.48, 50.63, 2.02, 1.65, 7.29, repro,
2008-03-27,8.56, 47.25, 49.57, 2.03, 1.66, 7.30, repro,
2008-03-28,7.34, 47.18, 49.57, 2.06, 1.67, 7.58, repro,
2008-03-29,9.36, 46.45, 40.46, 1.99, 1.59, 7.07, repro,
2008-03-30,8.40, 45.61, 44.52, 1.97, 1.59, 7.01, repro,
2008-03-31,8.14, 46.52, 49.36, 1.96, 1.60, 7.06, repro,
2008-04-01,8.62, 47.90, 52.15, 1.98, 1.62, 7.18, repro,
2008-04-02,9.72, 46.96, 40.90, 2.06, 1.68, 7.46, repro,
2008-04-03,6.75, 46.15, 49.01, 2.01, 1.61, 7.14, repro,
2008-04-04,7.52, 46.29, 47.76, 1.99, 1.60, 7.09, repro,
2008-04-05,6.13, 47.68, 50.81, 1.97, 1.59, 7.04, repro,
2008-04-06,7.50, 48.07, 47.89, 1.97, 1.61, 7.08, repro,
2008-04-07,7.99, 47.02, 43.29, 1.99, 1.62, 7.18, repro,
2008-04-08,7.66, 46.60, 43.52, 2.00, 1.61, 7.15, repro,
2008-04-09,7.75, 47.31, 42.09, 1.98, 1.59, 7.09, repro,
2008-04-10,7.51, 47.01, 43.71, 1.99, 1.61, 7.16, repro,
2008-04-11,8.00, 47.95, 54.61, 1.96, 1.60, 7.08, repro,
2008-04-12,8.16, 47.17, 53.18, 2.03, 1.66, 7.21, repro,
2008-04-13,8.33, 47.37, 50.29, 1.99, 1.60, 7.19, repro,
2008-04-14,6.90, 47.43, 50.60, 1.97, 1.59, 7.07, repro,
2008-04-15,8.27, 47.13, 58.48, 2.00, 1.62, 7.19, repro,
2008-04-16,7.02, 47.84, 53.62, 1.99, 1.62, 7.18, repro,
2008-04-17,6.81, 47.38, 55.13, 1.97, 1.61, 7.17, repro,
2008-04-18,6.37, 46.68, 51.56, 1.98, 1.60, 7.17, repro,
2008-04-19,7.73, 46.55, 56.27, 1.98, 1.59, 7.14, repro,
2008-04-20,7.92, 46.33, 46.81, 1.97, 1.59, 7.13, repro,
2008-04-21,6.77, 47.18, 45.35, 1.98, 1.58, 7.10, repro,
2008-04-22,9.09, 47.23, 46.10, 1.97, 1.60, 7.12, repro,
2008-04-23,8.29, 46.45, 42.36, 2.03, 1.61, 7.31, repro,
2008-04-24,9.26, 44.84, 45.61, 2.04, 1.61, 7.30, repro,
2008-04-25,8.50, 46.46, 48.64, 1.98, 1.59, 7.12, repro,
2008-04-26,8.43, 48.11, 49.94, 2.02, 1.66, 7.39, repro,
2008-04-27,8.06, 48.58, 46.05, 1.99, 1.65, 7.33, repro,
2008-04-28,8.83, 48.45, 50.91, 1.96, 1.59, 7.07, repro,
2008-04-29,5.73, 47.21, 55.74, 2.06, 1.67, 7.42, repro,
2008-04-30,7.57, 47.59, 51.19, 1.98, 1.59, 7.09, repro,
2008-05-01,8.06, 47.33, 45.85, 1.97, 1.58, 7.04, repro,
2008-05-02,7.65, 48.36, 45.69, 1.98, 1.58, 7.04, repro,
2008-05-03,6.69, 48.51, 49.89, 1.97, 1.59, 7.05, repro,
2008-05-04,6.57, 47.82, 48.63, 1.97, 1.59, 7.07, repro,
2008-05-05,7.09, 47.55, 44.33, 2.01, 1.65, 7.35, repro,
2008-05-06,6.93, 47.20, 55.50, 1.98, 1.59, 7.07, repro,
2008-05-07,7.19, 47.24, 51.60, 1.99, 1.60, 7.08, repro,
2008-05-08,5.62, 47.95, 57.66, 2.01, 1.61, 7.14, repro,
2008-05-09,7.36, 47.98, 59.65, 1.97, 1.59, 7.05, repro,
2008-05-10,7.04, 47.83, 50.92, 1.99, 1.59, 7.08, repro,
2008-05-11,6.46, 48.90, 49.18, 1.99, 1.59, 7.09, repro,
2008-05-12,6.67, 49.29, 52.18, 2.12, 1.64, 7.40, repro,
2008-05-13,7.20, 48.47, 49.65, 1.97, 1.60, 7.04, repro,
2008-05-14,8.40, 47.87, 50.27, 1.99, 1.60, 7.07, repro,
2008-05-15,7.48, 47.56, 55.88, 1.98, 1.58, 7.02, repro,
2008-05-16,9.24, 48.41, 52.15, 2.00, 1.59, 7.09, repro,
2008-05-17,6.64, 47.84, 56.00, 2.01, 1.60, 7.15, repro,
2008-05-18,7.97, 48.21, 65.80, 2.00, 1.60, 7.11, repro,
2008-05-19,7.88, 49.14, 61.42, 1.97, 1.58, 6.99, repro,
2008-05-20,7.63, 48.74, 61.76, 1.97, 1.60, 7.07, repro,
2008-05-21,8.30, 48.42, 67.04, 1.99, 1.59, 7.06, repro,
2008-05-22,7.99, 47.58, 54.47, 2.03, 1.62, 7.18, repro,
2008-05-23,7.37, 48.07, 61.11, 2.05, 1.63, 7.28, repro,
2008-05-24,6.77, 47.94, 51.04, 1.98, 1.60, 7.03, repro,
2008-05-25,9.28, 48.63, 54.64, 1.98, 1.59, 7.02, repro,
2008-05-26,7.10, 48.77, 61.52, 2.01, 1.60, 7.15, repro,
2008-05-27,10.40, 47.21, 50.04, 2.01, 1.63, 7.17, repro,
2008-05-28,7.66, 48.32, 49.41, 2.00, 1.60, 7.08, repro,
2008-05-30,9.25, 48.18, 51.67, 1.99, 1.61, 7.07, repro,
2008-05-31,10.28, 50.45, 56.22, 1.99, 1.61, 7.11, repro,
2008-06-01,8.57, 48.54, 52.13, 1.99, 1.61, 7.09, repro,
2008-06-02,9.42, 47.53, 53.15, 2.00, 1.60, 7.05, repro,
2008-06-03,8.11, 48.61, 56.61, 2.54, 2.06, 8.98, repro,
2008-06-05,10.07, 48.04, 55.44, 1.99, 1.60, 7.06, repro,
2008-06-06,8.47, 47.80, 54.10, 2.01, 1.63, 7.15, repro,
2008-06-07,8.43, 49.73, 62.78, 2.10, 1.65, 7.33, repro,
2008-06-08,9.92, 48.74, 53.87, 2.06, 1.64, 7.26, repro,
2008-06-09,9.27, 49.04, 51.63, 2.01, 1.64, 7.22, repro,
2008-06-10,9.93, 48.65, 50.65, 2.06, 1.65, 7.30, repro,
2008-06-11,9.48, 49.76, 57.56, 2.03, 1.62, 7.23, repro,
2008-06-12,9.11, 49.61, 46.72, 2.03, 1.61, 7.13, repro,
2008-06-13,10.64, 48.73, 43.96, 2.04, 1.63, 7.19, repro,
2008-06-14,11.71, 49.71, 52.02, 2.02, 1.66, 7.32, repro,
2008-06-15,9.09, 48.33, 51.14, 2.00, 1.66, 7.29, repro,
2008-06-16,9.62, 49.63, 53.32, 2.00, 1.60, 7.07, repro,
2008-06-17,10.35, 49.30, 54.96, 2.01, 1.60, 7.13, repro,
2008-06-20,10.90, 48.28, 47.14, 2.00, 1.61, 7.13, repro,
2008-06-21,9.46, 48.21, 45.63, 2.06, 1.63, 7.31, repro,
2008-06-22,9.85, 49.12, 52.89, 2.03, 1.62, 7.19, repro,
2008-06-23,9.39, 49.38, 54.63, 2.00, 1.60, 7.12, repro,
2008-06-24,10.08, 49.49, 49.60, 2.01, 1.62, 7.12, repro,
2008-06-25,10.96, 48.92, 47.67, 2.00, 1.61, 7.07, repro,
2008-06-26,9.84, 47.72, 52.27, 2.04, 1.63, 7.28, repro,
2008-06-27,8.70, 46.80, 58.86, 2.09, 1.66, 7.39, repro,
2008-06-28,9.38, 47.69, 56.00, 1.99, 1.59, 7.03, repro,
2008-06-29,9.18, 48.79, 62.63, 2.03, 1.61, 7.12, repro,
2008-06-30,11.17, 48.96, 47.04, 2.07, 1.67, 7.35, repro,
2008-07-01,7.90, 48.55, 54.97, 2.03, 1.65, 7.17, repro,
2008-07-02,9.13, 46.11, 60.37, 2.03, 1.64, 7.14, repro,
2008-07-03,9.73, 48.02, 49.96, 2.00, 1.60, 7.07, repro,
2008-07-04,9.56, 46.91, 53.81, 2.01, 1.61, 7.12, repro,
2008-07-05,11.50, 47.87, 52.02, 2.01, 1.62, 7.07, repro,
2008-07-06,9.87, 49.15, 51.73, 2.01, 1.61, 7.14, repro,
2008-07-07,9.93, 47.61, 50.50, 1.98, 1.60, 7.05, repro,
2008-07-08,5.53, 47.87, 58.47, 2.03, 1.63, 7.22, repro,
2008-07-09,11.92, 47.04, 73.93, 2.85, 2.26, 9.75, repro,
2008-07-11,5.26, 50.36, 39.80, 3.23, 2.62, 12.18, repro,
2008-07-12,8.35, 48.84, 56.48, 1.97, 1.60, 7.01, repro,
2008-07-13,7.28, 49.98, 61.67, 1.99, 1.61, 7.09, repro,
2008-07-14,8.79, 50.27, 59.91, 2.20, 1.80, 7.88, repro,
2008-07-15,6.84, 50.74, 59.53, 1.98, 1.59, 6.98, repro,
2008-07-16,8.34, 49.25, 52.99, 1.97, 1.59, 7.01, repro,
2008-07-17,10.00, 48.23, 51.92, 1.99, 1.60, 7.04, repro,
2008-07-18,6.22, 49.45, 66.51, 2.10, 1.72, 7.54, repro,
2008-07-19,8.88, 47.34, 60.81, 2.02, 1.66, 7.26, repro,
2008-07-20,6.05, 50.17, 57.77, 2.00, 1.62, 7.10, repro,
2008-07-21,4.77, 50.72, 63.51, 2.06, 1.63, 7.17, repro,
2008-07-22,6.73, 48.15, 55.69, 1.99, 1.62, 7.05, repro,
2008-07-23,7.91, 49.11, 49.52, 2.00, 1.63, 7.14, repro,
2008-07-24,5.88, 49.95, 58.69, 2.09, 1.70, 7.44, repro,
2008-07-25,-3.51, 57.52, 43.93, 6.38, 5.29, 22.04, repro,
2008-07-30,11.32, 55.21, 52.24, 3.87, 3.47, 15.19, repro,
2008-07-31,8.27, 51.83, 53.67, 2.02, 1.63, 7.18, repro,
2008-08-01,6.13, 51.10, 57.38, 2.01, 1.67, 7.33, repro,
2008-08-02,5.83, 49.22, 53.61, 1.98, 1.60, 7.03, repro,
2008-08-03,6.74, 50.19, 56.17, 2.11, 1.71, 7.50, repro,
2008-08-04,4.65, 49.36, 57.60, 2.85, 2.17, 9.28, repro,
2008-08-05,6.04, 50.53, 47.84, 1.98, 1.59, 6.99, repro,
2008-08-06,5.85, 49.00, 56.38, 2.04, 1.65, 7.27, repro,
2008-08-07,7.78, 51.14, 52.44, 2.08, 1.65, 7.32, repro,
2008-08-08,7.45, 53.23, 55.64, 3.16, 2.32, 10.29, repro,
2008-08-13,4.97, 41.78, 43.24, 3.03, 2.81, 12.02, repro,
2008-08-14,5.27, 50.46, 61.76, 2.03, 1.64, 7.28, repro,
2008-08-15,3.36, 48.82, 49.28, 2.02, 1.64, 7.23, repro,
2008-08-16,6.08, 47.89, 54.81, 2.02, 1.64, 7.21, repro,
2008-08-17,2.39, 50.09, 56.04, 2.00, 1.64, 7.20, repro,
2008-08-18,6.01, 50.57, 56.20, 2.02, 1.63, 7.21, repro,
2008-08-19,6.48, 49.41, 43.03, 2.04, 1.66, 7.36, repro,
2008-08-20,4.62, 50.44, 51.74, 2.01, 1.62, 7.13, repro,
2008-08-21,5.83, 48.77, 47.81, 2.03, 1.63, 7.18, repro,
2008-08-22,4.33, 48.66, 53.35, 2.01, 1.64, 7.20, repro,
2008-08-23,6.40, 47.99, 51.89, 2.01, 1.63, 7.15, repro,
2008-08-24,3.25, 48.95, 51.47, 2.07, 1.65, 7.30, repro,
2008-08-25,4.75, 49.08, 57.64, 2.11, 1.69, 7.42, repro,
2008-08-26,4.88, 48.66, 51.01, 2.02, 1.62, 7.14, repro,
2008-08-27,4.35, 50.83, 54.17, 2.07, 1.64, 7.27, repro,
2008-08-28,5.30, 49.50, 55.08, 2.08, 1.72, 7.57, repro,
2008-08-29,4.65, 49.20, 55.09, 2.09, 1.66, 7.35, repro,
2008-08-30,6.22, 48.43, 47.15, 2.09, 1.66, 7.33, repro,
2008-08-31,9.63, 47.13, 46.33, 2.13, 1.71, 7.52, repro,
2008-09-01,5.11, 50.86, 52.47, 2.10, 1.66, 7.30, repro,
2008-09-02,4.42, 49.87, 50.14, 2.09, 1.68, 7.39, repro,
2008-09-03,8.07, 49.60, 56.51, 2.06, 1.65, 7.28, repro,
2008-09-04,2.86, 47.83, 60.61, 2.31, 1.83, 8.06, repro,
2008-09-05,4.96, 47.48, 48.10, 2.15, 1.70, 7.59, repro,
2008-09-06,5.71, 47.39, 58.58, 2.12, 1.69, 7.50, repro,
2008-09-07,5.38, 50.93, 60.44, 2.13, 1.70, 7.54, repro,
2008-09-08,6.39, 49.33, 54.16, 2.10, 1.67, 7.36, repro,
2008-09-09,5.40, 50.88, 56.84, 2.07, 1.66, 7.37, repro,
2008-09-10,5.64, 46.40, 55.76, 2.21, 1.70, 7.59, repro,
2008-09-11,5.54, 47.49, 54.49, 2.15, 1.67, 7.38, repro,
2008-09-12,3.37, 48.50, 49.89, 2.21, 1.71, 7.56, repro,
2008-09-13,6.50, 52.54, 56.34, 2.11, 1.67, 7.34, repro,
2008-09-14,7.10, 51.00, 60.02, 2.09, 1.66, 7.36, repro,
2008-09-15,7.04, 50.11, 51.55, 2.16, 1.71, 7.61, repro,
2008-09-16,7.98, 51.06, 60.30, 2.07, 1.66, 7.32, repro,
2008-09-17,9.34, 47.95, 50.03, 2.10, 1.70, 7.45, repro,
2008-09-18,7.66, 50.16, 45.30, 2.02, 1.64, 7.19, repro,
2008-09-19,6.57, 49.13, 50.27, 2.02, 1.63, 7.15, repro,
2008-09-20,6.04, 49.68, 53.23, 2.01, 1.64, 7.16, repro,
2008-09-21,8.29, 49.83, 52.16, 2.02, 1.62, 7.14, repro,
2008-09-22,6.53, 48.57, 54.12, 2.01, 1.62, 7.10, repro,
2008-09-23,7.10, 48.61, 47.24, 2.01, 1.62, 7.18, repro,
2008-09-24,6.76, 48.42, 51.21, 2.12, 1.68, 7.39, repro,
2008-09-25,7.80, 50.04, 53.73, 2.01, 1.63, 7.18, repro,
2008-09-26,4.97, 49.66, 53.58, 2.01, 1.62, 7.15, repro,
2008-09-27,6.07, 49.93, 53.60, 2.06, 1.64, 7.25, repro,
2008-09-28,6.70, 51.13, 55.98, 2.00, 1.63, 7.15, repro,
2008-09-29,7.47, 48.55, 57.19, 2.05, 1.65, 7.27, repro,
2008-09-30,6.71, 48.03, 60.72, 2.11, 1.70, 7.49, repro,
2008-10-01,8.31, 48.83, 60.24, 2.03, 1.64, 7.26, repro,
2008-10-02,9.09, 49.85, 61.03, 2.05, 1.65, 7.21, repro,
2008-10-03,7.42, 50.87, 61.03, 2.04, 1.64, 7.20, repro,
2008-10-04,8.27, 48.80, 58.61, 1.99, 1.63, 7.13, repro,
2008-10-05,7.71, 48.08, 54.93, 2.11, 1.71, 7.54, repro,
2008-10-06,7.43, 48.71, 50.43, 2.03, 1.65, 7.29, repro,
2008-10-07,9.90, 48.54, 50.77, 2.02, 1.65, 7.17, repro,
2008-10-08,7.85, 49.52, 57.56, 2.02, 1.62, 7.12, repro,
2008-10-09,8.16, 48.81, 64.23, 1.98, 1.61, 7.06, repro,
2008-10-10,10.32, 47.81, 46.13, 1.98, 1.62, 7.10, repro,
2008-10-11,7.72, 48.07, 51.18, 1.99, 1.61, 7.15, repro,
2008-10-12,9.35, 48.04, 52.37, 1.98, 1.60, 7.09, repro,
2008-10-13,8.92, 49.58, 58.18, 1.96, 1.59, 6.98, repro,
2008-10-14,9.44, 50.64, 50.87, 1.97, 1.60, 7.05, repro,
2008-10-15,8.97, 48.68, 50.12, 2.00, 1.65, 7.19, repro,
2008-10-16,7.52, 49.94, 56.60, 2.02, 1.66, 7.30, repro,
2008-10-17,9.05, 48.16, 51.49, 1.98, 1.60, 7.08, repro,
2008-10-18,9.22, 48.73, 51.98, 1.98, 1.60, 7.06, repro,
2008-10-19,7.81, 49.36, 53.68, 1.97, 1.60, 7.02, repro,
2008-10-20,7.41, 49.98, 53.59, 2.08, 1.69, 7.41, repro,
2008-10-21,8.65, 49.09, 45.86, 1.98, 1.61, 7.08, repro,
2008-10-22,7.80, 49.70, 49.84, 1.98, 1.61, 7.08, repro,
2008-10-23,9.18, 49.08, 41.34, 2.02, 1.61, 7.13, repro,
2008-10-24,7.45, 49.46, 52.38, 2.02, 1.61, 7.11, repro,
2008-10-25,7.46, 48.97, 59.07, 2.04, 1.62, 7.21, repro,
2008-10-26,7.06, 50.19, 61.83, 2.06, 1.70, 7.42, repro,
2008-10-27,8.06, 48.16, 54.27, 1.98, 1.61, 7.08, repro,
2008-10-28,7.57, 49.19, 51.68, 2.01, 1.66, 7.29, repro,
2008-10-29,7.03, 50.82, 58.79, 1.99, 1.65, 7.23, repro,
