PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P365
Station name,SWOregnCC_OR2007
Begin Date, 2007-08-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.3955185293 North Latitude, -124.2534826091 East Longitude, 27.10379 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-02,0.00, 0.00, 0.00, 2.08, 1.53, 6.91, repro,
2007-08-03,2.48, -0.73, -8.59, 2.06, 1.52, 6.82, repro,
2007-08-04,2.92, -0.71, -2.97, 2.06, 1.52, 6.84, repro,
2007-08-05,2.23, -1.01, 0.67, 2.08, 1.53, 6.91, repro,
2007-08-06,2.08, -1.21, 4.56, 2.14, 1.58, 7.11, repro,
2007-08-07,1.92, -0.91, 0.78, 2.13, 1.57, 7.08, repro,
2007-08-08,2.06, -1.20, 0.59, 2.06, 1.52, 6.85, repro,
2007-08-09,1.91, -1.01, -1.65, 2.06, 1.52, 6.86, repro,
2007-08-10,2.27, -1.44, 2.79, 2.07, 1.52, 6.92, repro,
2007-08-11,2.75, -0.67, 1.85, 2.09, 1.53, 6.93, repro,
2007-08-12,1.92, -1.16, -2.75, 2.09, 1.55, 6.97, repro,
2007-08-13,2.28, -0.71, -6.50, 2.07, 1.52, 6.85, repro,
2007-08-14,1.67, -2.07, -3.39, 2.19, 1.64, 7.28, repro,
2007-08-15,1.73, -2.04, -4.97, 2.20, 1.65, 7.31, repro,
2007-08-16,3.04, -2.15, 3.63, 2.17, 1.60, 7.15, repro,
2007-08-17,2.09, -2.35, 2.21, 2.20, 1.61, 7.24, repro,
2007-08-18,1.60, -0.20, -7.42, 2.23, 1.64, 7.40, repro,
2007-08-19,2.12, -1.96, -2.23, 2.21, 1.62, 7.32, repro,
2007-08-20,1.75, -1.28, 0.54, 2.15, 1.57, 7.09, repro,
2007-08-21,1.39, -1.11, 0.54, 2.16, 1.57, 7.10, repro,
2007-08-22,1.33, -1.75, -0.16, 2.19, 1.58, 7.16, repro,
2007-08-23,2.30, -1.91, 2.11, 2.13, 1.55, 7.03, repro,
2007-08-24,2.77, -2.07, 2.97, 2.25, 1.63, 7.35, repro,
2007-08-25,1.59, -2.70, -3.86, 2.18, 1.60, 7.25, repro,
2007-08-26,1.60, -2.88, 13.73, 2.22, 1.64, 7.38, repro,
2007-08-27,1.69, -2.79, 2.24, 2.23, 1.64, 7.38, repro,
2007-08-28,1.83, -1.40, -0.45, 2.19, 1.62, 7.33, repro,
2007-08-29,2.80, -1.71, -4.95, 2.19, 1.62, 7.27, repro,
2007-08-30,3.60, -2.08, 0.97, 2.19, 1.60, 7.29, repro,
2007-08-31,1.32, -1.58, -3.71, 2.24, 1.65, 7.47, repro,
2007-09-01,1.63, -2.93, -0.60, 2.17, 1.60, 7.20, repro,
2007-09-02,1.75, -2.28, -5.60, 2.19, 1.60, 7.28, repro,
2007-09-03,2.25, -2.52, 2.83, 2.18, 1.61, 7.25, repro,
2007-09-04,2.54, -2.62, -1.89, 2.26, 1.71, 7.63, repro,
2007-09-05,1.91, -3.10, 1.36, 2.19, 1.60, 7.22, repro,
2007-09-06,1.31, -2.64, 1.69, 2.19, 1.60, 7.25, repro,
2007-09-07,1.23, -2.37, 2.48, 2.18, 1.60, 7.26, repro,
2007-09-08,2.08, -2.46, -3.16, 2.26, 1.68, 7.60, repro,
2007-09-09,2.13, -3.14, -0.85, 2.27, 1.69, 7.63, repro,
