PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P477
Station name,TemeculaVHCS2005
Begin Date, 2005-05-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.5028013898 North Latitude, -117.1133726377 East Longitude, 334.48794 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-05-26,0.00, 0.00, 0.00, 2.06, 1.73, 7.74, repro,
2005-05-27,-0.77, -0.85, -0.48, 2.01, 1.71, 7.59, repro,
2005-05-28,-0.53, -0.15, -4.37, 2.00, 1.71, 7.60, repro,
2005-05-29,-0.96, -0.59, 1.81, 2.00, 1.70, 7.60, repro,
2005-05-30,0.41, -1.87, -2.49, 2.07, 1.73, 7.78, repro,
2005-05-31,-0.14, 0.06, 1.85, 2.00, 1.70, 7.61, repro,
2005-06-01,-0.81, -0.44, -2.67, 2.01, 1.66, 7.56, repro,
2005-06-02,-1.80, -1.87, 4.79, 1.96, 1.64, 7.48, repro,
2005-06-03,-0.59, -1.30, -1.01, 1.96, 1.64, 7.42, repro,
2005-06-04,-0.58, -0.50, 6.23, 1.96, 1.64, 7.45, repro,
2005-06-05,-0.79, -0.95, 3.21, 1.97, 1.63, 7.46, repro,
2005-06-06,-0.79, 0.27, 1.36, 2.01, 1.66, 7.55, repro,
2005-06-07,-1.48, -1.00, 0.12, 1.97, 1.64, 7.47, repro,
2005-06-08,-0.84, -0.88, 3.73, 1.97, 1.65, 7.52, repro,
2005-06-09,-0.18, -1.80, 3.40, 1.99, 1.69, 7.63, repro,
2005-06-10,-0.98, -1.62, -0.94, 2.00, 1.71, 7.70, repro,
2005-06-11,-2.27, -0.84, 1.42, 2.05, 1.72, 7.75, repro,
2005-06-12,-2.32, -0.49, 2.95, 2.05, 1.72, 7.77, repro,
2005-06-13,-1.31, -0.45, 1.23, 2.08, 1.77, 8.03, repro,
2005-06-14,-1.08, 0.22, -1.27, 1.99, 1.68, 7.62, repro,
2005-06-15,-1.07, -0.37, 2.08, 1.99, 1.68, 7.59, repro,
2005-06-16,-1.36, -0.07, -0.35, 2.04, 1.67, 7.65, repro,
2005-06-17,-1.01, -0.67, 5.47, 2.06, 1.70, 7.81, repro,
2005-06-18,-1.38, -0.75, -2.74, 1.98, 1.65, 7.51, repro,
2005-06-19,-0.04, -1.96, -3.74, 1.97, 1.65, 7.47, repro,
2005-06-20,0.43, -0.37, -1.64, 1.99, 1.69, 7.63, repro,
2005-06-21,-1.51, 0.96, -4.95, 1.99, 1.68, 7.62, repro,
2005-06-22,-1.07, 0.26, -2.14, 1.96, 1.65, 7.46, repro,
2005-06-23,-1.43, -0.50, 1.19, 2.04, 1.72, 7.75, repro,
2005-06-24,0.27, -0.48, -1.28, 1.99, 1.68, 7.60, repro,
2005-06-25,0.80, -1.42, -3.14, 1.99, 1.68, 7.61, repro,
2005-06-26,-1.39, 0.60, -2.50, 2.01, 1.67, 7.62, repro,
2005-06-27,-2.37, -0.74, 7.84, 1.99, 1.66, 7.56, repro,
2005-06-28,-0.41, 0.51, -2.79, 1.96, 1.65, 7.47, repro,
2005-06-29,-1.19, -0.79, 1.05, 1.95, 1.64, 7.45, repro,
2005-06-30,0.75, 0.37, 2.78, 2.02, 1.70, 7.70, repro,
2005-07-01,0.03, 0.40, -2.31, 1.96, 1.64, 7.45, repro,
2005-07-02,-0.74, 1.43, -1.31, 1.97, 1.64, 7.46, repro,
2005-07-03,-1.09, -1.24, 5.81, 1.98, 1.64, 7.49, repro,
2005-07-04,-0.95, 0.11, 3.18, 1.96, 1.64, 7.44, repro,
2005-07-05,-1.98, -0.63, 3.07, 2.01, 1.75, 7.99, repro,
2005-07-06,-0.71, 0.37, -3.61, 1.96, 1.64, 7.47, repro,
2005-07-07,-0.30, -0.14, -0.71, 2.09, 1.76, 7.98, repro,
2005-07-08,-1.55, -0.73, -1.67, 2.00, 1.73, 7.64, repro,
2005-07-09,-1.40, -0.71, -1.48, 1.98, 1.66, 7.57, repro,
2005-07-10,-1.61, 0.24, -3.62, 2.00, 1.71, 7.63, repro,
2005-07-11,-1.72, 0.65, -4.52, 1.97, 1.65, 7.54, repro,
2005-07-12,1.17, 0.72, -3.34, 2.03, 1.70, 7.81, repro,
2005-07-13,-1.11, 0.68, -2.08, 1.96, 1.64, 7.49, repro,
2005-07-14,-0.82, -0.67, 6.38, 2.02, 1.69, 7.69, repro,
2005-07-15,-0.27, -0.56, 3.38, 1.97, 1.65, 7.51, repro,
2005-07-16,-1.78, 0.62, 2.84, 1.96, 1.65, 7.50, repro,
2005-07-17,-1.59, -0.08, 0.88, 2.01, 1.74, 7.79, repro,
2005-07-18,-1.71, 0.49, 1.01, 1.99, 1.68, 7.53, repro,
2005-07-19,-0.90, 0.67, -0.67, 1.96, 1.64, 7.48, repro,
2005-11-18,-0.75, -3.73, -10.03, 5.68, 5.69, 22.02, repro,
2005-11-19,1.44, 0.03, -4.61, 2.72, 2.41, 10.67, repro,
2005-11-20,-0.60, 1.21, -7.00, 2.01, 1.74, 7.68, repro,
2005-11-21,0.25, -1.50, -2.02, 2.04, 1.70, 7.87, repro,
2005-11-22,-0.27, -1.02, -8.30, 1.99, 1.75, 7.81, repro,
2005-11-23,0.27, -0.43, -1.92, 2.03, 1.73, 7.86, repro,
2005-11-24,0.48, -1.46, 0.06, 1.97, 1.65, 7.60, repro,
2005-11-25,0.06, -0.39, -1.39, 2.03, 1.74, 7.90, repro,
2005-11-26,0.30, -1.80, -2.82, 2.04, 1.77, 7.91, repro,
2005-11-27,-0.26, -0.59, 0.39, 1.98, 1.67, 7.58, repro,
2005-11-28,-0.39, 0.25, -6.20, 2.02, 1.71, 7.77, repro,
2005-11-29,-0.53, -0.50, -7.65, 2.08, 1.78, 8.14, repro,
2005-11-30,-0.20, 0.48, -6.59, 2.07, 1.77, 7.99, repro,
2005-12-01,0.03, -0.26, -10.09, 2.05, 1.72, 7.76, repro,
2005-12-02,-0.73, -0.09, -4.82, 2.01, 1.72, 7.61, repro,
2005-12-03,0.20, 0.19, -0.50, 1.98, 1.66, 7.51, repro,
2005-12-04,-0.67, -0.06, -10.79, 1.98, 1.68, 7.58, repro,
2005-12-05,0.06, -0.92, -12.30, 2.00, 1.67, 7.61, repro,
2005-12-06,-0.35, -0.30, -7.10, 2.10, 1.79, 8.09, repro,
2005-12-07,-1.03, -0.67, -6.83, 2.00, 1.71, 7.69, repro,
2005-12-08,-0.97, -0.18, -4.79, 1.99, 1.70, 7.63, repro,
2005-12-09,-1.31, -0.33, -2.51, 1.99, 1.68, 7.64, repro,
2005-12-10,-0.04, -0.56, -9.36, 1.97, 1.67, 7.56, repro,
2005-12-11,0.49, -0.17, -5.35, 2.05, 1.73, 8.00, repro,
2005-12-12,-1.07, -0.53, -1.02, 2.01, 1.68, 7.64, repro,
2005-12-13,-0.36, -0.24, -1.69, 2.01, 1.68, 7.67, repro,
2005-12-14,-0.17, -0.95, -6.00, 2.03, 1.76, 7.84, repro,
2005-12-15,-0.79, -1.00, -9.09, 2.02, 1.69, 7.69, repro,
2005-12-16,-0.33, -0.93, -10.32, 1.97, 1.67, 7.63, repro,
2005-12-17,-1.03, -1.40, -0.21, 2.01, 1.68, 7.67, repro,
2005-12-18,0.19, 0.93, -4.11, 2.00, 1.76, 7.64, repro,
2005-12-19,0.80, -0.59, -10.20, 2.05, 1.80, 7.77, repro,
2005-12-20,1.16, 0.26, -7.47, 1.98, 1.75, 7.65, repro,
2005-12-21,-0.06, -0.62, -4.35, 2.00, 1.76, 7.63, repro,
2005-12-22,0.34, -0.88, -8.53, 2.03, 1.82, 7.76, repro,
2005-12-23,0.81, -0.80, -3.97, 2.05, 1.76, 7.81, repro,
2005-12-24,-0.01, -1.53, -2.51, 2.15, 1.81, 8.21, repro,
2005-12-25,-1.39, -1.97, -1.01, 2.00, 1.72, 7.56, repro,
2005-12-26,-1.90, -0.46, 2.26, 2.02, 1.72, 7.65, repro,
2005-12-27,-1.34, -0.58, -5.96, 2.13, 1.84, 8.15, repro,
2005-12-28,-0.33, -1.10, -11.43, 2.02, 1.73, 7.66, repro,
2005-12-29,-1.98, 1.11, 5.26, 2.19, 1.87, 8.45, repro,
