PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GRSV
Station name,GRASS_VALLEY_FIR
Begin Date, 2009-10-29
End Date, 2023-05-11
Release Date, 2023-06-22
Reference position, 45.3644140906 North Latitude, -120.7874113241 East Longitude, 677.46483 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-29,0.00, 0.00, 0.00, 2.17, 1.58, 7.06, repro,
2009-10-30,-1.32, -1.83, 7.08, 2.22, 1.62, 7.24, repro,
2009-10-31,-0.61, 0.31, -1.26, 2.21, 1.62, 7.19, repro,
2009-11-01,-0.23, -0.70, -5.74, 2.15, 1.58, 7.02, repro,
2009-11-02,0.86, -0.64, -3.74, 2.22, 1.61, 7.23, repro,
2009-11-03,0.28, -1.21, -12.22, 2.24, 1.60, 7.18, repro,
2009-11-04,0.32, -0.50, -0.79, 2.18, 1.59, 7.10, repro,
2009-11-05,-1.70, -0.55, 0.24, 2.23, 1.67, 7.33, repro,
2009-11-06,-0.90, -1.03, 5.87, 2.33, 1.72, 7.77, repro,
2009-11-07,-0.86, -0.75, 1.23, 2.18, 1.61, 7.12, repro,
2009-11-08,-1.06, -0.13, -4.82, 2.27, 1.66, 7.32, repro,
2009-11-09,-0.94, -0.59, -1.95, 2.25, 1.64, 7.30, repro,
2009-11-10,1.24, 0.09, -2.77, 2.29, 1.69, 7.49, repro,
2009-11-11,-0.04, -0.03, -6.47, 2.16, 1.59, 7.00, repro,
2009-11-12,0.16, -1.91, 3.74, 2.22, 1.68, 7.40, repro,
2009-11-13,0.74, -1.62, 5.04, 2.22, 1.64, 7.32, repro,
2009-11-14,-0.78, -0.83, -0.80, 2.22, 1.62, 7.23, repro,
2009-11-15,-0.62, -1.18, 0.93, 2.30, 1.68, 7.44, repro,
2009-11-16,0.54, 0.36, -4.47, 2.25, 1.63, 7.25, repro,
2009-11-17,-3.00, -0.24, -0.69, 2.24, 1.63, 7.29, repro,
2009-11-18,-0.15, -1.08, 3.77, 2.35, 1.70, 7.43, repro,
2009-11-19,-1.05, -0.55, 2.72, 2.21, 1.62, 7.19, repro,
2009-11-20,1.00, -1.41, 1.28, 2.39, 1.71, 7.59, repro,
2009-11-21,0.56, -0.35, 3.38, 2.37, 1.72, 7.63, repro,
2009-11-22,-3.17, -1.40, 5.54, 2.16, 1.59, 7.07, repro,
2009-11-23,-0.58, -1.31, -0.55, 2.13, 1.55, 6.88, repro,
2009-11-24,-0.00, -1.52, -8.78, 2.20, 1.60, 7.06, repro,
2009-11-25,0.38, -0.64, -12.30, 2.18, 1.59, 7.05, repro,
2009-11-26,-0.20, -1.20, -8.44, 2.19, 1.59, 7.09, repro,
2009-11-27,0.01, -1.53, -2.71, 2.19, 1.60, 7.09, repro,
2009-11-28,-0.74, -1.43, -10.53, 2.21, 1.62, 7.15, repro,
2009-11-29,0.49, -1.54, -13.43, 2.38, 1.69, 7.50, repro,
2009-11-30,1.15, -2.32, -6.07, 2.27, 1.58, 7.13, repro,
2009-12-01,1.03, -0.49, -11.21, 2.20, 1.56, 6.99, repro,
2009-12-02,0.93, 0.14, -12.65, 2.20, 1.58, 7.16, repro,
2009-12-03,1.19, -0.87, -9.80, 2.17, 1.59, 7.02, repro,
2009-12-04,-0.91, -1.27, -10.92, 2.15, 1.55, 6.91, repro,
2009-12-05,1.52, -0.69, -6.05, 2.16, 1.54, 6.93, repro,
2009-12-06,0.61, -1.47, -4.28, 2.14, 1.54, 6.84, repro,
2009-12-07,1.50, -1.87, -3.39, 2.19, 1.57, 7.05, repro,
2009-12-08,1.11, -1.62, -3.32, 2.37, 1.71, 7.79, repro,
2009-12-09,0.73, -1.60, -4.31, 2.21, 1.61, 7.24, repro,
2009-12-10,0.29, -2.08, -2.00, 2.19, 1.58, 7.07, repro,
2009-12-11,1.10, -1.00, -1.11, 2.18, 1.59, 7.11, repro,
2009-12-12,0.51, -1.04, -1.63, 2.21, 1.61, 7.21, repro,
2009-12-13,-0.17, -0.95, -0.48, 2.15, 1.54, 6.92, repro,
2009-12-14,-0.38, 0.18, -10.02, 2.18, 1.57, 7.03, repro,
2009-12-15,0.41, -2.67, -12.10, 2.15, 1.54, 6.89, repro,
2009-12-16,-1.69, -2.47, -6.81, 2.32, 1.66, 7.49, repro,
2009-12-17,-0.54, -0.94, -8.98, 2.18, 1.57, 7.01, repro,
2009-12-18,-0.53, -0.03, -14.75, 2.19, 1.57, 7.07, repro,
2009-12-19,-0.87, -0.95, -9.45, 2.21, 1.60, 7.21, repro,
