PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UNIV
Station name,Jackson
Begin Date, 2001-08-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.2856199942 North Latitude, -84.3859212754 East Longitude, 264.51491 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-08-23,0.00, 0.00, -14.43, 7.47, 4.39, 22.87, repro,
2001-08-31,-18.97, 80.29, 31.59, 9.35, 6.76, 32.93, repro,
2001-09-01,5.47, 3.29, 0.00, 3.55, 2.64, 12.47, repro,
2001-09-03,-0.00, 1.36, -10.29, 3.36, 2.63, 12.00, repro,
2001-09-04,5.21, -0.07, 26.20, 5.11, 3.66, 18.82, repro,
2001-09-05,-1.06, 2.43, -14.24, 3.93, 2.99, 14.33, repro,
2001-09-06,0.40, 3.75, -2.66, 3.49, 2.73, 12.75, repro,
2001-09-11,-1.89, 5.38, -7.65, 5.35, 3.52, 16.98, repro,
2001-09-12,0.05, 1.87, -5.89, 2.54, 1.87, 8.62, repro,
2001-09-13,-0.12, 3.17, -5.08, 2.50, 1.92, 8.81, repro,
2001-09-14,0.92, 3.01, -9.10, 2.98, 2.19, 10.29, repro,
2001-09-15,1.43, 2.42, -3.04, 3.30, 2.38, 10.90, repro,
2001-09-17,-0.40, 2.48, -3.98, 2.69, 1.93, 8.93, repro,
2001-09-18,0.02, -0.71, -11.11, 4.49, 3.57, 15.31, repro,
2001-09-19,-0.24, 0.90, 14.98, 5.45, 4.33, 21.38, repro,
2001-09-20,0.83, 0.43, -2.22, 6.01, 5.06, 22.93, repro,
2001-09-21,-9.74, -34.23, -32.56, 8.73, 6.90, 27.39, repro,
2001-09-22,0.61, 2.40, -8.29, 3.07, 2.26, 10.85, repro,
2001-09-23,0.60, 3.51, -8.55, 2.98, 2.06, 9.78, repro,
2001-09-24,-0.36, 2.11, -3.58, 2.83, 2.19, 9.55, repro,
2001-09-25,1.07, 1.68, -24.16, 4.44, 3.32, 15.76, repro,
2001-09-26,2.57, 0.89, -1.13, 3.70, 2.79, 12.44, repro,
2001-09-27,0.13, 3.38, -15.91, 4.79, 3.12, 14.67, repro,
2001-09-28,-0.99, 2.64, -7.28, 3.32, 2.57, 11.34, repro,
2001-10-02,1.51, 0.29, -16.58, 7.58, 6.40, 37.39, repro,
2001-10-03,-1.01, 2.64, -11.99, 4.10, 3.13, 13.94, repro,
2001-10-05,1.75, 2.18, 0.65, 4.22, 3.32, 14.73, repro,
2001-10-06,0.96, 1.00, -8.11, 2.46, 1.83, 8.46, repro,
2001-10-08,-0.42, 1.79, -8.22, 3.18, 2.33, 10.80, repro,
2001-10-09,3.55, 2.36, -9.82, 5.53, 4.26, 19.22, repro,
2001-10-10,0.13, 1.71, -7.23, 3.63, 2.64, 12.26, repro,
2001-10-11,0.15, 5.18, -6.13, 3.01, 2.27, 10.12, repro,
2001-10-12,0.68, 1.21, -10.79, 2.41, 1.81, 8.49, repro,
2001-10-13,-0.78, 2.59, 2.61, 2.43, 1.80, 8.37, repro,
2001-10-15,-0.06, 2.29, -6.07, 4.19, 3.04, 13.56, repro,
2001-10-16,0.70, 2.13, -14.68, 3.19, 2.30, 10.61, repro,
2001-10-17,1.12, 2.60, -14.51, 2.80, 1.94, 9.18, repro,
2001-10-18,-1.21, 3.50, -7.94, 2.41, 1.88, 8.22, repro,
2001-10-19,-2.51, 3.51, -6.86, 2.59, 1.90, 8.99, repro,
2001-10-22,-0.83, 2.63, -23.57, 4.43, 3.47, 16.17, repro,
2001-10-23,-2.34, 1.53, 12.93, 3.11, 2.23, 10.55, repro,
2001-10-25,-1.02, 2.04, -2.51, 3.62, 2.56, 12.52, repro,
2001-10-26,-2.20, 2.11, -2.65, 3.11, 2.25, 10.55, repro,
2001-10-27,-2.22, 2.34, -6.41, 2.59, 1.95, 8.97, repro,
2001-10-29,-0.64, 1.96, -20.08, 2.75, 2.07, 9.42, repro,
2001-10-30,-2.47, 2.15, -23.93, 2.33, 1.77, 8.19, repro,
2001-10-31,-2.02, 1.68, -8.67, 2.48, 1.88, 8.60, repro,
2001-11-01,0.29, 5.81, -8.48, 5.48, 4.58, 23.38, repro,
2001-11-13,-2.90, 6.11, -20.66, 4.73, 3.95, 18.39, repro,
2001-11-14,0.62, 2.46, 0.08, 2.54, 1.91, 8.58, repro,
2001-11-15,1.98, 3.43, -13.82, 4.24, 2.94, 13.90, repro,
2001-11-19,-7.30, 1.25, -13.31, 4.05, 3.10, 14.32, repro,
2001-11-20,1.43, 1.81, -9.80, 3.07, 2.28, 10.53, repro,
2001-11-22,-0.87, 3.88, -8.84, 2.61, 1.97, 9.26, repro,
2001-11-23,-2.13, 4.06, 3.06, 2.53, 1.89, 8.60, repro,
2001-11-24,-2.17, 4.16, -5.47, 2.94, 2.33, 11.26, repro,
2001-11-25,-1.28, 0.14, 3.07, 2.82, 2.16, 9.96, repro,
2001-11-26,-1.12, 2.11, -10.93, 2.48, 1.90, 8.61, repro,
2001-11-27,1.91, 2.50, -10.73, 2.68, 2.03, 9.28, repro,
2001-11-29,0.28, 1.89, -6.38, 2.40, 1.88, 8.36, repro,
2001-11-30,-1.22, -0.17, -3.80, 2.52, 1.88, 8.54, repro,
2001-12-01,-1.03, 2.29, -8.16, 2.80, 2.25, 9.94, repro,
2001-12-03,-0.93, 2.45, -10.81, 2.26, 1.70, 7.76, repro,
2001-12-04,-3.36, 1.12, -11.51, 2.73, 2.11, 9.30, repro,
2001-12-05,1.04, 3.19, -11.19, 2.45, 1.85, 8.29, repro,
2001-12-06,-0.39, 1.95, -9.19, 2.48, 1.87, 8.62, repro,
2001-12-07,-1.52, 1.88, -9.59, 2.70, 2.03, 9.49, repro,
2001-12-08,0.55, 2.60, -11.14, 2.63, 1.97, 8.79, repro,
2001-12-10,-0.64, 3.39, -7.31, 3.94, 2.95, 12.81, repro,
2001-12-12,-0.09, 2.67, -10.83, 2.45, 1.81, 8.25, repro,
2001-12-13,-0.72, 1.39, 0.89, 2.44, 1.87, 8.62, repro,
2001-12-14,-1.56, 0.63, -5.80, 2.43, 1.85, 8.37, repro,
2001-12-15,-1.07, 1.44, -12.01, 2.36, 1.79, 8.13, repro,
2001-12-17,-0.59, 2.30, -5.11, 2.58, 2.01, 8.94, repro,
2001-12-18,-0.40, 1.54, -3.06, 2.44, 1.82, 8.32, repro,
2001-12-19,-1.47, 1.59, -7.10, 2.40, 1.74, 7.93, repro,
2001-12-20,-0.39, 2.79, -11.17, 2.82, 2.08, 9.68, repro,
2001-12-21,0.09, 3.00, -18.36, 2.56, 1.92, 9.07, repro,
2001-12-22,-2.23, 3.15, -16.90, 2.63, 1.95, 9.04, repro,
2001-12-24,-2.08, 2.57, -12.07, 2.65, 2.02, 8.87, repro,
2001-12-25,-0.25, 2.39, -12.66, 2.57, 1.90, 8.93, repro,
2001-12-26,-1.75, 2.86, -9.46, 2.28, 1.75, 7.98, repro,
2001-12-27,-1.95, 1.22, -4.44, 2.83, 2.12, 9.56, repro,
2001-12-28,-0.02, 2.08, -3.46, 2.39, 1.83, 8.46, repro,
2001-12-29,-0.92, 1.35, -8.25, 2.29, 1.74, 7.88, repro,
2002-01-03,165.79, -460.95, -352.98, 164.79, 405.22, 538.23, repro,
2002-01-04,165.87, -390.34, -475.22, 223.52, 496.48, 1211.76, repro,
2002-01-05,80.77, -210.72, -16.90, 229.09, 484.48, 1259.81, repro,
2002-01-06,54.29, 10.35, -71.80, 78.17, 108.59, 216.22, repro,
2002-01-07,-0.04, 3.50, -1.56, 3.81, 3.02, 14.41, repro,
2002-01-08,169.53, -346.56, -263.50, 166.15, 339.55, 381.06, repro,
2002-01-09,74.25, -153.78, -125.83, 191.00, 330.08, 560.16, repro,
2002-01-10,-1.06, -62.08, 56.63, 103.26, 125.52, 507.76, repro,
2002-01-11,-10.00, 9.78, 7.32, 6.07, 5.14, 20.35, repro,
2002-01-13,1.43, 0.10, 8.40, 6.71, 5.36, 22.83, repro,
2002-01-21,1.18, 3.95, -13.38, 6.84, 5.23, 25.35, repro,
2002-01-25,3.56, 2.10, -1.66, 6.90, 5.63, 23.27, repro,
2002-01-28,-1.84, 2.35, 6.52, 7.98, 5.89, 25.61, repro,
2002-02-05,-0.22, 2.99, -22.06, 2.46, 1.90, 8.69, repro,
2002-02-08,3.53, -22.41, -42.12, 34.83, 61.51, 106.16, repro,
2002-02-12,2.56, 0.76, -1.12, 5.41, 4.10, 18.29, repro,
2002-02-13,111.00, -302.12, -282.15, 141.70, 338.97, 304.90, repro,
2002-02-16,-0.21, 2.92, -6.67, 2.97, 2.25, 10.65, repro,
2002-02-18,55.10, -157.82, -103.58, 43.11, 23.45, 167.52, repro,
2002-02-19,5.47, 4.71, -24.25, 4.57, 3.41, 15.18, repro,
2002-02-20,-2.41, 0.70, -24.66, 4.37, 3.44, 14.60, repro,
2002-02-21,0.79, 3.51, -26.84, 5.61, 3.98, 17.46, repro,
2002-02-22,0.78, 3.58, -13.08, 3.34, 2.64, 11.67, repro,
2002-02-23,1.32, 1.99, -23.14, 2.36, 1.82, 8.10, repro,
2002-02-25,0.43, 4.08, -21.22, 2.46, 1.93, 8.65, repro,
2002-02-26,-3.19, 2.87, -12.63, 2.43, 1.82, 8.40, repro,
2002-02-27,-3.68, 0.58, -13.43, 2.61, 2.03, 9.10, repro,
2002-02-28,-1.50, 0.83, -26.58, 2.70, 2.29, 9.84, repro,
2002-03-01,-1.04, 1.30, -15.17, 2.80, 2.12, 10.03, repro,
2002-03-02,-0.61, 2.20, -11.70, 2.43, 1.83, 8.32, repro,
2002-03-03,-1.44, 1.74, -10.08, 2.39, 1.76, 8.13, repro,
2002-03-04,0.59, 2.38, -21.88, 2.33, 1.80, 8.14, repro,
2002-03-05,0.13, 3.44, -26.80, 2.47, 1.89, 8.64, repro,
2002-03-06,-0.71, 3.70, -20.70, 2.33, 1.71, 7.95, repro,
2002-03-07,-0.35, 2.45, -20.35, 2.28, 1.71, 7.88, repro,
2002-03-08,-0.58, 3.23, -14.92, 2.31, 1.74, 7.89, repro,
2002-03-09,-1.30, 2.95, -19.01, 2.22, 1.74, 7.85, repro,
2002-03-10,0.51, 1.62, -23.11, 2.20, 1.69, 7.61, repro,
2002-03-11,0.70, 2.62, -29.48, 2.29, 1.75, 8.00, repro,
2002-03-12,-0.40, 3.13, -16.20, 2.39, 1.81, 8.36, repro,
2002-03-13,-0.30, 3.44, -6.50, 2.30, 1.75, 7.99, repro,
2002-03-14,-0.07, 2.31, -15.64, 2.16, 1.68, 7.51, repro,
2002-03-15,-0.39, 3.74, -12.46, 2.30, 1.76, 7.97, repro,
2002-03-16,1.01, 2.87, -21.97, 2.21, 1.76, 7.85, repro,
2002-03-17,-0.62, 4.07, -26.79, 2.18, 1.68, 7.61, repro,
2002-03-18,-1.06, 2.97, -14.89, 2.64, 1.94, 9.05, repro,
2002-03-19,-0.10, 3.13, -24.32, 2.15, 1.66, 7.52, repro,
2002-03-20,-0.54, 1.97, -22.63, 2.27, 1.72, 7.82, repro,
2002-03-21,0.88, 1.88, -27.72, 2.16, 1.66, 7.53, repro,
2002-03-22,-0.34, 2.60, -23.38, 2.36, 1.81, 8.18, repro,
2002-03-23,-1.03, 2.10, -15.46, 2.15, 1.67, 7.46, repro,
2002-03-24,-1.07, 3.56, -18.20, 2.39, 1.86, 8.64, repro,
2002-03-25,-0.79, 2.54, -20.69, 2.22, 1.74, 7.81, repro,
2002-03-26,-0.69, 3.54, -24.72, 2.25, 1.79, 7.91, repro,
2002-03-27,-0.11, 1.53, -19.89, 2.33, 1.81, 8.32, repro,
2002-03-28,-2.17, 2.68, -13.19, 2.34, 1.81, 8.19, repro,
2002-03-29,-1.97, 1.95, -15.23, 2.35, 1.79, 8.06, repro,
2002-03-30,-1.92, 4.50, -2.92, 2.38, 1.87, 8.59, repro,
2002-03-31,-0.95, 3.54, -8.98, 2.18, 1.72, 7.70, repro,
2002-04-01,0.12, 2.47, -14.25, 2.49, 1.98, 9.12, repro,
2002-04-02,-1.52, 2.14, -14.94, 2.24, 1.76, 7.87, repro,
2002-04-03,-1.20, 1.00, -18.17, 2.32, 1.91, 8.40, repro,
2002-04-04,1.17, 3.07, -31.34, 2.88, 2.27, 10.41, repro,
2002-04-05,0.67, 2.59, -27.00, 2.51, 1.95, 8.95, repro,
2002-04-06,-0.64, 1.84, -23.26, 2.47, 1.99, 9.04, repro,
2002-04-07,-1.93, 3.02, -15.88, 2.66, 2.14, 9.67, repro,
2002-04-08,-1.25, 2.35, -6.10, 2.90, 2.12, 9.97, repro,
2002-04-09,-2.02, 2.10, -27.67, 2.74, 2.13, 9.92, repro,
2002-04-10,-1.04, 4.04, -25.80, 3.16, 2.42, 10.94, repro,
2002-04-11,-0.41, 4.67, -20.63, 2.48, 1.91, 8.71, repro,
2002-04-12,0.21, 3.34, -8.17, 2.93, 2.26, 9.96, repro,
2002-04-13,0.69, 1.67, -19.14, 2.84, 2.22, 10.10, repro,
2002-04-14,-2.02, 3.52, -18.37, 2.58, 2.03, 9.14, repro,
2002-04-15,-4.96, 1.37, -1.34, 2.59, 2.05, 9.28, repro,
2002-04-16,-3.39, 5.81, -14.15, 3.04, 2.36, 10.37, repro,
2002-04-17,-0.62, 7.12, -9.13, 4.84, 3.74, 17.15, repro,
2002-04-18,0.80, 1.08, -15.17, 2.60, 1.96, 9.16, repro,
2002-04-19,1.92, 0.16, -21.21, 2.70, 2.15, 9.58, repro,
2002-04-20,-1.99, 2.04, -10.59, 2.52, 2.05, 9.11, repro,
2002-04-21,-2.09, 5.03, -6.46, 2.76, 2.22, 9.87, repro,
2002-04-22,-2.18, 3.24, -12.28, 2.76, 2.12, 9.61, repro,
2002-04-23,-0.20, 2.51, -10.52, 2.59, 2.02, 9.13, repro,
2002-04-24,-1.19, 3.65, -14.65, 3.16, 2.55, 11.37, repro,
2002-04-25,0.41, 0.77, -19.00, 2.92, 2.38, 10.89, repro,
2002-04-26,-2.74, 2.22, -13.24, 2.59, 2.07, 8.83, repro,
2002-04-27,-0.15, 3.43, -13.08, 2.25, 1.82, 8.09, repro,
2002-04-28,-1.66, 4.13, -10.10, 2.57, 2.11, 9.19, repro,
2002-04-29,-1.49, 1.59, -12.84, 2.96, 2.41, 10.76, repro,
2002-04-30,-0.56, 2.08, -7.52, 2.46, 2.05, 8.79, repro,
2002-05-01,-0.51, 3.53, 1.01, 2.54, 2.04, 8.90, repro,
2002-05-02,-4.21, 3.04, -3.73, 2.73, 2.24, 10.24, repro,
2002-05-03,-1.84, 2.40, -3.39, 2.78, 2.23, 9.78, repro,
2002-05-04,-0.23, 2.51, -17.24, 2.50, 1.97, 8.54, repro,
2002-05-05,-0.83, 3.26, -16.30, 2.21, 1.87, 8.10, repro,
2002-05-06,-2.84, 3.17, -10.72, 3.09, 2.37, 10.48, repro,
2002-05-07,-2.58, 2.82, -7.85, 2.95, 2.31, 9.97, repro,
2002-05-08,-0.59, 3.49, -10.46, 3.24, 2.51, 11.30, repro,
2002-05-09,-0.41, 4.95, -4.18, 2.59, 2.11, 9.45, repro,
2002-05-10,-0.50, 2.95, -19.26, 2.06, 1.67, 7.34, repro,
2002-05-11,-0.28, 2.47, -18.83, 2.22, 1.73, 7.61, repro,
2002-05-12,1.40, 1.85, -14.97, 2.36, 1.81, 7.92, repro,
2002-05-13,-0.05, 1.79, -7.38, 2.28, 1.73, 7.76, repro,
2002-05-14,-0.30, 0.36, -7.27, 2.20, 1.75, 7.70, repro,
2002-05-15,0.18, 3.16, -9.28, 2.25, 1.77, 7.96, repro,
2002-05-16,0.11, 1.19, -9.44, 2.31, 1.88, 8.34, repro,
2002-05-18,0.09, 2.79, -16.75, 2.16, 1.69, 7.54, repro,
2002-05-19,-0.19, 2.87, -16.25, 2.17, 1.76, 7.85, repro,
2002-05-20,-1.53, 2.68, -13.58, 3.03, 2.51, 11.22, repro,
2002-05-21,-0.71, 3.23, -18.36, 2.11, 1.70, 7.52, repro,
2002-05-22,-0.62, 3.19, -14.75, 2.09, 1.68, 7.42, repro,
