PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P795
Station name,Noble_PassCS2009
Begin Date, 2009-11-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.5081237452 North Latitude, -116.1481263532 East Longitude, 1095.31428 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-11-13,0.00, 0.00, 0.00, 2.02, 1.78, 7.86, repro,
2009-11-14,1.69, -0.86, -6.19, 2.04, 1.80, 7.82, repro,
2009-11-15,1.18, 0.21, -7.58, 2.04, 1.79, 7.76, repro,
2009-11-16,0.61, 0.54, -11.20, 1.96, 1.70, 7.57, repro,
2009-11-17,0.01, 0.15, -7.31, 2.04, 1.75, 7.86, repro,
2009-11-18,0.84, -0.49, -4.94, 2.06, 1.72, 7.80, repro,
2009-11-19,0.63, -0.63, -5.67, 2.01, 1.79, 7.79, repro,
2009-11-20,2.28, -0.21, -9.32, 1.99, 1.73, 7.65, repro,
2009-11-21,1.73, 0.74, -4.05, 1.94, 1.70, 7.50, repro,
2009-11-22,0.69, 0.39, -4.38, 1.97, 1.73, 7.60, repro,
2009-11-23,0.48, 0.18, -0.98, 1.92, 1.66, 7.38, repro,
2009-11-24,1.03, -0.57, -11.21, 2.01, 1.75, 7.67, repro,
2009-11-25,0.78, 0.69, -10.76, 1.99, 1.81, 7.71, repro,
2009-11-26,1.69, 0.34, -10.93, 1.95, 1.68, 7.42, repro,
2009-11-27,1.37, 0.12, -9.20, 1.95, 1.69, 7.46, repro,
2009-11-28,0.94, 0.78, -2.38, 1.94, 1.68, 7.40, repro,
2009-11-29,1.28, 0.14, -6.99, 1.96, 1.69, 7.44, repro,
2009-11-30,-0.05, 0.20, -2.85, 1.92, 1.65, 7.33, repro,
2009-12-01,1.81, -0.96, -5.33, 1.92, 1.64, 7.31, repro,
2009-12-02,0.82, 0.02, -4.86, 1.91, 1.63, 7.28, repro,
2009-12-03,0.67, 0.04, -8.57, 1.95, 1.69, 7.48, repro,
2009-12-04,0.60, 0.87, -8.49, 1.93, 1.64, 7.32, repro,
2009-12-05,0.11, 1.58, -4.41, 1.93, 1.64, 7.35, repro,
2009-12-06,1.77, 0.29, -5.66, 1.92, 1.63, 7.34, repro,
2009-12-07,1.10, 0.10, -2.43, 1.92, 1.63, 7.36, repro,
2009-12-08,0.64, 0.92, -9.23, 1.92, 1.66, 7.44, repro,
2009-12-09,0.68, 1.15, -6.30, 1.96, 1.73, 7.56, repro,
2009-12-10,1.28, 0.99, -5.20, 1.92, 1.64, 7.35, repro,
2009-12-11,1.71, 0.32, -6.38, 1.95, 1.70, 7.56, repro,
2009-12-12,1.63, 0.69, -8.62, 1.96, 1.69, 7.54, repro,
2009-12-13,2.38, -0.90, -7.56, 1.91, 1.65, 7.38, repro,
2009-12-14,0.89, 1.48, -13.58, 1.92, 1.63, 7.36, repro,
2009-12-15,1.04, 0.75, -10.75, 1.93, 1.63, 7.37, repro,
2009-12-16,2.02, 0.11, -15.00, 1.93, 1.63, 7.37, repro,
2009-12-17,1.71, 0.56, -15.18, 1.93, 1.64, 7.40, repro,
2009-12-18,0.22, 0.35, -14.05, 1.91, 1.64, 7.35, repro,
2009-12-19,-0.19, 0.47, -11.07, 1.93, 1.67, 7.45, repro,
2009-12-20,0.56, 0.41, -14.55, 1.94, 1.66, 7.45, repro,
2009-12-21,-0.01, -0.10, -7.58, 1.95, 1.67, 7.47, repro,
2009-12-22,0.37, -1.01, -11.30, 1.95, 1.69, 7.54, repro,
2009-12-23,-0.21, 1.36, -10.19, 1.93, 1.68, 7.45, repro,
2009-12-24,0.63, 0.75, -13.82, 1.90, 1.63, 7.31, repro,
2009-12-25,0.16, 0.79, -10.72, 1.91, 1.63, 7.39, repro,
2009-12-26,1.23, 1.16, -7.63, 1.92, 1.63, 7.36, repro,
2009-12-27,1.18, 0.72, -10.47, 1.93, 1.65, 7.41, repro,
2009-12-28,1.13, 0.95, -10.96, 1.90, 1.65, 7.38, repro,
2009-12-29,0.31, 0.10, -11.66, 1.90, 1.64, 7.33, repro,
2009-12-30,0.88, 0.03, -8.59, 1.90, 1.64, 7.33, repro,
2009-12-31,2.18, 0.85, -11.13, 1.90, 1.63, 7.32, repro,
2010-01-01,0.38, 1.81, -15.28, 1.92, 1.65, 7.41, repro,
2010-01-02,0.34, 1.55, -14.91, 1.91, 1.64, 7.36, repro,
2010-01-03,0.88, 0.59, -8.02, 1.91, 1.65, 7.38, repro,
2010-01-04,0.53, 0.67, -7.75, 1.95, 1.66, 7.47, repro,
2010-01-05,-0.24, 1.37, -12.52, 1.91, 1.63, 7.40, repro,
2010-01-06,0.00, 0.73, -10.26, 1.91, 1.64, 7.41, repro,
2010-01-07,0.76, 0.38, -14.86, 1.91, 1.63, 7.36, repro,
2010-01-08,1.44, 1.74, -12.43, 1.91, 1.63, 7.35, repro,
2010-01-09,0.85, 1.41, -11.70, 1.90, 1.63, 7.33, repro,
2010-01-10,0.37, 1.08, -12.71, 1.90, 1.63, 7.35, repro,
2010-01-11,1.11, 1.30, -13.04, 1.91, 1.63, 7.37, repro,
2010-01-12,1.11, 1.02, -6.58, 1.91, 1.63, 7.36, repro,
2010-01-13,0.61, 1.70, -13.18, 1.94, 1.68, 7.50, repro,
2010-01-14,1.40, 0.84, -10.82, 1.98, 1.70, 7.77, repro,
2010-01-15,0.28, 0.02, -9.45, 1.96, 1.65, 7.57, repro,
2010-01-16,0.32, 0.54, -7.61, 1.91, 1.63, 7.34, repro,
2010-01-17,0.22, 0.52, -3.67, 1.90, 1.62, 7.31, repro,
2010-01-18,1.35, -0.06, -5.82, 1.92, 1.63, 7.37, repro,
2010-01-19,-0.12, 0.58, -3.99, 1.97, 1.65, 7.49, repro,
2010-01-20,0.90, -0.94, -4.02, 2.01, 1.69, 7.58, repro,
2010-01-21,1.60, -0.35, -2.96, 1.95, 1.69, 7.53, repro,
2010-01-22,1.36, 0.46, -2.23, 1.91, 1.63, 7.35, repro,
2010-01-23,-0.82, 0.68, -8.72, 1.91, 1.63, 7.30, repro,
2010-01-24,0.97, 0.61, -9.22, 1.92, 1.63, 7.34, repro,
2010-01-25,-0.12, 1.03, -8.94, 1.99, 1.71, 7.56, repro,
2010-01-26,0.50, -0.10, -10.13, 1.97, 1.67, 7.42, repro,
2010-01-27,-0.37, 0.98, -18.68, 1.98, 1.66, 7.41, repro,
2010-01-28,0.54, -0.13, -22.15, 1.94, 1.65, 7.37, repro,
2010-01-29,0.83, -0.44, -18.20, 1.92, 1.63, 7.34, repro,
2010-01-30,0.63, -0.15, -3.35, 1.92, 1.62, 7.34, repro,
2010-01-31,1.04, 0.30, -10.50, 1.91, 1.62, 7.28, repro,
2010-02-01,0.20, 0.62, -4.52, 1.90, 1.62, 7.25, repro,
2010-02-02,0.95, 0.32, -2.66, 1.99, 1.65, 7.64, repro,
2010-02-03,0.36, 0.48, -5.38, 1.95, 1.65, 7.49, repro,
2010-02-04,0.99, -0.22, -3.60, 2.01, 1.75, 7.92, repro,
2010-02-05,1.00, -0.56, -5.46, 1.97, 1.72, 7.71, repro,
2010-02-06,1.93, -0.57, -9.33, 1.97, 1.72, 7.79, repro,
2010-02-07,-0.44, 0.41, -1.63, 2.02, 1.71, 7.93, repro,
2010-02-08,0.61, 0.11, -8.03, 1.99, 1.65, 7.63, repro,
2010-02-09,1.61, -0.29, -1.99, 1.99, 1.64, 7.59, repro,
2010-02-10,-0.89, -1.10, -12.38, 2.04, 1.74, 8.01, repro,
2010-02-11,1.45, 0.15, -11.91, 1.99, 1.79, 8.06, repro,
2010-02-12,1.37, 0.25, -12.59, 2.00, 1.78, 8.07, repro,
2010-02-13,0.89, 0.87, -7.59, 1.94, 1.65, 7.49, repro,
2010-02-14,0.70, 1.33, -11.10, 1.94, 1.64, 7.48, repro,
2010-02-15,1.01, -0.46, -8.46, 1.97, 1.68, 7.65, repro,
2010-02-16,2.17, -0.35, -12.78, 2.07, 1.73, 8.05, repro,
2010-02-17,0.72, -0.58, -14.01, 2.04, 1.71, 7.96, repro,
2010-02-18,0.63, 0.85, -14.65, 2.06, 1.71, 7.97, repro,
2010-02-19,1.01, 0.33, -10.91, 2.04, 1.70, 7.88, repro,
2010-02-20,1.17, 0.55, -5.65, 1.94, 1.64, 7.50, repro,
2010-02-21,1.62, 2.12, -0.08, 1.95, 1.66, 7.59, repro,
2010-02-22,-0.15, -0.11, -3.95, 2.01, 1.70, 7.70, repro,
2010-02-23,1.35, 0.07, -17.46, 2.02, 1.70, 7.73, repro,
2010-02-24,0.29, 0.18, -8.27, 1.97, 1.64, 7.47, repro,
2010-02-25,-1.01, 2.64, -14.33, 1.91, 1.61, 7.30, repro,
2010-02-26,1.92, 0.03, -12.17, 2.00, 1.78, 8.05, repro,
2010-02-27,1.95, 0.42, -11.13, 2.02, 1.80, 7.93, repro,
2010-02-28,0.44, -0.24, -6.28, 1.95, 1.66, 7.59, repro,
2010-03-01,1.08, -0.67, -10.12, 2.02, 1.79, 8.12, repro,
2010-03-02,1.60, 0.04, -12.50, 1.92, 1.62, 7.41, repro,
2010-03-03,1.16, -0.41, -5.54, 1.98, 1.72, 7.84, repro,
2010-03-04,0.88, -0.27, -6.74, 1.97, 1.71, 7.78, repro,
2010-03-05,1.91, -0.24, -10.77, 1.93, 1.63, 7.41, repro,
2010-03-06,1.34, 0.01, -7.86, 1.94, 1.63, 7.45, repro,
2010-03-07,0.48, 0.27, -6.63, 1.92, 1.62, 7.35, repro,
2010-03-08,0.74, 1.44, -4.77, 1.93, 1.61, 7.34, repro,
2010-03-09,0.67, -0.01, -11.87, 1.92, 1.62, 7.39, repro,
2010-03-10,-0.57, 1.12, -4.40, 1.92, 1.63, 7.41, repro,
2010-03-11,0.53, 0.65, -7.28, 1.93, 1.63, 7.46, repro,
2010-03-12,0.62, -0.81, -7.31, 1.91, 1.61, 7.32, repro,
2010-03-13,-0.52, 2.43, -6.69, 1.92, 1.62, 7.36, repro,
2010-03-14,0.60, 0.85, -9.65, 1.92, 1.61, 7.38, repro,
2010-03-15,0.96, 0.29, -14.48, 1.92, 1.62, 7.41, repro,
2010-03-16,1.57, -0.43, -17.34, 1.93, 1.63, 7.48, repro,
2010-03-17,2.19, 0.74, -16.73, 1.92, 1.63, 7.41, repro,
2010-03-18,2.01, 0.80, -10.27, 1.94, 1.62, 7.41, repro,
2010-03-19,1.22, -0.41, -7.93, 1.93, 1.61, 7.39, repro,
2010-03-20,1.39, 0.45, -11.05, 1.93, 1.61, 7.41, repro,
2010-03-21,1.22, -0.42, -11.74, 1.94, 1.63, 7.50, repro,
2010-03-22,1.35, 1.00, -10.95, 1.94, 1.63, 7.46, repro,
2010-03-23,0.45, -0.01, -8.70, 1.94, 1.62, 7.47, repro,
2010-03-24,1.09, -0.32, -12.81, 1.96, 1.64, 7.48, repro,
2010-03-25,1.21, 0.59, -13.47, 1.96, 1.63, 7.49, repro,
2010-03-26,1.71, 0.25, -8.06, 1.97, 1.65, 7.59, repro,
2010-03-27,0.80, 0.26, -7.46, 1.96, 1.66, 7.57, repro,
2010-03-28,1.14, 0.14, -8.89, 1.96, 1.67, 7.61, repro,
2010-03-29,1.69, 0.06, -9.35, 2.03, 1.69, 7.72, repro,
2010-03-30,0.71, 0.40, -1.47, 2.12, 1.68, 7.87, repro,
2010-03-31,-1.24, -0.51, -7.21, 2.00, 1.66, 7.59, repro,
2010-04-01,0.05, -0.06, -8.90, 2.04, 1.69, 7.76, repro,
2010-04-02,0.59, 0.85, -15.12, 2.00, 1.72, 7.74, repro,
2010-04-03,0.64, 1.63, -2.68, 2.02, 1.72, 7.74, repro,
2010-04-04,2.91, 1.35, -7.67, 2.02, 1.73, 7.75, repro,
2010-04-05,-0.72, 0.68, -6.51, 1.99, 1.65, 7.55, repro,
2010-04-06,0.02, 1.53, -7.60, 2.01, 1.67, 7.55, repro,
2010-04-07,-0.36, 0.31, -10.50, 2.08, 1.75, 8.16, repro,
2010-04-08,-0.96, 0.55, -8.71, 2.00, 1.72, 7.73, repro,
2010-04-09,-0.26, 0.98, -5.62, 2.09, 1.70, 7.84, repro,
2010-04-10,-0.11, -0.44, -9.66, 2.04, 1.66, 7.72, repro,
2010-04-11,-1.46, 0.16, -12.75, 1.98, 1.64, 7.49, repro,
2010-04-12,-0.40, 2.35, -7.77, 2.12, 1.73, 8.04, repro,
2010-04-13,-2.35, 3.37, -7.61, 2.02, 1.68, 7.65, repro,
2010-04-14,-0.86, 0.80, -15.11, 2.11, 1.69, 7.96, repro,
2010-04-15,-1.56, 0.67, -10.60, 2.11, 1.68, 7.95, repro,
2010-04-16,-0.65, 1.44, -14.31, 1.98, 1.62, 7.47, repro,
2010-04-17,-2.60, 0.47, -10.40, 2.00, 1.65, 7.57, repro,
2010-04-18,-2.08, 0.73, -8.86, 2.00, 1.66, 7.58, repro,
2010-04-19,-2.45, 0.23, -9.80, 2.01, 1.66, 7.58, repro,
2010-04-20,-2.16, 1.05, -10.39, 2.12, 1.70, 8.02, repro,
2010-04-21,-1.73, -0.08, 2.51, 2.04, 1.68, 7.71, repro,
2010-04-22,-3.66, 0.80, 1.48, 2.10, 1.72, 7.90, repro,
2010-04-23,-2.90, 0.42, -2.84, 2.07, 1.74, 7.91, repro,
2010-04-24,-1.34, 0.47, -5.80, 1.99, 1.65, 7.53, repro,
2010-04-25,-1.71, 1.26, -6.05, 1.95, 1.61, 7.41, repro,
2010-04-26,-2.10, 1.31, -9.82, 1.95, 1.62, 7.44, repro,
2010-04-27,-3.38, 1.64, -8.48, 2.02, 1.65, 7.56, repro,
2010-04-28,-4.85, 3.95, -3.13, 1.98, 1.65, 7.54, repro,
2010-04-29,-2.19, 2.36, -9.48, 1.97, 1.68, 7.60, repro,
2010-04-30,-2.88, 2.29, -4.94, 1.95, 1.62, 7.45, repro,
2010-05-01,-0.95, 1.71, -1.13, 1.96, 1.62, 7.47, repro,
2010-05-02,-4.52, 4.63, -4.57, 1.99, 1.64, 7.50, repro,
2010-05-03,-2.93, 2.12, -8.85, 1.99, 1.68, 7.58, repro,
2010-05-04,-1.71, 2.52, -9.29, 1.96, 1.62, 7.38, repro,
2010-05-05,-2.80, 2.50, -0.30, 1.95, 1.62, 7.41, repro,
2010-05-06,-3.04, 2.14, -2.44, 1.96, 1.63, 7.39, repro,
2010-05-07,-3.12, 1.96, -4.44, 1.99, 1.64, 7.44, repro,
2010-05-08,-2.69, 2.02, -8.05, 1.94, 1.61, 7.35, repro,
2010-05-09,-4.01, 2.48, -9.40, 1.95, 1.62, 7.38, repro,
2010-05-10,-2.91, 2.36, -11.69, 1.94, 1.62, 7.35, repro,
2010-05-11,-1.78, 3.29, -12.05, 1.96, 1.62, 7.44, repro,
2010-05-12,-4.02, 0.76, -7.33, 2.01, 1.62, 7.57, repro,
2010-05-13,-2.91, 1.92, -3.43, 1.95, 1.62, 7.39, repro,
2010-05-14,-3.37, 2.04, -11.17, 2.01, 1.69, 7.50, repro,
2010-05-15,-3.90, 1.98, -6.16, 1.97, 1.66, 7.40, repro,
2010-05-16,-3.24, 1.76, -2.81, 1.94, 1.61, 7.32, repro,
2010-05-17,-3.53, 0.44, -6.28, 1.95, 1.61, 7.32, repro,
2010-05-18,-2.87, 5.48, 2.81, 1.98, 1.64, 7.46, repro,
2010-05-19,-3.10, 2.73, -2.76, 2.06, 1.69, 7.72, repro,
2010-05-20,-5.67, 2.27, -1.03, 2.06, 1.70, 7.73, repro,
2010-05-21,-3.29, 2.92, 4.65, 1.97, 1.62, 7.35, repro,
2010-05-22,-3.84, 4.22, 7.99, 1.96, 1.62, 7.29, repro,
2010-05-23,-3.31, 1.42, 4.95, 1.95, 1.62, 7.26, repro,
2010-05-24,-4.91, 1.74, -6.30, 1.94, 1.61, 7.23, repro,
2010-05-25,-3.60, 2.02, -10.94, 1.94, 1.61, 7.23, repro,
2010-05-26,-3.08, 1.64, -4.20, 1.98, 1.66, 7.42, repro,
2010-05-27,-2.88, 1.41, -1.39, 2.04, 1.65, 7.57, repro,
2010-05-28,-3.16, 1.11, -2.30, 1.96, 1.63, 7.32, repro,
2010-05-29,-3.13, 2.46, 0.19, 1.97, 1.66, 7.35, repro,
2010-05-30,-3.46, 2.02, -5.19, 1.97, 1.67, 7.31, repro,
2010-05-31,-3.63, 1.59, -2.67, 1.98, 1.66, 7.38, repro,
2010-06-01,-2.74, 1.83, -4.78, 1.99, 1.66, 7.41, repro,
2010-06-02,-1.73, 2.39, 3.71, 1.96, 1.62, 7.24, repro,
2010-06-03,-3.26, 3.02, 1.02, 1.99, 1.67, 7.39, repro,
2010-06-04,-3.26, 2.27, -1.81, 1.94, 1.62, 7.21, repro,
2010-06-05,-3.50, 3.31, -1.95, 1.97, 1.66, 7.35, repro,
2010-06-06,-3.04, 2.18, -4.34, 1.99, 1.67, 7.44, repro,
2010-06-07,-2.92, 1.04, -4.74, 2.01, 1.71, 7.57, repro,
2010-06-08,-3.55, 3.73, 2.81, 2.00, 1.67, 7.42, repro,
2010-06-09,-2.70, 0.80, -5.60, 1.99, 1.67, 7.39, repro,
2010-06-10,-3.40, 4.07, -1.38, 1.97, 1.68, 7.47, repro,
2010-06-11,-3.73, 3.62, 5.53, 1.99, 1.69, 7.46, repro,
2010-06-12,-4.66, 1.46, -1.53, 1.96, 1.64, 7.30, repro,
2010-06-13,-2.64, 2.39, -4.93, 1.97, 1.64, 7.30, repro,
2010-06-14,-3.56, 2.23, 2.00, 1.98, 1.64, 7.32, repro,
2010-06-15,-4.27, 2.85, -1.37, 1.98, 1.67, 7.38, repro,
2010-06-16,-3.75, 2.39, 1.43, 1.97, 1.65, 7.32, repro,
2010-06-17,-3.70, 1.78, -2.86, 1.99, 1.68, 7.41, repro,
2010-06-18,-2.81, 2.16, 3.43, 1.99, 1.67, 7.38, repro,
2010-06-19,-3.42, 2.65, -0.18, 1.96, 1.63, 7.29, repro,
2010-06-20,-4.00, 3.53, -4.90, 1.95, 1.63, 7.24, repro,
2010-06-21,-3.30, 2.55, -6.57, 1.95, 1.63, 7.26, repro,
2010-06-22,-3.89, 2.06, -4.17, 1.95, 1.64, 7.29, repro,
2010-06-23,-2.95, 1.70, -3.14, 1.95, 1.65, 7.30, repro,
2010-06-24,-3.11, 2.20, -1.08, 1.99, 1.69, 7.40, repro,
2010-06-25,-3.70, 2.90, 0.19, 1.99, 1.70, 7.43, repro,
2010-06-26,-3.11, 1.61, 3.88, 1.95, 1.63, 7.26, repro,
2010-06-27,-2.84, 0.19, -0.66, 1.96, 1.65, 7.32, repro,
2010-06-28,-4.30, 1.16, -0.47, 1.95, 1.63, 7.25, repro,
2010-06-29,-3.27, 1.82, -2.71, 1.95, 1.63, 7.26, repro,
2010-06-30,-4.47, 3.49, 5.76, 1.94, 1.63, 7.23, repro,
2010-07-01,-3.13, 2.67, -5.29, 1.94, 1.63, 7.25, repro,
2010-07-02,-3.20, 1.87, -1.88, 1.94, 1.63, 7.26, repro,
2010-07-03,-4.21, 2.31, 9.53, 1.94, 1.63, 7.24, repro,
2010-07-04,-3.04, 2.58, -2.14, 1.94, 1.63, 7.26, repro,
2010-07-05,-3.13, 2.96, 4.69, 1.93, 1.63, 7.20, repro,
2010-07-06,-1.41, 1.20, 0.83, 1.94, 1.63, 7.23, repro,
2010-07-07,-4.09, 1.19, 2.53, 1.95, 1.65, 7.29, repro,
2010-07-08,-3.08, 1.00, -8.91, 1.95, 1.63, 7.24, repro,
2010-07-09,-2.55, 1.64, -2.31, 1.96, 1.64, 7.29, repro,
2010-07-10,-4.18, 1.98, 8.68, 1.93, 1.62, 7.17, repro,
2010-07-11,-3.17, 1.29, -0.75, 1.94, 1.63, 7.23, repro,
2010-07-12,-3.16, 2.20, 4.86, 1.94, 1.64, 7.27, repro,
2010-07-13,-3.83, 1.53, 0.84, 1.96, 1.65, 7.32, repro,
2010-07-14,-2.50, 2.16, -1.32, 1.95, 1.63, 7.22, repro,
2010-07-15,-3.49, 3.13, -7.34, 2.15, 1.91, 8.29, repro,
2010-07-16,-3.57, 2.23, -1.49, 1.96, 1.65, 7.34, repro,
2010-07-17,-2.17, 1.75, -9.88, 1.95, 1.65, 7.33, repro,
2010-07-18,-3.16, 1.22, -5.40, 1.95, 1.65, 7.28, repro,
2010-07-19,-2.88, 1.61, -1.64, 1.95, 1.65, 7.27, repro,
2010-07-20,-2.53, 2.09, -2.94, 1.95, 1.64, 7.24, repro,
2010-07-21,-2.43, 1.19, -6.45, 1.95, 1.63, 7.24, repro,
2010-07-22,-1.95, 1.45, -4.53, 1.93, 1.64, 7.23, repro,
2010-07-23,-4.02, 2.89, 0.44, 1.93, 1.65, 7.25, repro,
2010-07-24,-2.98, 1.71, -6.56, 1.92, 1.64, 7.21, repro,
2010-07-25,-2.75, -0.03, -9.19, 1.94, 1.64, 7.25, repro,
2010-07-26,-1.73, -0.01, -3.87, 1.95, 1.64, 7.25, repro,
2010-07-27,-0.39, 3.52, -17.64, 1.94, 1.63, 7.21, repro,
2010-07-28,-2.31, 3.76, -2.47, 1.94, 1.64, 7.23, repro,
2010-07-29,-1.83, 0.84, -7.97, 1.96, 1.69, 7.34, repro,
2010-07-30,-4.06, 1.30, -4.49, 1.99, 1.71, 7.45, repro,
2010-07-31,-2.74, 2.10, -6.41, 1.94, 1.63, 7.24, repro,
2010-08-01,-3.66, 1.00, -3.33, 1.93, 1.63, 7.19, repro,
2010-08-02,-3.09, 2.26, -7.90, 1.93, 1.63, 7.18, repro,
2010-08-03,-3.69, 0.79, -0.69, 1.95, 1.69, 7.37, repro,
2010-08-04,-3.26, 0.89, -8.93, 1.96, 1.69, 7.37, repro,
2010-08-05,-4.49, 1.28, 1.27, 1.95, 1.65, 7.32, repro,
2010-08-06,-3.09, 1.81, -2.11, 1.95, 1.63, 7.23, repro,
2010-08-07,-3.37, 1.30, -5.21, 2.00, 1.75, 7.60, repro,
2010-08-08,-4.15, 3.22, 5.85, 1.97, 1.69, 7.38, repro,
2010-08-09,-2.77, 1.18, -1.98, 1.95, 1.69, 7.37, repro,
2010-08-10,-3.03, 1.35, -4.07, 1.94, 1.65, 7.28, repro,
2010-08-11,-5.37, 0.85, 0.02, 1.93, 1.64, 7.24, repro,
2010-08-12,-3.05, 1.98, 0.87, 1.93, 1.62, 7.18, repro,
2010-08-13,-4.44, 0.85, 4.42, 1.92, 1.63, 7.22, repro,
2010-08-14,-4.17, 2.57, -1.04, 1.92, 1.63, 7.21, repro,
2010-08-15,-2.76, 2.36, -4.64, 1.93, 1.64, 7.25, repro,
2010-08-16,-1.87, 1.05, -5.85, 1.94, 1.65, 7.27, repro,
2010-08-17,-3.54, 3.48, -5.55, 1.96, 1.67, 7.33, repro,
2010-08-18,-4.45, 1.86, -4.76, 1.99, 1.73, 7.64, repro,
2010-08-19,-2.70, 1.17, 1.49, 1.97, 1.73, 7.51, repro,
2010-08-20,-3.84, 0.88, 10.22, 1.96, 1.70, 7.42, repro,
2010-08-21,-4.03, 2.00, 1.31, 1.96, 1.68, 7.38, repro,
2010-08-22,-3.94, 1.54, -0.51, 1.93, 1.62, 7.20, repro,
2010-08-23,-3.34, 0.42, 7.67, 1.94, 1.64, 7.28, repro,
2010-08-24,-3.56, 2.47, -1.78, 2.03, 1.66, 7.43, repro,
2010-08-25,-4.01, 1.03, -5.48, 1.94, 1.65, 7.26, repro,
2010-08-26,-1.02, 5.20, -4.62, 2.11, 1.77, 7.85, repro,
2010-08-27,-3.08, 2.42, -12.53, 2.01, 1.74, 7.64, repro,
2010-08-28,-3.11, 0.12, 1.77, 1.97, 1.66, 7.34, repro,
2010-08-29,-4.46, 1.87, 5.72, 1.90, 1.61, 7.15, repro,
2010-08-30,-6.07, 1.32, 9.54, 1.94, 1.64, 7.30, repro,
2010-08-31,-3.68, 2.05, 3.70, 1.92, 1.63, 7.21, repro,
2010-09-01,-3.37, 0.96, -3.65, 1.88, 1.61, 7.12, repro,
2010-09-02,-4.49, 1.26, 1.06, 1.91, 1.61, 7.19, repro,
2010-09-03,-2.88, 1.44, -0.74, 1.91, 1.60, 7.16, repro,
2010-09-04,-5.01, 2.40, 2.22, 1.91, 1.62, 7.19, repro,
2010-09-05,-4.53, 2.22, 5.28, 1.90, 1.62, 7.16, repro,
2010-09-06,-4.14, 1.70, 3.47, 1.90, 1.60, 7.12, repro,
2010-09-07,-2.85, 2.28, 0.60, 1.90, 1.61, 7.19, repro,
2010-09-08,-4.28, 2.39, 2.82, 1.91, 1.62, 7.20, repro,
2010-09-09,-2.57, 2.35, 5.82, 1.91, 1.62, 7.17, repro,
2010-09-10,-3.24, 1.77, -2.57, 1.90, 1.61, 7.13, repro,
2010-09-11,-4.23, 1.04, 0.52, 1.94, 1.66, 7.21, repro,
2010-09-12,-3.26, 2.18, -5.36, 1.89, 1.61, 7.16, repro,
2010-09-13,-3.88, 2.29, -2.97, 1.92, 1.63, 7.28, repro,
2010-09-14,-4.24, 3.35, -8.18, 1.93, 1.62, 7.23, repro,
2010-09-15,-3.65, 1.30, -2.69, 1.90, 1.60, 7.13, repro,
2010-09-16,-5.06, 1.69, -0.97, 1.90, 1.60, 7.13, repro,
2010-09-17,-4.52, 0.73, 1.51, 1.89, 1.61, 7.17, repro,
2010-09-18,-4.75, 1.34, 0.31, 1.92, 1.64, 7.34, repro,
2010-09-19,-5.39, 1.95, -0.12, 1.91, 1.61, 7.19, repro,
2010-09-20,-4.24, 1.44, 0.69, 1.89, 1.60, 7.09, repro,
2010-09-21,-3.79, 2.08, 3.27, 1.92, 1.64, 7.29, repro,
2010-09-22,-4.20, 2.41, 1.58, 1.93, 1.66, 7.37, repro,
2010-09-23,-5.29, 1.57, 1.24, 1.98, 1.64, 7.46, repro,
2010-09-24,-3.77, 1.11, -6.81, 1.91, 1.62, 7.25, repro,
2010-09-25,-4.18, 1.75, -8.29, 1.90, 1.60, 7.12, repro,
2010-09-26,-3.43, 1.22, -8.04, 1.89, 1.59, 7.06, repro,
2010-09-27,-3.03, 1.45, -2.95, 1.97, 1.64, 7.21, repro,
2010-09-28,-4.14, 1.35, -0.82, 1.97, 1.65, 7.25, repro,
2010-09-29,-4.50, 1.39, -8.01, 1.91, 1.63, 7.25, repro,
2010-09-30,-5.13, 2.06, -5.47, 1.94, 1.65, 7.30, repro,
2010-10-01,-4.33, 2.09, -10.89, 1.93, 1.64, 7.25, repro,
2010-10-02,-5.92, 2.75, -10.88, 1.93, 1.61, 7.26, repro,
2010-10-03,-2.66, -0.44, -10.58, 1.97, 1.66, 7.36, repro,
2010-10-04,-4.16, 2.15, -4.53, 2.01, 1.69, 7.58, repro,
2010-10-05,-4.02, 1.71, -4.39, 1.91, 1.63, 7.24, repro,
2010-10-06,-4.78, 1.86, -2.15, 1.92, 1.63, 7.22, repro,
2010-10-07,-3.50, 1.43, -12.42, 1.92, 1.61, 7.19, repro,
2010-10-08,-5.24, 1.97, -8.02, 2.02, 1.68, 7.48, repro,
2010-10-09,-4.84, 1.85, -6.37, 1.99, 1.71, 7.57, repro,
2010-10-10,-6.31, 1.89, -0.83, 1.98, 1.69, 7.46, repro,
2010-10-11,-4.47, 2.00, -6.88, 1.97, 1.71, 7.52, repro,
2010-10-12,-4.43, 1.56, -6.91, 1.95, 1.64, 7.27, repro,
2010-10-13,-4.01, 1.98, -7.86, 1.99, 1.67, 7.37, repro,
2010-10-14,-4.89, 1.78, -4.43, 1.95, 1.66, 7.37, repro,
2010-10-15,-4.44, 3.27, -5.65, 1.93, 1.65, 7.28, repro,
2010-10-16,-4.50, 1.63, -0.19, 1.89, 1.59, 7.06, repro,
2010-10-17,-3.98, 3.16, -6.11, 1.94, 1.62, 7.17, repro,
