PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MC08
Station name,COLLBRAN
Begin Date, 2009-06-09
End Date, 2023-06-20
Release Date, 2023-06-27
Reference position, 39.2357164227 North Latitude, -107.9776557879 East Longitude, 1834.94031 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-06-09,0.00, 0.00, 0.00, 2.01, 1.58, 6.95, repro,
2009-06-10,1.91, 0.76, -3.72, 2.02, 1.59, 6.99, repro,
2009-06-11,2.85, 0.59, -8.50, 2.06, 1.61, 7.11, repro,
2009-06-12,1.35, 0.67, -4.20, 2.02, 1.60, 6.96, repro,
2009-06-13,2.64, -0.48, 1.48, 2.08, 1.64, 7.07, repro,
2009-06-14,4.69, 0.87, 5.01, 2.08, 1.64, 7.13, repro,
2009-06-15,3.20, 1.10, 3.02, 2.06, 1.64, 7.09, repro,
2009-06-16,3.57, -0.04, -3.04, 2.02, 1.59, 6.94, repro,
2009-06-17,3.76, 0.88, -1.23, 2.03, 1.60, 7.00, repro,
2009-06-18,3.81, 0.39, 1.16, 2.07, 1.64, 7.07, repro,
2009-06-19,3.40, -0.17, -3.88, 2.12, 1.62, 7.26, repro,
2009-06-20,2.30, 0.44, -0.84, 2.08, 1.61, 7.12, repro,
2009-06-21,3.90, 1.69, 1.51, 2.07, 1.62, 7.12, repro,
2009-06-22,5.19, -2.28, 2.16, 2.02, 1.60, 6.96, repro,
2009-06-23,5.43, 0.84, -4.71, 2.04, 1.61, 7.00, repro,
2009-06-24,2.15, 2.43, -12.00, 2.06, 1.62, 7.05, repro,
2009-06-25,4.19, 0.26, -5.04, 2.05, 1.60, 6.96, repro,
2009-06-26,5.97, 1.36, -13.57, 2.07, 1.65, 7.16, repro,
2009-06-27,3.44, 1.93, -8.93, 2.10, 1.70, 7.27, repro,
2009-06-28,2.80, 3.68, -23.95, 2.07, 1.65, 7.18, repro,
2009-06-29,4.95, 3.09, -14.76, 2.08, 1.66, 7.26, repro,
2009-06-30,4.54, 2.28, -7.14, 2.05, 1.65, 7.17, repro,
2009-07-01,5.47, 1.98, -11.57, 2.05, 1.64, 7.11, repro,
2009-07-02,5.95, 1.63, -9.85, 2.06, 1.66, 7.19, repro,
2009-07-03,4.49, 0.85, -9.07, 2.16, 1.73, 7.51, repro,
2009-07-04,2.78, 3.20, -11.60, 2.02, 1.61, 6.99, repro,
2009-07-05,1.59, 2.21, -8.57, 2.04, 1.62, 7.07, repro,
2009-07-06,3.48, 2.43, -7.70, 2.08, 1.66, 7.18, repro,
2009-07-07,4.16, 0.80, -2.95, 2.02, 1.61, 6.99, repro,
2009-07-08,2.81, 1.10, -5.71, 2.01, 1.61, 6.93, repro,
2009-07-09,3.42, 0.30, -3.64, 2.03, 1.62, 7.02, repro,
2009-07-10,3.46, 1.67, -11.41, 2.08, 1.65, 7.25, repro,
2009-07-11,2.97, 0.95, -10.39, 2.03, 1.63, 7.06, repro,
2009-07-12,2.64, 1.64, -12.50, 2.02, 1.61, 7.00, repro,
2009-07-13,3.18, 1.33, -5.65, 2.01, 1.61, 7.00, repro,
2009-07-14,0.01, 0.80, -7.03, 2.00, 1.60, 6.93, repro,
2009-07-15,0.31, 1.39, -12.05, 2.02, 1.61, 6.97, repro,
2009-07-16,0.72, 2.75, -8.85, 2.01, 1.61, 6.98, repro,
2009-07-17,1.71, 1.54, -6.50, 2.01, 1.60, 6.96, repro,
2009-07-18,0.74, 0.26, -8.55, 2.01, 1.60, 6.95, repro,
2009-07-19,-0.10, 1.51, -8.26, 2.02, 1.61, 7.00, repro,
2009-07-20,-1.64, -1.04, -10.99, 2.07, 1.65, 7.25, repro,
2009-07-21,-0.36, -0.22, 2.55, 2.03, 1.63, 7.05, repro,
2009-07-22,0.01, 0.27, -5.08, 2.02, 1.63, 7.04, repro,
2009-07-23,0.12, 2.50, -4.61, 2.01, 1.61, 6.97, repro,
2009-07-24,-2.03, 0.18, -5.35, 2.05, 1.65, 7.11, repro,
2009-07-25,-1.91, 0.21, -8.26, 2.06, 1.67, 7.21, repro,
2009-07-26,-1.34, -0.13, -9.56, 2.13, 1.76, 7.44, repro,
2009-07-27,-1.13, 0.86, -20.83, 2.02, 1.63, 7.03, repro,
2009-07-28,-2.93, 0.03, -5.41, 2.10, 1.72, 7.36, repro,
2009-07-29,-3.05, 1.76, -7.74, 2.03, 1.63, 7.03, repro,
2009-07-30,-2.99, 1.37, -3.53, 2.08, 1.67, 7.19, repro,
2009-07-31,-1.48, 2.36, -12.11, 2.02, 1.62, 7.00, repro,
2009-08-01,-3.62, 1.00, -8.12, 2.02, 1.62, 6.97, repro,
