PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P570
Station name,KelsoCreekCS2006
Begin Date, 2006-08-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.6673483184 North Latitude, -118.2600390292 East Longitude, 810.87977 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-03,0.00, 0.00, 0.00, 2.06, 1.80, 7.99, repro,
2006-08-04,-1.24, 0.99, -4.41, 2.05, 1.70, 7.87, repro,
2006-08-05,-0.53, 0.28, -9.08, 2.03, 1.74, 7.92, repro,
2006-08-06,-0.57, -1.53, -15.62, 2.06, 1.68, 7.93, repro,
2006-08-07,-1.44, 1.75, -1.58, 1.98, 1.66, 7.66, repro,
2006-08-08,-0.37, 1.73, 0.94, 1.95, 1.63, 7.44, repro,
2006-08-09,0.35, 1.03, -7.12, 1.98, 1.70, 7.56, repro,
2006-08-10,0.10, 0.66, -7.55, 1.95, 1.64, 7.49, repro,
2006-08-11,0.14, -0.61, -6.45, 1.97, 1.63, 7.48, repro,
2006-08-12,-0.76, 1.94, -6.33, 1.96, 1.63, 7.42, repro,
2006-08-13,0.17, 0.89, -1.30, 1.95, 1.63, 7.42, repro,
2006-08-14,1.18, 0.55, -2.17, 1.99, 1.70, 7.59, repro,
2006-08-15,0.13, 0.91, 0.08, 2.06, 1.71, 7.75, repro,
2006-08-16,-0.95, 1.48, -6.35, 2.02, 1.74, 7.67, repro,
2006-08-17,0.28, 1.29, -7.96, 2.08, 1.72, 7.78, repro,
2006-08-18,-1.01, 0.32, -0.91, 2.00, 1.73, 7.67, repro,
2006-08-19,0.80, 1.46, -8.81, 1.93, 1.63, 7.38, repro,
2006-08-20,0.01, 1.56, 0.31, 1.93, 1.63, 7.35, repro,
2006-08-21,1.21, 1.77, -2.92, 1.96, 1.66, 7.45, repro,
2006-08-22,-0.28, 1.45, -9.02, 1.98, 1.66, 7.50, repro,
2006-08-23,1.76, 0.16, -1.12, 1.95, 1.65, 7.41, repro,
2006-08-24,-0.84, 1.30, -3.23, 1.96, 1.66, 7.48, repro,
2006-08-25,-0.22, 0.04, 2.50, 2.02, 1.76, 7.87, repro,
2006-08-26,-0.10, 1.55, -4.62, 2.00, 1.72, 7.79, repro,
2006-08-27,0.96, 0.52, -5.54, 2.03, 1.75, 7.90, repro,
2006-08-28,-0.44, -0.01, -3.74, 2.02, 1.74, 7.84, repro,
2006-08-29,0.51, 2.24, -3.03, 2.01, 1.74, 7.85, repro,
2006-08-30,2.26, 1.25, 3.09, 2.08, 1.77, 8.09, repro,
2006-08-31,0.72, 0.55, -3.04, 2.01, 1.74, 7.88, repro,
2006-09-01,1.01, 1.67, -4.05, 2.06, 1.77, 7.99, repro,
2006-09-02,-0.29, 1.55, -6.37, 2.01, 1.73, 7.82, repro,
2006-09-03,-0.25, 2.62, -11.30, 2.00, 1.74, 7.83, repro,
2006-09-04,0.50, 2.14, -7.68, 2.08, 1.79, 8.07, repro,
2006-09-05,-1.24, 0.46, -14.80, 2.09, 1.80, 8.14, repro,
2006-09-06,0.68, 0.99, -8.03, 2.20, 2.04, 8.99, repro,
2006-09-07,-0.73, 0.15, -3.71, 2.07, 1.79, 8.10, repro,
2006-09-08,-0.37, 0.87, -5.15, 2.05, 1.79, 8.04, repro,
2006-09-09,-0.77, 0.08, -11.11, 1.99, 1.70, 7.62, repro,
2006-09-10,1.70, 0.62, -4.82, 1.98, 1.72, 7.67, repro,
2006-09-11,2.34, 0.39, -2.53, 1.98, 1.70, 7.58, repro,
2006-09-12,2.89, 0.33, -1.98, 1.97, 1.69, 7.55, repro,
2006-09-13,-1.09, 0.18, -0.16, 2.03, 1.76, 7.78, repro,
2006-09-14,-0.72, 0.97, -5.09, 2.09, 1.79, 7.95, repro,
2006-09-15,1.12, -3.34, -15.63, 2.02, 1.68, 7.67, repro,
2006-09-16,0.65, -0.28, -4.38, 1.96, 1.66, 7.46, repro,
2006-09-17,0.60, 1.20, -1.67, 1.95, 1.64, 7.42, repro,
2006-09-18,0.25, 1.39, 0.67, 1.96, 1.65, 7.46, repro,
2006-09-19,0.06, 0.81, -5.89, 1.97, 1.66, 7.49, repro,
2006-09-20,0.02, -0.19, -2.62, 1.97, 1.66, 7.54, repro,
2006-09-21,-1.11, 1.71, 2.04, 1.98, 1.69, 7.57, repro,
2006-09-22,1.71, 2.37, 0.96, 2.02, 1.73, 7.76, repro,
2006-09-23,1.87, 0.73, -5.45, 2.07, 1.75, 7.95, repro,
2006-09-24,1.34, 1.42, -8.45, 2.16, 1.78, 8.32, repro,
2006-09-25,0.13, 1.75, -5.09, 2.12, 1.76, 8.06, repro,
2006-09-26,0.88, 0.89, -6.95, 2.04, 1.72, 7.76, repro,
2006-09-27,0.21, 0.70, -9.64, 2.08, 1.76, 7.97, repro,
2006-09-28,0.80, -0.02, -1.95, 2.03, 1.72, 7.71, repro,
2006-09-29,1.11, 0.81, -2.41, 2.09, 1.82, 8.15, repro,
2006-09-30,1.27, 0.75, -0.59, 2.02, 1.75, 7.80, repro,
2006-10-01,-0.57, 0.91, -2.74, 1.98, 1.67, 7.54, repro,
2006-10-02,0.70, -1.22, -9.11, 2.05, 1.76, 7.76, repro,
2006-10-03,-0.97, 1.24, -6.27, 2.07, 1.79, 7.89, repro,
2006-10-04,0.99, 2.03, -2.28, 2.05, 1.73, 7.86, repro,
2006-10-05,-1.46, 2.48, 5.91, 2.05, 1.72, 7.98, repro,
2006-10-06,0.32, -0.41, -6.01, 2.05, 1.72, 7.96, repro,
2006-10-07,0.64, 0.54, -9.14, 2.10, 1.85, 8.36, repro,
2006-10-08,-0.09, 1.91, -12.09, 2.06, 1.75, 8.03, repro,
2006-10-09,0.66, 1.01, -5.56, 2.09, 1.77, 8.10, repro,
2006-10-10,0.99, -0.01, -12.73, 2.00, 1.68, 7.65, repro,
2006-10-11,-0.38, 0.43, -1.28, 2.03, 1.76, 7.90, repro,
2006-10-12,0.40, 1.98, 0.19, 2.05, 1.76, 7.93, repro,
2006-10-13,1.78, -1.53, 13.67, 2.00, 1.70, 7.72, repro,
2006-10-14,0.16, 2.11, 5.09, 1.94, 1.68, 7.56, repro,
2006-10-15,-0.26, 0.84, 4.93, 1.97, 1.70, 7.68, repro,
2006-10-16,1.50, -0.17, 5.50, 2.07, 1.76, 8.04, repro,
2006-10-17,-0.20, -5.13, 4.38, 2.06, 1.77, 8.07, repro,
2006-10-18,-2.11, 0.38, -4.49, 1.96, 1.72, 7.70, repro,
2006-10-19,0.08, 0.78, -4.20, 2.17, 1.80, 8.49, repro,
2006-10-20,-0.17, 1.05, 0.74, 2.35, 2.15, 10.35, repro,
2006-10-21,-0.35, 0.33, -2.61, 2.23, 1.94, 9.01, repro,
2006-10-22,-0.60, -0.09, -3.87, 1.97, 1.74, 7.74, repro,
2006-10-23,0.41, -0.17, -7.75, 2.11, 1.83, 8.33, repro,
2006-10-24,-0.19, 1.23, -5.67, 2.16, 1.83, 8.46, repro,
2006-10-25,-0.14, 1.58, 2.25, 2.20, 1.92, 8.66, repro,
2006-10-26,0.35, 1.28, -0.15, 2.00, 1.76, 7.77, repro,
2006-10-27,0.39, 1.02, -6.33, 1.94, 1.71, 7.60, repro,
2006-10-28,-0.66, 0.92, -5.71, 2.25, 1.96, 8.84, repro,
2006-10-29,0.06, 1.98, -3.48, 2.01, 1.83, 7.99, repro,
2006-10-30,-0.46, 0.60, 1.33, 1.91, 1.66, 7.44, repro,
2006-10-31,-0.01, 0.72, 1.93, 1.98, 1.75, 7.79, repro,
2006-11-01,0.28, 0.77, -2.88, 2.05, 1.90, 8.10, repro,
2006-11-02,0.53, 1.79, -10.64, 1.94, 1.70, 7.56, repro,
2006-11-03,0.03, 1.58, -7.81, 1.97, 1.75, 7.77, repro,
2006-11-04,0.40, 0.10, -3.00, 2.00, 1.74, 7.78, repro,
2006-11-05,0.64, 1.70, -8.71, 1.99, 1.73, 7.70, repro,
2006-11-06,-0.23, 0.79, -3.45, 1.95, 1.71, 7.62, repro,
2006-11-07,0.93, 1.54, -6.51, 2.05, 1.83, 8.11, repro,
2006-11-08,0.27, 0.90, -3.45, 2.11, 1.86, 8.30, repro,
2006-11-09,0.17, 1.07, -0.59, 2.02, 1.75, 7.95, repro,
2006-11-10,-0.12, 1.18, -5.82, 1.97, 1.69, 7.66, repro,
2006-11-11,-0.29, 1.63, -5.82, 2.02, 1.73, 7.90, repro,
2006-11-12,0.05, 2.08, -4.25, 2.05, 1.81, 8.11, repro,
2006-11-13,1.94, 0.62, -10.50, 2.04, 1.75, 7.85, repro,
2006-11-14,0.79, -11.34, -12.38, 1.96, 1.68, 7.61, repro,
2006-11-15,0.68, 1.65, -4.70, 1.91, 1.66, 7.40, repro,
2006-11-16,-0.67, 1.81, -7.25, 1.91, 1.65, 7.37, repro,
2006-11-17,0.24, 2.08, -13.82, 1.95, 1.71, 7.51, repro,
2006-11-18,0.58, 1.73, -9.34, 1.91, 1.65, 7.36, repro,
2006-11-19,-0.24, 1.26, -11.42, 1.91, 1.65, 7.37, repro,
2006-11-20,-0.12, 1.86, -9.45, 1.90, 1.66, 7.36, repro,
2006-11-21,0.14, 0.98, -5.71, 1.90, 1.65, 7.32, repro,
2006-11-22,-0.58, -0.20, -8.48, 1.91, 1.65, 7.38, repro,
2006-11-23,1.18, -1.01, -4.29, 1.94, 1.69, 7.57, repro,
2006-11-24,-0.21, 0.73, -8.34, 2.01, 1.73, 7.75, repro,
2006-11-25,0.20, 1.25, -5.68, 1.95, 1.67, 7.47, repro,
2006-11-26,-0.66, 0.58, -3.09, 1.94, 1.67, 7.43, repro,
2006-11-27,-1.06, 0.22, -19.53, 1.95, 1.67, 7.47, repro,
2006-11-28,-2.63, 5.39, -2.26, 1.94, 1.68, 7.56, repro,
2006-11-29,-1.25, 1.81, -6.22, 1.92, 1.66, 7.42, repro,
2006-11-30,-0.34, 1.31, -9.09, 1.92, 1.66, 7.43, repro,
2006-12-01,-0.64, 1.76, -8.79, 1.91, 1.67, 7.40, repro,
2006-12-02,-0.37, 1.25, -12.63, 1.94, 1.67, 7.46, repro,
2006-12-03,0.57, 1.36, -12.70, 1.91, 1.66, 7.32, repro,
2006-12-04,-0.25, 1.02, -13.33, 2.03, 1.71, 7.70, repro,
2006-12-05,-0.10, 1.65, -10.30, 1.96, 1.73, 7.55, repro,
2006-12-06,0.78, 0.81, -10.34, 2.00, 1.82, 7.80, repro,
2006-12-07,0.96, 1.09, -10.57, 2.04, 1.77, 7.96, repro,
2006-12-08,-0.75, 1.91, -3.30, 1.94, 1.74, 7.53, repro,
2006-12-09,0.39, 2.16, -9.23, 2.05, 1.83, 7.79, repro,
2006-12-10,-3.38, -2.28, 0.74, 2.00, 1.76, 7.73, repro,
2006-12-11,-0.06, -0.83, -8.66, 1.91, 1.68, 7.38, repro,
2006-12-12,2.80, -0.37, -18.04, 2.04, 1.79, 7.95, repro,
2006-12-13,0.65, 1.33, -5.73, 1.93, 1.75, 7.57, repro,
2006-12-14,-0.49, 2.21, -1.93, 1.91, 1.69, 7.45, repro,
2006-12-15,-0.46, -0.74, -13.44, 2.02, 1.79, 7.89, repro,
2006-12-16,0.40, -1.79, -7.19, 1.97, 1.76, 7.59, repro,
2006-12-17,-0.75, -0.18, -3.74, 2.07, 1.92, 8.25, repro,
2006-12-18,0.68, 1.38, -7.96, 2.22, 1.98, 8.87, repro,
2006-12-19,1.41, 1.22, -9.30, 2.03, 1.86, 8.03, repro,
2006-12-20,-0.56, 0.05, -3.56, 2.15, 2.05, 8.54, repro,
2006-12-21,-0.29, 0.33, -12.82, 1.93, 1.82, 7.62, repro,
2006-12-22,0.11, 1.59, -6.40, 2.05, 1.92, 8.22, repro,
2006-12-23,0.75, 0.73, -14.63, 1.98, 1.79, 7.86, repro,
2006-12-24,-0.30, 1.00, -10.72, 1.91, 1.69, 7.47, repro,
2006-12-25,-0.54, 0.65, -14.72, 1.98, 1.82, 7.73, repro,
2006-12-26,0.10, -0.65, -8.87, 2.06, 1.82, 8.09, repro,
2006-12-27,0.08, 0.64, -16.43, 2.06, 1.82, 8.11, repro,
2006-12-28,-0.84, 1.31, -15.46, 2.24, 2.08, 9.02, repro,
2006-12-29,0.61, 0.20, -11.39, 2.07, 1.88, 8.22, repro,
2006-12-30,0.84, 1.12, -10.48, 2.03, 1.82, 7.93, repro,
2006-12-31,0.20, 0.02, -7.85, 2.14, 1.93, 8.53, repro,
2007-01-01,2.12, 1.45, -10.30, 2.13, 1.94, 8.37, repro,
2007-01-02,-0.33, 1.12, -10.00, 2.23, 2.13, 8.86, repro,
2007-01-03,1.52, 1.12, -5.82, 1.97, 1.84, 7.77, repro,
2007-01-04,0.77, -0.35, -3.91, 1.93, 1.78, 7.65, repro,
2007-01-05,1.24, -0.18, -4.57, 2.00, 1.81, 7.99, repro,
2007-01-06,0.53, 1.28, -14.12, 1.94, 1.76, 7.60, repro,
2007-01-07,1.14, 1.36, -19.14, 1.95, 1.70, 7.45, repro,
2007-01-08,0.19, 0.36, -14.41, 1.97, 1.74, 7.57, repro,
2007-01-09,0.83, 0.32, -15.05, 1.95, 1.70, 7.41, repro,
2007-01-10,0.45, 0.84, -9.05, 1.97, 1.74, 7.50, repro,
2007-01-11,-0.02, -1.43, -8.67, 2.01, 1.71, 7.61, repro,
2007-01-12,0.51, 0.23, -17.93, 1.92, 1.64, 7.31, repro,
2007-01-13,0.19, 1.16, -14.93, 1.86, 1.63, 7.11, repro,
2007-01-14,0.77, 0.79, -16.74, 1.86, 1.63, 7.14, repro,
2007-01-15,0.90, 0.83, -24.39, 1.86, 1.64, 7.17, repro,
2007-01-16,1.21, 1.46, -19.40, 1.91, 1.65, 7.30, repro,
2007-01-17,0.53, 0.84, -13.82, 1.92, 1.69, 7.34, repro,
2007-01-18,1.18, 0.83, -18.79, 1.93, 1.75, 7.48, repro,
2007-01-19,0.72, 1.64, -15.75, 1.94, 1.66, 7.48, repro,
2007-01-20,-0.07, 0.97, -9.73, 1.93, 1.66, 7.48, repro,
2007-01-21,0.95, 0.89, -14.73, 1.88, 1.65, 7.22, repro,
2007-01-22,0.62, 1.94, -16.54, 1.90, 1.67, 7.31, repro,
2007-01-23,0.74, 0.94, -18.60, 1.87, 1.64, 7.13, repro,
2007-01-24,0.41, 1.36, -16.12, 1.89, 1.66, 7.26, repro,
2007-01-25,0.13, 1.20, -19.12, 1.92, 1.67, 7.23, repro,
2007-01-26,0.21, 1.01, -15.27, 1.87, 1.65, 7.18, repro,
2007-01-27,0.49, 2.03, -13.95, 1.87, 1.63, 7.11, repro,
2007-01-28,1.91, 2.18, -16.70, 1.87, 1.63, 7.09, repro,
2007-01-29,0.81, 1.46, -9.64, 1.87, 1.63, 7.06, repro,
2007-01-30,0.76, 1.51, -14.67, 1.88, 1.63, 7.12, repro,
2007-01-31,-0.34, 0.30, -5.00, 1.87, 1.64, 7.15, repro,
2007-02-01,-0.04, 1.88, -8.81, 1.89, 1.67, 7.27, repro,
2007-02-02,-0.65, 1.55, -8.60, 1.91, 1.65, 7.31, repro,
2007-02-03,0.46, 1.22, -16.63, 1.91, 1.64, 7.26, repro,
2007-02-04,0.69, 1.85, -17.79, 1.87, 1.62, 7.04, repro,
2007-02-05,0.25, 0.86, -16.73, 1.88, 1.63, 7.10, repro,
2007-02-06,0.98, 1.80, -19.97, 1.91, 1.64, 7.18, repro,
2007-02-07,0.91, 1.14, -9.10, 1.87, 1.63, 7.13, repro,
2007-02-08,0.47, 0.89, -9.61, 1.96, 1.71, 7.46, repro,
2007-02-09,0.83, 1.92, -15.33, 1.90, 1.70, 7.33, repro,
2007-02-10,0.29, 1.69, -12.53, 1.88, 1.63, 7.13, repro,
2007-02-11,0.20, -1.35, -10.28, 1.89, 1.63, 7.15, repro,
2007-02-12,0.05, 1.04, -12.07, 1.87, 1.63, 7.11, repro,
2007-02-13,-0.91, 1.38, -14.54, 1.86, 1.63, 7.11, repro,
2007-02-14,-0.04, 1.76, -16.44, 1.87, 1.63, 7.14, repro,
2007-02-15,0.61, 2.90, -16.65, 1.88, 1.63, 7.11, repro,
2007-02-16,0.51, 1.74, -15.36, 1.87, 1.63, 7.11, repro,
2007-02-17,0.30, 2.79, -11.37, 1.92, 1.69, 7.27, repro,
2007-02-18,0.69, 1.67, -9.07, 1.88, 1.63, 7.17, repro,
2007-02-19,-0.50, 0.18, -2.63, 1.89, 1.63, 7.18, repro,
2007-02-20,0.38, 0.91, -6.36, 1.90, 1.67, 7.32, repro,
2007-02-21,0.23, 2.17, -3.37, 1.87, 1.63, 7.10, repro,
2007-02-22,-0.93, 0.90, -4.34, 1.88, 1.62, 7.12, repro,
2007-02-23,1.00, 3.82, -11.20, 1.98, 1.70, 7.42, repro,
2007-02-24,1.39, 1.68, -8.00, 1.89, 1.63, 7.17, repro,
2007-02-25,-2.55, -4.05, -8.60, 1.99, 1.77, 7.68, repro,
2007-02-26,3.39, -5.87, -21.92, 1.88, 1.62, 7.13, repro,
2007-02-27,-1.94, 1.93, -9.06, 1.88, 1.63, 7.14, repro,
2007-02-28,-2.34, -0.20, -1.99, 1.88, 1.62, 7.13, repro,
2007-03-01,0.33, -0.01, -4.39, 1.94, 1.69, 7.42, repro,
2007-03-02,0.07, 1.14, -11.58, 1.93, 1.69, 7.39, repro,
2007-03-03,0.04, 1.13, -18.33, 1.90, 1.65, 7.21, repro,
2007-03-04,0.92, 1.65, -15.02, 1.90, 1.67, 7.30, repro,
2007-03-05,1.09, 0.68, -13.15, 1.91, 1.66, 7.28, repro,
2007-03-06,-0.12, 0.64, -6.74, 1.92, 1.66, 7.34, repro,
2007-03-07,0.21, 1.13, -6.03, 1.91, 1.65, 7.27, repro,
2007-03-08,0.54, -1.79, -4.38, 1.90, 1.65, 7.25, repro,
2007-03-09,0.54, 0.20, -5.34, 1.92, 1.66, 7.30, repro,
2007-03-10,0.49, 0.43, -7.92, 1.94, 1.70, 7.48, repro,
2007-03-11,0.43, 0.79, -13.21, 1.92, 1.66, 7.34, repro,
2007-03-12,0.75, 1.08, -11.51, 1.92, 1.69, 7.47, repro,
2007-03-13,0.54, 1.11, -9.35, 1.91, 1.65, 7.28, repro,
2007-03-14,0.09, 0.51, -0.53, 1.91, 1.66, 7.30, repro,
2007-03-15,0.55, 1.34, -8.84, 1.94, 1.68, 7.39, repro,
2007-03-16,0.13, -0.45, -7.13, 1.91, 1.64, 7.20, repro,
2007-03-17,-0.30, 0.63, -4.18, 1.88, 1.61, 7.11, repro,
2007-03-18,-0.34, 0.18, -1.14, 1.90, 1.65, 7.27, repro,
2007-03-19,0.57, -0.26, -4.03, 1.94, 1.70, 7.46, repro,
2007-03-20,-1.92, -3.45, 2.72, 1.95, 1.64, 7.34, repro,
2007-03-21,-1.04, -1.40, -1.65, 1.98, 1.68, 7.54, repro,
2007-03-22,1.66, 0.21, -1.62, 1.90, 1.64, 7.27, repro,
2007-03-23,0.71, -0.51, -5.54, 1.94, 1.70, 7.53, repro,
2007-03-24,0.42, 0.55, -5.54, 1.91, 1.64, 7.27, repro,
2007-03-25,-1.27, -0.37, 3.31, 1.89, 1.62, 7.19, repro,
2007-03-26,-0.38, -1.13, -3.70, 1.90, 1.65, 7.32, repro,
2007-03-27,-1.03, 0.99, -14.90, 1.95, 1.64, 7.36, repro,
2007-03-28,-0.17, 0.42, -2.34, 1.94, 1.63, 7.32, repro,
2007-03-29,-1.32, 0.95, -11.34, 1.92, 1.65, 7.34, repro,
2007-03-30,0.04, 0.67, -12.77, 1.89, 1.61, 7.13, repro,
2007-03-31,0.04, 0.54, -3.15, 1.91, 1.65, 7.33, repro,
2007-04-01,-0.96, 1.25, 5.76, 1.91, 1.64, 7.29, repro,
2007-04-02,-0.45, 1.86, 1.77, 1.89, 1.60, 7.10, repro,
2007-04-03,0.64, -0.01, -11.42, 1.94, 1.68, 7.47, repro,
2007-04-04,-0.42, 0.24, -10.27, 1.93, 1.67, 7.39, repro,
2007-04-05,0.02, -0.04, -11.42, 2.00, 1.77, 7.71, repro,
2007-04-06,-1.04, 0.12, -9.09, 1.97, 1.73, 7.58, repro,
2007-04-07,-0.21, -0.37, 4.53, 1.91, 1.64, 7.20, repro,
2007-04-08,0.81, -1.30, 2.91, 1.91, 1.61, 7.16, repro,
2007-04-09,1.32, 1.50, -1.36, 1.91, 1.63, 7.19, repro,
2007-04-10,4.12, -1.28, -8.01, 1.95, 1.67, 7.38, repro,
2007-04-11,-0.03, 0.82, -9.00, 1.89, 1.61, 7.14, repro,
2007-04-12,0.65, 2.14, -7.04, 1.89, 1.61, 7.12, repro,
2007-04-13,0.09, 0.68, -5.11, 1.91, 1.64, 7.30, repro,
2007-04-14,0.53, 0.34, -5.22, 1.91, 1.62, 7.23, repro,
2007-04-15,-1.20, -2.62, -2.89, 1.91, 1.61, 7.19, repro,
2007-04-16,1.84, 1.07, -1.17, 1.90, 1.61, 7.20, repro,
2007-04-17,-0.41, -1.14, -8.19, 1.89, 1.61, 7.14, repro,
2007-04-18,-0.66, -1.40, -19.26, 1.90, 1.61, 7.17, repro,
2007-04-19,0.49, 0.28, -5.94, 1.90, 1.61, 7.19, repro,
2007-04-20,0.63, -0.17, -7.79, 1.96, 1.67, 7.40, repro,
2007-04-21,0.19, 1.09, -6.53, 1.91, 1.61, 7.22, repro,
2007-04-22,0.65, -3.53, -4.96, 1.91, 1.61, 7.22, repro,
2007-04-23,-0.71, 0.32, -5.99, 1.93, 1.64, 7.22, repro,
2007-04-24,0.42, -0.14, -10.84, 1.92, 1.63, 7.22, repro,
2007-04-25,0.03, 0.20, -7.60, 1.94, 1.68, 7.42, repro,
2007-04-26,-1.58, 1.24, -1.79, 1.94, 1.62, 7.28, repro,
2007-04-27,0.21, 0.27, -8.07, 1.92, 1.60, 7.22, repro,
2007-04-28,0.38, 0.91, -12.35, 1.91, 1.60, 7.17, repro,
2007-04-29,0.36, -0.07, -10.69, 1.91, 1.60, 7.14, repro,
2007-04-30,1.09, 0.10, -6.14, 1.89, 1.59, 7.12, repro,
2007-05-01,-0.75, 1.18, -1.04, 1.91, 1.60, 7.22, repro,
2007-05-02,-0.84, 1.12, -12.96, 2.00, 1.62, 7.54, repro,
2007-05-03,-4.26, -0.24, -7.10, 2.00, 1.62, 7.54, repro,
2007-05-04,-1.93, -3.21, -21.59, 1.93, 1.60, 7.17, repro,
2007-05-05,1.96, -2.67, -8.75, 1.92, 1.63, 7.18, repro,
2007-05-06,2.17, 0.79, -10.71, 1.92, 1.60, 7.19, repro,
2007-05-07,0.68, 0.50, -11.75, 1.94, 1.61, 7.28, repro,
2007-05-08,-0.17, 0.79, -10.68, 1.93, 1.60, 7.23, repro,
2007-05-09,-0.20, 0.28, -8.81, 1.93, 1.59, 7.18, repro,
2007-05-10,0.92, 0.60, -11.94, 2.05, 1.70, 7.67, repro,
2007-05-11,1.04, 0.35, -12.52, 2.02, 1.66, 7.58, repro,
2007-05-12,1.12, 1.82, -7.37, 1.94, 1.61, 7.26, repro,
2007-05-13,1.44, 1.00, 3.47, 1.98, 1.65, 7.40, repro,
2007-05-14,0.57, 0.04, -6.69, 1.96, 1.63, 7.28, repro,
2007-05-15,-0.32, -0.14, -5.11, 1.93, 1.60, 7.15, repro,
2007-05-16,1.60, 0.00, -14.34, 1.92, 1.60, 7.16, repro,
2007-05-17,1.11, 0.05, -6.87, 1.95, 1.64, 7.30, repro,
2007-05-18,1.51, 0.73, -4.19, 2.02, 1.72, 7.57, repro,
2007-05-19,0.13, 1.10, -17.42, 1.97, 1.63, 7.28, repro,
2007-05-20,0.41, -0.14, -1.50, 1.99, 1.66, 7.34, repro,
2007-05-21,0.78, -0.71, -3.56, 1.94, 1.63, 7.21, repro,
2007-05-22,2.14, 0.24, 6.78, 2.01, 1.72, 7.56, repro,
2007-05-23,0.48, 0.99, -9.05, 2.05, 1.75, 7.66, repro,
2007-05-24,-0.24, -0.34, -1.33, 2.09, 1.76, 7.82, repro,
2007-05-25,-0.46, 1.61, -5.46, 1.95, 1.63, 7.23, repro,
2007-05-26,-0.21, 0.14, -9.33, 1.97, 1.64, 7.28, repro,
2007-05-27,-1.32, -0.77, -6.28, 1.97, 1.64, 7.25, repro,
2007-05-28,-1.87, 0.23, -10.86, 1.99, 1.65, 7.34, repro,
2007-05-29,-1.59, -0.63, -3.46, 1.94, 1.60, 7.16, repro,
2007-05-30,-0.72, -0.74, -9.93, 2.14, 1.78, 7.76, repro,
2007-05-31,0.29, -0.16, -8.87, 1.98, 1.64, 7.30, repro,
2007-06-01,-1.94, -1.11, -2.03, 1.94, 1.60, 7.17, repro,
2007-06-02,-0.52, 1.19, -11.80, 1.93, 1.61, 7.20, repro,
2007-06-03,0.04, 0.06, -5.43, 1.93, 1.61, 7.21, repro,
2007-06-04,0.59, 0.01, -2.19, 1.91, 1.60, 7.13, repro,
2007-06-05,-2.13, -4.45, -6.68, 1.97, 1.62, 7.26, repro,
2007-06-06,3.00, -3.32, -2.71, 1.99, 1.68, 7.45, repro,
2007-06-07,-0.37, 0.63, 2.70, 1.93, 1.61, 7.20, repro,
2007-06-08,-0.05, 0.18, -6.14, 1.92, 1.60, 7.17, repro,
2007-06-09,-0.00, 0.20, -4.75, 1.93, 1.65, 7.27, repro,
2007-06-10,1.55, -0.13, -11.48, 1.92, 1.61, 7.16, repro,
2007-06-11,0.67, 0.13, -9.56, 1.96, 1.70, 7.35, repro,
2007-06-12,-2.24, -0.09, -1.76, 1.97, 1.73, 7.42, repro,
2007-06-13,0.31, 1.11, -10.71, 1.97, 1.65, 7.26, repro,
2007-06-14,1.54, 1.82, -17.09, 1.92, 1.61, 7.18, repro,
2007-06-15,0.02, -0.22, -8.26, 1.92, 1.62, 7.24, repro,
2007-06-16,0.14, -0.02, -7.63, 1.92, 1.61, 7.18, repro,
2007-06-17,0.17, 1.11, -0.89, 1.92, 1.61, 7.15, repro,
2007-06-18,1.28, 1.79, -6.45, 1.91, 1.60, 7.11, repro,
2007-06-19,0.97, 1.63, -12.28, 1.91, 1.60, 7.15, repro,
2007-06-20,-0.37, 1.19, -17.27, 1.90, 1.60, 7.13, repro,
2007-06-21,0.35, 0.40, -12.74, 1.92, 1.60, 7.18, repro,
2007-06-22,-0.29, 0.79, -8.92, 1.92, 1.61, 7.22, repro,
2007-06-23,0.51, -0.33, -8.13, 1.91, 1.60, 7.11, repro,
2007-06-24,-1.33, 1.24, -6.02, 1.94, 1.64, 7.36, repro,
2007-06-25,1.01, 0.30, -7.93, 1.93, 1.59, 7.19, repro,
2007-06-26,0.21, -0.17, -16.25, 1.91, 1.60, 7.17, repro,
2007-06-27,-0.19, -0.24, -11.29, 1.93, 1.61, 7.24, repro,
2007-06-28,-1.81, 1.40, -11.56, 1.93, 1.61, 7.22, repro,
2007-06-29,-0.58, -2.47, -14.93, 1.92, 1.60, 7.18, repro,
2007-06-30,-0.80, 0.71, -4.47, 1.90, 1.59, 7.11, repro,
2007-07-01,0.59, -0.24, -5.02, 1.92, 1.60, 7.21, repro,
2007-07-02,-0.47, 2.32, -4.57, 1.92, 1.60, 7.23, repro,
2007-07-03,0.10, 1.27, -7.12, 1.92, 1.61, 7.20, repro,
2007-07-04,-0.64, 1.00, -7.86, 1.92, 1.61, 7.21, repro,
2007-07-05,1.55, 1.05, -10.92, 1.94, 1.67, 7.38, repro,
2007-07-06,1.66, 1.58, -8.23, 1.93, 1.60, 7.25, repro,
2007-07-07,-0.23, 0.79, -8.60, 1.92, 1.61, 7.24, repro,
2007-07-08,-0.45, 0.83, -3.82, 1.92, 1.61, 7.20, repro,
2007-07-09,0.00, 0.05, -7.87, 1.91, 1.62, 7.18, repro,
