PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P464
Station name,PanamintVQCS2006
Begin Date, 2006-03-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.1590459015 North Latitude, -117.4100010111 East Longitude, 911.53629 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-03-16,0.00, 0.00, 0.00, 2.10, 1.68, 7.59, repro,
2006-03-17,-1.14, -7.12, -3.44, 2.19, 1.70, 7.96, repro,
2006-03-18,-0.16, 2.91, 8.33, 2.04, 1.66, 7.46, repro,
2006-03-19,-0.78, 1.80, 8.27, 2.05, 1.67, 7.53, repro,
2006-03-20,-0.36, 1.31, 15.08, 2.03, 1.67, 7.47, repro,
2006-03-21,-0.01, 1.60, 6.61, 2.03, 1.66, 7.43, repro,
2006-03-22,-1.17, 0.47, 6.21, 2.03, 1.68, 7.50, repro,
2006-03-23,-0.52, 1.32, 3.96, 2.10, 1.70, 7.68, repro,
2006-03-24,0.66, 1.83, 7.28, 2.09, 1.69, 7.67, repro,
2006-03-25,0.56, 0.69, 1.09, 2.11, 1.70, 7.77, repro,
2006-03-26,-0.23, 0.12, 9.26, 2.46, 2.06, 9.40, repro,
2006-03-27,-0.15, 1.96, 15.74, 2.09, 1.71, 7.72, repro,
2006-03-28,-0.94, -0.88, -12.11, 2.02, 1.66, 7.47, repro,
2006-03-29,-1.48, -4.22, 5.89, 1.98, 1.67, 7.47, repro,
2006-03-30,-1.57, 1.24, 7.08, 1.97, 1.65, 7.42, repro,
2006-03-31,-1.09, 0.22, 7.73, 2.00, 1.64, 7.44, repro,
2006-04-01,0.71, -6.12, 8.40, 1.97, 1.64, 7.34, repro,
2006-04-02,-0.09, -0.36, 5.93, 2.01, 1.70, 7.68, repro,
2006-04-03,-0.11, 1.73, 18.90, 1.97, 1.65, 7.41, repro,
2006-04-04,-1.12, -9.77, -24.76, 1.98, 1.64, 7.44, repro,
2006-04-05,-2.42, -7.60, 10.98, 2.01, 1.69, 7.68, repro,
2006-04-06,-0.58, 0.08, 6.61, 2.01, 1.66, 7.51, repro,
2006-04-07,-0.67, 0.48, 8.62, 2.06, 1.68, 7.63, repro,
2006-04-08,-0.86, -0.96, 2.67, 2.05, 1.65, 7.55, repro,
2006-04-09,-0.42, 1.08, 5.10, 1.97, 1.64, 7.48, repro,
2006-04-10,0.31, -1.20, 11.04, 1.96, 1.64, 7.36, repro,
2006-04-11,0.00, 0.06, 23.67, 2.04, 1.65, 7.72, repro,
2006-04-12,-1.13, 1.92, 5.51, 2.03, 1.64, 7.67, repro,
2006-04-13,-1.28, 0.84, 8.52, 1.98, 1.63, 7.45, repro,
2006-04-14,0.18, -0.72, 14.89, 1.98, 1.63, 7.44, repro,
2006-04-15,0.14, 1.29, 13.42, 2.02, 1.66, 7.56, repro,
2006-04-16,-0.32, -1.37, 11.19, 1.98, 1.63, 7.45, repro,
2006-04-17,1.56, 3.38, 13.76, 2.01, 1.66, 7.62, repro,
2006-04-18,0.26, 0.97, 6.35, 2.01, 1.68, 7.68, repro,
2006-04-19,-0.43, 0.28, 7.98, 1.97, 1.62, 7.42, repro,
2006-04-20,0.66, 0.85, 14.89, 2.00, 1.66, 7.60, repro,
2006-04-21,0.13, -0.43, 8.11, 1.97, 1.63, 7.39, repro,
2006-04-22,-0.63, 2.06, 5.44, 1.98, 1.63, 7.40, repro,
2006-04-23,-0.34, 0.10, 11.68, 1.99, 1.67, 7.50, repro,
2006-04-24,-1.17, 0.73, 11.67, 2.01, 1.67, 7.59, repro,
2006-04-25,-0.35, 0.59, 7.75, 1.99, 1.68, 7.57, repro,
2006-04-26,-0.79, 0.74, 13.59, 2.01, 1.69, 7.58, repro,
2006-04-27,-1.09, 0.95, 10.13, 2.06, 1.70, 7.62, repro,
2006-04-28,1.61, 2.18, 9.11, 2.02, 1.65, 7.44, repro,
2006-04-29,0.83, -0.12, 2.56, 1.99, 1.63, 7.45, repro,
2006-04-30,1.12, 1.50, 8.13, 2.01, 1.67, 7.67, repro,
2006-05-01,0.75, 2.20, 7.14, 1.99, 1.64, 7.49, repro,
2006-05-02,-0.98, 2.28, 14.92, 1.98, 1.65, 7.45, repro,
2006-05-03,-0.35, 0.50, 12.47, 1.97, 1.62, 7.35, repro,
2006-05-04,-0.79, 1.59, 9.01, 2.01, 1.67, 7.65, repro,
2006-05-05,0.05, 0.59, 11.12, 1.99, 1.63, 7.49, repro,
2006-05-06,-0.42, 0.36, 9.41, 1.99, 1.63, 7.47, repro,
2006-05-07,-0.80, 0.47, 4.11, 1.97, 1.63, 7.40, repro,
2006-05-08,-0.08, -0.36, 5.38, 1.96, 1.62, 7.36, repro,
2006-05-09,-0.38, -0.92, 9.92, 2.04, 1.64, 7.56, repro,
2006-05-10,0.66, 0.17, 10.05, 1.99, 1.63, 7.50, repro,
2006-05-11,-0.84, -0.36, 7.55, 1.99, 1.63, 7.50, repro,
2006-05-12,-0.27, 0.42, 11.43, 1.97, 1.63, 7.42, repro,
2006-05-13,0.13, 0.59, 9.76, 1.96, 1.62, 7.39, repro,
2006-05-14,-0.55, 0.13, 7.17, 1.98, 1.64, 7.48, repro,
2006-05-15,-1.10, 0.18, 6.62, 1.98, 1.62, 7.46, repro,
2006-05-16,-0.98, 1.24, 10.91, 2.02, 1.68, 7.65, repro,
2006-05-17,-0.47, -0.14, 8.55, 2.01, 1.67, 7.60, repro,
2006-05-18,-1.43, 0.36, 15.47, 2.00, 1.65, 7.59, repro,
2006-05-19,-0.77, -1.06, 10.66, 2.13, 1.67, 7.83, repro,
2006-05-20,0.79, -7.47, -8.23, 2.08, 1.64, 7.66, repro,
2006-05-21,-4.25, -3.82, 3.25, 2.13, 1.67, 7.84, repro,
2006-05-22,-1.57, -0.52, 12.11, 2.09, 1.69, 7.78, repro,
2006-05-23,-0.88, 0.73, 9.23, 2.05, 1.65, 7.63, repro,
2006-05-24,-1.64, 0.93, 9.69, 2.06, 1.65, 7.64, repro,
2006-05-25,-0.96, 0.21, 11.80, 2.17, 1.69, 8.02, repro,
2006-05-26,-1.29, 0.18, 14.63, 2.18, 1.72, 8.16, repro,
2006-05-27,-4.15, -2.57, 9.88, 2.07, 1.65, 7.64, repro,
2006-05-28,-1.24, 0.57, 14.87, 2.05, 1.64, 7.57, repro,
2006-05-29,-0.58, 1.05, 11.85, 2.05, 1.66, 7.64, repro,
2006-05-30,-0.22, -0.64, 10.27, 2.12, 1.68, 7.76, repro,
2006-05-31,-0.78, 0.99, 9.10, 2.15, 1.71, 7.90, repro,
2006-06-01,-2.30, 0.61, 13.56, 2.10, 1.68, 7.79, repro,
2006-06-02,-1.88, 1.82, 13.72, 2.20, 1.74, 8.07, repro,
2006-06-03,-1.35, 0.92, 8.09, 2.14, 1.71, 7.90, repro,
2006-06-04,-1.23, 2.07, 11.67, 2.12, 1.68, 7.78, repro,
2006-06-05,-1.11, -1.56, 13.72, 2.15, 1.71, 7.93, repro,
2006-06-06,0.03, 0.24, 13.84, 2.11, 1.69, 7.82, repro,
2006-06-07,0.85, 0.94, 5.83, 2.12, 1.68, 7.82, repro,
2006-06-08,-0.05, -0.20, 14.93, 2.05, 1.65, 7.62, repro,
2006-06-09,-0.58, 0.29, 5.62, 2.09, 1.68, 7.76, repro,
2006-06-10,-1.62, 1.23, 13.66, 2.08, 1.66, 7.66, repro,
2006-06-11,-0.38, 1.22, 10.60, 2.08, 1.66, 7.67, repro,
2006-06-12,-1.99, 1.31, 18.08, 2.14, 1.74, 7.98, repro,
2006-06-13,-1.32, -0.88, 14.98, 2.08, 1.68, 7.73, repro,
2006-06-14,-2.75, 1.75, 18.39, 2.06, 1.65, 7.60, repro,
2006-06-15,-0.34, 1.05, 16.25, 2.08, 1.65, 7.67, repro,
2006-06-16,-0.92, 2.42, 12.50, 2.06, 1.65, 7.64, repro,
2006-06-17,-0.05, 0.62, 16.78, 2.07, 1.66, 7.74, repro,
2006-06-18,-1.38, 0.18, 16.26, 2.08, 1.68, 7.87, repro,
2006-06-19,-0.20, 1.24, 12.85, 2.08, 1.69, 7.86, repro,
2006-06-20,-1.74, 2.04, 15.73, 2.12, 1.74, 7.97, repro,
2006-06-21,-1.33, 0.39, 12.08, 2.08, 1.67, 7.80, repro,
2006-06-22,-2.03, 1.46, 14.98, 2.09, 1.70, 7.98, repro,
2006-06-23,-1.28, 0.44, 5.06, 2.08, 1.69, 7.88, repro,
2006-06-24,-1.31, -0.03, 13.22, 2.13, 1.75, 8.06, repro,
2006-06-25,-1.34, 0.75, 6.28, 2.08, 1.69, 7.87, repro,
2006-06-26,-0.83, 3.49, 6.89, 2.10, 1.71, 7.96, repro,
2006-06-27,-1.20, 2.16, 15.19, 2.18, 1.84, 8.26, repro,
2006-06-28,-1.34, 0.21, 9.32, 2.12, 1.74, 8.07, repro,
2006-06-29,-0.04, 2.22, 26.62, 2.02, 1.70, 7.83, repro,
2006-06-30,-2.69, 2.63, 15.28, 2.12, 1.77, 8.14, repro,
2006-07-01,0.81, 1.41, 18.78, 2.06, 1.67, 7.87, repro,
2006-07-02,-1.54, -1.43, -3.08, 2.10, 1.71, 8.02, repro,
2006-07-03,-1.26, 2.12, 18.24, 2.04, 1.65, 7.74, repro,
2006-07-04,-2.63, 2.99, 10.96, 2.05, 1.67, 7.81, repro,
2006-07-05,-2.97, 0.94, 11.79, 2.13, 1.69, 8.23, repro,
2006-07-06,1.13, 0.31, -2.66, 2.04, 1.65, 7.76, repro,
2006-07-07,-2.30, 3.35, 8.38, 2.05, 1.65, 7.80, repro,
2006-07-08,-0.27, 0.26, 4.48, 2.06, 1.66, 7.82, repro,
2006-07-09,1.06, 2.69, 0.53, 2.11, 1.74, 8.04, repro,
2006-07-10,-2.70, 1.13, 8.29, 2.06, 1.67, 7.84, repro,
2006-07-11,-2.40, 1.41, 17.25, 2.08, 1.67, 7.89, repro,
2006-07-12,-1.14, 2.35, 6.19, 2.06, 1.64, 7.78, repro,
2006-07-13,-0.95, 0.68, 11.19, 2.05, 1.64, 7.76, repro,
2006-07-14,-1.17, 1.75, 13.72, 2.05, 1.67, 7.84, repro,
2006-07-15,0.08, 0.89, 12.97, 2.05, 1.65, 7.83, repro,
2006-07-16,-0.90, 1.83, 16.80, 2.05, 1.67, 7.87, repro,
2006-07-17,-1.65, 0.35, 9.95, 2.10, 1.72, 8.17, repro,
2006-07-18,-0.22, 0.54, 15.54, 2.01, 1.70, 7.66, repro,
2006-07-19,-0.67, 1.58, 11.83, 1.99, 1.62, 7.50, repro,
2006-07-20,-1.52, -0.87, 7.69, 1.99, 1.64, 7.53, repro,
2006-07-21,-0.17, 2.36, 13.15, 1.98, 1.65, 7.53, repro,
2006-07-22,-1.18, -0.09, 4.46, 2.03, 1.71, 7.79, repro,
2006-07-23,-1.32, 0.26, 14.71, 2.03, 1.69, 7.64, repro,
2006-07-24,0.21, 2.49, 17.27, 1.98, 1.64, 7.50, repro,
2006-07-25,0.00, 0.99, 11.56, 1.98, 1.62, 7.42, repro,
2006-07-26,-1.71, -4.30, 24.37, 2.09, 1.74, 7.94, repro,
2006-07-27,-1.72, 0.46, 10.57, 1.98, 1.63, 7.45, repro,
2006-07-28,-1.95, 1.74, 11.04, 2.03, 1.70, 7.64, repro,
2006-07-29,-0.17, -0.27, 8.98, 1.98, 1.62, 7.47, repro,
2006-07-30,-1.53, -1.24, 18.80, 2.01, 1.67, 7.52, repro,
2006-07-31,-3.08, 0.43, 18.34, 2.04, 1.66, 7.74, repro,
2006-08-01,-1.90, 1.60, 11.43, 1.98, 1.64, 7.48, repro,
2006-08-02,-0.70, 1.40, 8.63, 2.07, 1.71, 7.98, repro,
2006-08-03,-0.97, 0.50, 12.11, 2.01, 1.69, 7.82, repro,
2006-08-04,-1.78, 0.10, 11.07, 2.12, 1.75, 8.10, repro,
2006-08-05,-0.71, -0.61, 9.82, 2.08, 1.74, 8.03, repro,
2006-08-06,-0.40, 1.40, 11.07, 2.03, 1.68, 7.78, repro,
2006-08-07,-1.05, 1.57, 15.35, 2.03, 1.70, 7.84, repro,
2006-08-08,-1.61, 1.98, 6.02, 2.00, 1.64, 7.52, repro,
2006-08-09,-1.18, 3.71, 13.70, 2.08, 1.76, 7.88, repro,
2006-08-10,-1.51, 0.65, 9.41, 2.01, 1.64, 7.56, repro,
2006-08-11,-1.60, -2.51, 9.49, 2.01, 1.65, 7.58, repro,
2006-08-12,-0.60, -0.66, 9.57, 2.04, 1.71, 7.73, repro,
2006-08-13,-0.77, 0.48, 13.56, 2.09, 1.73, 7.90, repro,
2006-08-14,-1.30, 0.20, 16.82, 2.02, 1.70, 7.68, repro,
2006-08-15,-1.95, 0.65, 19.40, 2.10, 1.72, 7.79, repro,
2006-08-16,-1.92, 0.69, 14.53, 2.03, 1.71, 7.64, repro,
2006-08-17,-1.20, 2.74, 10.90, 2.06, 1.72, 7.73, repro,
2006-08-18,-1.08, 1.11, 11.25, 2.06, 1.74, 7.76, repro,
2006-08-19,-0.14, -0.89, 8.04, 1.96, 1.64, 7.43, repro,
2006-08-20,-1.19, 3.37, 10.88, 1.97, 1.65, 7.47, repro,
2006-08-21,-1.97, 2.36, 10.12, 2.00, 1.66, 7.52, repro,
2006-08-22,0.15, 0.80, 13.83, 2.01, 1.68, 7.64, repro,
2006-08-23,0.41, 0.32, 15.70, 2.00, 1.68, 7.58, repro,
2006-08-24,-0.60, 0.36, 20.60, 2.00, 1.66, 7.59, repro,
2006-08-25,-0.78, 0.91, 19.46, 2.01, 1.70, 7.76, repro,
2006-08-26,-0.54, 0.29, 15.95, 2.06, 1.73, 7.90, repro,
2006-08-27,-0.39, 0.76, 12.43, 2.05, 1.74, 7.88, repro,
2006-08-28,-0.88, 1.52, 13.96, 2.07, 1.74, 7.94, repro,
2006-08-29,-0.91, 0.60, 5.37, 2.05, 1.75, 7.98, repro,
2006-08-30,-3.12, 1.46, 10.60, 2.07, 1.77, 8.08, repro,
2006-08-31,-1.72, 2.21, 13.03, 2.05, 1.74, 7.88, repro,
2006-09-01,-0.72, 1.71, 13.92, 2.12, 1.79, 8.11, repro,
2006-09-02,-0.44, 2.59, 12.11, 2.07, 1.75, 7.98, repro,
2006-09-03,-1.23, 1.95, 12.14, 2.05, 1.74, 7.97, repro,
2006-09-04,-2.21, 2.73, 7.10, 2.10, 1.78, 8.14, repro,
2006-09-05,-2.01, 1.69, 1.41, 2.11, 1.81, 8.21, repro,
2006-09-06,-0.19, 1.56, 13.25, 2.05, 1.75, 7.95, repro,
2006-09-07,0.98, 2.66, 17.29, 2.13, 1.81, 8.24, repro,
2006-09-08,0.30, 2.48, 12.73, 2.10, 1.80, 8.15, repro,
2006-09-09,-2.25, -0.08, 10.17, 2.01, 1.71, 7.67, repro,
2006-09-10,1.14, 1.83, 8.97, 2.03, 1.71, 7.72, repro,
2006-09-11,-0.84, 2.36, 13.30, 2.04, 1.72, 7.73, repro,
2006-09-12,0.46, 1.81, 16.38, 2.05, 1.71, 7.70, repro,
2006-09-13,-0.99, 2.07, 12.17, 2.03, 1.70, 7.68, repro,
2006-09-14,-0.34, 1.17, 11.44, 2.14, 1.80, 8.06, repro,
2006-09-15,-2.85, -6.01, -2.33, 2.13, 1.71, 7.94, repro,
2006-09-16,0.08, 0.58, 14.09, 2.01, 1.65, 7.55, repro,
2006-09-17,0.43, 1.91, 17.22, 2.01, 1.68, 7.62, repro,
2006-09-18,-0.93, 1.11, 18.89, 1.99, 1.66, 7.52, repro,
2006-09-19,-0.44, 0.36, 18.79, 2.00, 1.67, 7.57, repro,
2006-09-20,-1.40, -1.52, 5.33, 1.99, 1.66, 7.54, repro,
2006-09-21,-0.96, -0.14, 20.34, 2.02, 1.69, 7.63, repro,
2006-09-22,-0.47, 0.04, 16.83, 2.09, 1.74, 7.86, repro,
2006-09-23,-1.10, 0.93, 13.22, 2.11, 1.73, 7.90, repro,
2006-09-24,-0.68, 1.18, 11.10, 2.18, 1.75, 8.14, repro,
2006-09-25,-0.96, 1.40, 14.46, 2.14, 1.75, 8.11, repro,
2006-09-26,0.82, 0.00, 12.46, 2.06, 1.69, 7.66, repro,
2006-09-27,0.76, 1.03, 13.13, 2.07, 1.69, 7.65, repro,
2006-09-28,-0.59, 1.30, 12.08, 2.08, 1.73, 7.80, repro,
2006-09-29,0.19, 1.57, 21.12, 2.11, 1.76, 7.75, repro,
2006-09-30,-1.01, 1.25, 21.90, 2.04, 1.71, 7.77, repro,
2006-10-01,-1.56, 0.43, 5.05, 2.05, 1.72, 7.82, repro,
2006-10-02,-0.65, -8.10, -12.75, 2.15, 1.80, 8.10, repro,
2006-10-03,-1.42, 2.41, 12.29, 2.14, 1.85, 8.08, repro,
2006-10-04,-0.67, 1.08, 13.96, 2.03, 1.69, 7.71, repro,
2006-10-05,-1.71, 4.77, 14.64, 2.10, 1.73, 8.11, repro,
2006-10-06,-1.50, 1.21, 6.78, 2.10, 1.72, 8.04, repro,
2006-10-07,0.78, 0.66, 6.41, 2.12, 1.76, 8.17, repro,
2006-10-08,-0.59, 0.82, 5.47, 2.10, 1.75, 8.07, repro,
2006-10-09,-0.52, 2.05, 11.77, 2.04, 1.73, 7.80, repro,
2006-10-10,0.54, 1.21, 11.79, 2.07, 1.74, 7.94, repro,
2006-10-11,-1.59, 0.65, 10.50, 2.05, 1.73, 7.87, repro,
2006-10-12,-1.15, 0.76, 16.79, 2.07, 1.71, 7.79, repro,
2006-10-13,-1.27, -0.33, 20.94, 1.98, 1.66, 7.54, repro,
2006-10-14,-2.35, 1.34, 13.10, 2.02, 1.73, 7.80, repro,
2006-10-15,-1.69, 0.95, 25.01, 2.01, 1.74, 7.85, repro,
2006-10-16,-2.01, 0.57, 26.84, 2.04, 1.70, 7.73, repro,
2006-10-17,-2.37, -0.75, 30.77, 2.09, 1.78, 8.06, repro,
2006-10-18,-0.40, 1.61, 15.89, 1.97, 1.66, 7.52, repro,
2006-10-19,-0.30, 0.91, 11.53, 2.17, 1.77, 8.25, repro,
2006-10-20,-1.29, 0.71, 14.98, 2.30, 1.96, 9.45, repro,
2006-10-21,-0.20, 1.46, 16.87, 2.14, 1.80, 8.43, repro,
2006-10-22,-0.65, 0.37, 10.12, 2.01, 1.76, 7.84, repro,
2006-10-23,-0.61, 1.02, 7.37, 2.18, 1.91, 8.60, repro,
2006-10-24,-1.68, 0.44, 13.73, 2.15, 1.77, 8.22, repro,
2006-10-25,-0.74, 0.43, 13.25, 2.21, 1.86, 8.45, repro,
2006-10-26,-0.86, 0.49, 12.95, 2.07, 1.83, 8.03, repro,
2006-10-27,-0.11, 1.57, 8.65, 2.01, 1.75, 7.80, repro,
2006-10-28,-0.73, 0.21, 11.66, 2.20, 1.84, 8.60, repro,
2006-10-29,-1.61, -0.05, 14.52, 1.98, 1.69, 7.59, repro,
2006-10-30,-1.19, 1.26, 17.22, 1.97, 1.71, 7.61, repro,
2006-10-31,-1.40, 1.30, 19.37, 2.02, 1.76, 7.80, repro,
2006-11-01,-0.88, 1.21, 13.05, 2.14, 1.85, 8.43, repro,
2006-11-02,-0.44, 1.43, 7.92, 2.00, 1.72, 7.69, repro,
2006-11-03,-2.08, 2.29, 11.02, 2.02, 1.74, 7.78, repro,
2006-11-04,-0.92, 1.39, 13.54, 2.04, 1.74, 7.79, repro,
2006-11-05,-0.52, 1.01, 7.32, 2.07, 1.79, 8.01, repro,
2006-11-06,-1.01, 1.11, 9.22, 1.96, 1.68, 7.56, repro,
2006-11-07,-0.42, 2.40, 9.73, 2.09, 1.82, 8.18, repro,
2006-11-08,-0.71, 1.01, 21.73, 2.09, 1.77, 8.05, repro,
2006-11-09,-1.28, -0.03, 16.67, 2.10, 1.82, 8.24, repro,
2006-11-10,-0.37, 1.21, 12.99, 2.03, 1.74, 7.82, repro,
2006-11-11,-1.21, 0.33, 14.50, 2.04, 1.75, 7.94, repro,
2006-11-12,-1.80, 2.01, 15.46, 2.09, 1.81, 8.13, repro,
2006-11-13,-0.01, 2.00, 15.81, 2.06, 1.75, 7.92, repro,
2006-11-14,-4.08, -0.80, 15.23, 1.98, 1.66, 7.55, repro,
2006-11-15,-1.33, 1.95, 10.80, 1.95, 1.66, 7.46, repro,
2006-11-16,-2.06, 0.38, 9.18, 1.98, 1.71, 7.66, repro,
2006-11-17,-1.31, 1.42, 12.60, 1.95, 1.65, 7.42, repro,
2006-11-18,-0.50, 0.63, 10.69, 1.96, 1.65, 7.44, repro,
2006-11-19,-0.86, 0.63, 6.12, 1.95, 1.65, 7.43, repro,
2006-11-20,-1.88, 1.32, 9.65, 1.97, 1.66, 7.50, repro,
2006-11-21,-0.11, -1.15, 11.99, 1.95, 1.66, 7.43, repro,
2006-11-22,-0.39, -1.47, 11.13, 1.95, 1.67, 7.49, repro,
2006-11-23,-1.73, -1.33, 11.13, 1.98, 1.71, 7.66, repro,
2006-11-24,-1.34, 0.88, 7.51, 2.04, 1.73, 7.78, repro,
2006-11-25,-1.19, 0.68, 11.12, 1.99, 1.67, 7.51, repro,
2006-11-26,-2.13, 1.02, 12.35, 1.98, 1.67, 7.49, repro,
2006-11-27,-1.30, -0.12, 1.72, 1.99, 1.68, 7.54, repro,
2006-11-28,-2.43, 0.56, 12.40, 1.96, 1.69, 7.51, repro,
2006-11-29,-1.61, 3.03, 17.19, 1.94, 1.66, 7.42, repro,
2006-11-30,-0.92, 1.83, 3.90, 1.96, 1.67, 7.46, repro,
2006-12-01,-0.96, 1.15, 5.72, 2.00, 1.73, 7.61, repro,
2006-12-02,-2.63, 0.39, 3.49, 1.96, 1.67, 7.45, repro,
2006-12-03,-1.38, 1.61, 7.17, 1.95, 1.67, 7.43, repro,
2006-12-04,-1.05, 1.16, -0.97, 2.01, 1.68, 7.60, repro,
2006-12-05,-1.14, 1.58, 8.87, 2.02, 1.81, 7.76, repro,
2006-12-06,-1.07, 0.91, 6.18, 2.03, 1.83, 7.89, repro,
2006-12-07,-0.90, 0.93, 4.55, 1.99, 1.74, 7.61, repro,
2006-12-08,-1.24, 1.42, 5.47, 1.99, 1.74, 7.61, repro,
2006-12-09,-0.78, -2.82, -0.39, 2.07, 1.83, 7.83, repro,
2006-12-10,-2.73, -2.51, 5.88, 2.03, 1.77, 7.77, repro,
2006-12-11,-2.01, 0.05, 9.23, 1.95, 1.70, 7.48, repro,
2006-12-12,-0.21, 0.99, 8.84, 2.02, 1.76, 7.71, repro,
2006-12-13,-0.13, 0.43, 8.32, 1.99, 1.75, 7.63, repro,
2006-12-14,-0.49, 0.35, 13.37, 1.95, 1.68, 7.45, repro,
2006-12-15,-0.79, 0.95, 11.50, 2.04, 1.79, 7.91, repro,
2006-12-16,-0.82, 1.36, 14.89, 2.08, 1.84, 7.89, repro,
2006-12-17,-0.70, 0.79, 12.31, 2.03, 1.80, 7.98, repro,
2006-12-18,-1.60, 0.51, 12.85, 2.13, 1.88, 8.41, repro,
2006-12-19,-0.29, 1.48, 9.47, 2.07, 1.85, 8.07, repro,
2006-12-20,-0.86, 1.45, 5.19, 2.17, 1.96, 8.50, repro,
2006-12-21,-1.30, 0.99, 3.23, 1.96, 1.81, 7.65, repro,
2006-12-22,0.23, -0.94, -4.01, 2.11, 1.93, 8.39, repro,
2006-12-23,0.53, 0.47, 0.11, 2.05, 1.81, 8.12, repro,
2006-12-24,-0.81, 1.49, 9.44, 1.95, 1.69, 7.49, repro,
2006-12-25,0.02, 1.84, 1.41, 2.04, 1.80, 7.78, repro,
2006-12-26,-0.51, -3.15, 11.32, 1.99, 1.76, 7.72, repro,
2006-12-27,-2.31, 1.05, 8.87, 2.05, 1.88, 8.29, repro,
2006-12-28,-2.08, 1.23, 15.42, 2.29, 2.09, 9.19, repro,
2006-12-29,-0.42, 2.44, 0.24, 2.03, 1.78, 7.86, repro,
2006-12-30,-0.19, 0.89, 4.23, 2.03, 1.78, 7.82, repro,
2006-12-31,0.58, 0.94, 6.18, 2.18, 1.95, 8.74, repro,
2007-01-01,1.91, 3.78, 10.03, 2.19, 1.94, 8.48, repro,
2007-01-02,-0.61, 3.29, 8.46, 2.15, 1.96, 8.49, repro,
2007-01-03,-0.20, 1.45, 13.69, 2.01, 1.83, 7.81, repro,
2007-01-04,2.40, 5.66, 13.17, 1.94, 1.70, 7.52, repro,
2007-01-05,0.75, 0.35, 9.12, 1.93, 1.73, 7.54, repro,
2007-01-06,0.05, 2.20, 4.00, 1.97, 1.78, 7.70, repro,
2007-01-07,0.29, 2.15, 2.93, 1.99, 1.70, 7.55, repro,
2007-01-08,0.11, 1.19, 5.83, 2.01, 1.75, 7.68, repro,
2007-01-09,-0.96, 1.79, 1.04, 1.98, 1.68, 7.36, repro,
2007-01-10,-1.23, 0.26, 11.42, 1.99, 1.69, 7.41, repro,
2007-01-11,-2.27, -6.58, 14.21, 2.05, 1.73, 7.73, repro,
2007-01-12,-0.77, 1.26, 8.96, 1.97, 1.67, 7.46, repro,
2007-01-13,-1.18, 2.20, 4.05, 1.92, 1.64, 7.22, repro,
2007-01-14,-1.52, 1.67, 1.41, 1.91, 1.63, 7.13, repro,
2007-01-15,-0.75, 1.72, -4.53, 1.90, 1.62, 7.10, repro,
2007-01-16,-1.30, 1.47, -3.46, 1.96, 1.66, 7.32, repro,
2007-01-17,0.15, 1.54, 2.77, 1.95, 1.71, 7.44, repro,
2007-01-18,0.34, 2.72, -5.98, 2.00, 1.75, 7.63, repro,
2007-01-19,-1.99, 1.69, -2.09, 1.98, 1.66, 7.48, repro,
2007-01-20,-1.27, 1.69, 4.41, 1.97, 1.66, 7.45, repro,
2007-01-21,1.05, 2.55, 6.28, 1.92, 1.66, 7.26, repro,
2007-01-22,-0.91, 2.10, 6.86, 1.93, 1.64, 7.21, repro,
2007-01-23,-0.58, 1.18, 0.85, 1.93, 1.65, 7.30, repro,
2007-01-24,-1.67, 0.55, -4.25, 1.91, 1.63, 7.17, repro,
2007-01-25,0.14, 1.21, -0.72, 1.98, 1.68, 7.29, repro,
2007-01-26,-1.09, 1.75, 0.08, 1.91, 1.64, 7.15, repro,
2007-01-27,-1.58, 1.07, 9.62, 1.92, 1.63, 7.13, repro,
2007-01-28,-0.71, 1.87, 3.29, 1.92, 1.64, 7.16, repro,
2007-01-29,-2.16, 2.03, 2.97, 1.93, 1.64, 7.20, repro,
2007-01-30,-0.26, 1.73, 6.88, 1.92, 1.64, 7.19, repro,
2007-01-31,-2.14, 1.56, 5.37, 1.93, 1.63, 7.17, repro,
2007-02-01,-1.88, 2.02, 10.77, 1.96, 1.68, 7.37, repro,
2007-02-02,-1.63, 2.30, 7.63, 1.96, 1.64, 7.33, repro,
2007-02-03,-1.74, 1.68, 3.08, 1.95, 1.64, 7.32, repro,
2007-02-04,-2.24, 1.35, 1.94, 1.91, 1.64, 7.16, repro,
2007-02-05,-2.36, 1.34, -3.04, 1.93, 1.64, 7.19, repro,
2007-02-06,0.50, 2.76, -5.42, 1.95, 1.64, 7.22, repro,
2007-02-07,0.14, 3.52, 14.32, 1.94, 1.63, 7.18, repro,
2007-02-08,-1.78, -1.38, -4.73, 2.00, 1.72, 7.52, repro,
2007-02-09,2.44, -2.27, 2.21, 1.95, 1.71, 7.37, repro,
2007-02-10,-1.61, -1.48, -0.17, 1.92, 1.64, 7.18, repro,
2007-02-11,-0.96, -8.78, 5.93, 1.98, 1.71, 7.46, repro,
2007-02-12,-1.59, 2.09, 2.95, 1.91, 1.64, 7.13, repro,
2007-02-13,-3.12, 2.98, 6.24, 1.91, 1.63, 7.16, repro,
2007-02-14,-2.13, 4.28, 7.04, 1.91, 1.63, 7.14, repro,
2007-02-15,-0.34, 2.36, 1.65, 1.93, 1.64, 7.16, repro,
