PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NEGI
Station name,GRAND_ISLAND
Begin Date, 2004-03-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.9222600158 North Latitude, -98.3281639455 East Longitude, 541.62808 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-03-05,0.00, 0.00, 0.00, 2.25, 1.81, 8.06, repro,
2004-03-06,0.82, -1.29, -0.77, 2.20, 1.77, 7.86, repro,
2004-03-07,1.85, -0.83, -13.69, 2.19, 1.76, 7.80, repro,
2004-03-08,1.95, -2.17, -10.78, 2.18, 1.76, 7.80, repro,
2004-03-09,1.48, -0.42, -11.58, 2.23, 1.78, 7.87, repro,
2004-03-10,2.55, -0.84, -6.88, 2.20, 1.77, 7.90, repro,
2004-03-11,1.02, -1.64, -10.85, 2.25, 1.84, 8.19, repro,
2004-03-12,1.28, -1.28, -11.90, 2.25, 1.83, 8.14, repro,
2004-03-13,2.95, -1.13, -2.45, 2.31, 1.84, 8.25, repro,
2004-03-14,1.37, -1.35, -11.00, 2.22, 1.83, 8.02, repro,
2004-03-15,1.63, 0.26, -8.04, 2.21, 1.80, 7.94, repro,
2004-03-16,0.18, 0.35, -10.03, 2.16, 1.76, 7.76, repro,
2004-03-17,1.60, -0.83, -5.16, 2.36, 1.91, 8.50, repro,
2004-03-18,1.30, -1.94, -5.95, 2.31, 1.83, 8.22, repro,
2004-03-19,1.99, -0.94, -4.81, 2.25, 1.81, 8.15, repro,
2004-03-20,2.06, -1.44, -17.76, 2.22, 1.83, 8.09, repro,
2004-03-21,0.53, -1.26, -23.02, 2.25, 1.80, 8.14, repro,
2004-03-22,1.85, -0.70, -13.70, 2.31, 1.88, 8.46, repro,
2004-03-23,1.81, -1.10, -6.59, 2.25, 1.81, 8.16, repro,
2004-03-24,1.79, -0.77, -1.00, 2.33, 1.91, 8.35, repro,
2004-03-25,1.07, -2.14, -4.00, 2.22, 1.81, 8.02, repro,
2004-03-26,2.64, -0.84, -4.29, 2.25, 1.81, 8.05, repro,
2004-03-27,1.07, -1.18, -1.75, 2.28, 1.83, 8.23, repro,
2004-03-28,1.41, 0.44, -8.82, 2.25, 1.79, 8.03, repro,
2004-03-29,2.01, -0.33, -7.40, 2.23, 1.82, 7.98, repro,
2004-03-30,1.16, -0.41, -11.37, 2.20, 1.82, 7.94, repro,
2004-03-31,1.47, 0.25, -9.33, 2.17, 1.77, 7.79, repro,
2004-04-01,1.05, -1.03, -8.98, 2.24, 1.84, 8.12, repro,
2004-04-02,2.82, -1.34, -14.87, 2.18, 1.78, 7.84, repro,
2004-04-03,4.05, -0.94, -11.51, 2.18, 1.78, 7.86, repro,
2004-04-04,2.58, -0.03, -8.15, 2.16, 1.80, 7.84, repro,
2004-04-05,1.45, -0.26, -8.08, 2.18, 1.80, 7.85, repro,
2004-04-06,2.12, -1.72, -10.32, 2.18, 1.76, 7.75, repro,
2004-04-07,4.33, -1.47, -14.26, 2.23, 1.81, 8.00, repro,
2004-04-08,3.05, -1.89, -9.19, 2.15, 1.74, 7.66, repro,
2004-04-09,4.53, -0.56, -7.15, 2.15, 1.77, 7.77, repro,
2004-04-10,3.15, -1.43, -8.57, 2.13, 1.74, 7.65, repro,
2004-04-11,2.14, -0.89, -9.77, 2.17, 1.76, 7.69, repro,
2004-04-12,2.26, -0.02, -9.57, 2.18, 1.77, 7.85, repro,
2004-04-13,2.59, -1.19, -12.83, 2.23, 1.79, 7.95, repro,
2004-04-14,3.46, -1.09, -10.99, 2.22, 1.77, 7.93, repro,
2004-04-15,3.13, 0.10, -0.57, 2.14, 1.75, 7.73, repro,
2004-04-16,1.54, -0.86, 3.52, 2.15, 1.73, 7.64, repro,
2004-04-17,1.30, -2.48, -8.55, 2.18, 1.77, 7.81, repro,
2004-04-18,4.29, -0.25, -6.45, 2.43, 2.03, 8.92, repro,
2004-04-19,2.04, -1.42, -6.08, 2.24, 1.83, 8.15, repro,
2004-04-20,2.21, -1.66, 3.48, 2.15, 1.72, 7.71, repro,
2004-04-21,2.71, -1.37, -1.01, 2.16, 1.74, 7.76, repro,
2004-04-22,3.88, -0.68, -2.77, 2.23, 1.76, 7.94, repro,
2004-04-23,1.88, 0.39, -15.32, 2.20, 1.75, 7.83, repro,
2004-04-24,2.28, -1.17, -8.05, 2.19, 1.76, 7.84, repro,
2004-04-25,2.45, -1.69, -16.33, 2.19, 1.75, 7.82, repro,
2004-04-26,2.78, -0.89, -12.50, 2.17, 1.75, 7.75, repro,
2004-04-27,3.12, -0.88, -9.61, 2.23, 1.83, 7.98, repro,
2004-04-28,2.50, -0.71, -0.30, 2.22, 1.79, 7.94, repro,
2004-04-29,2.21, -0.58, -8.23, 2.25, 1.83, 8.09, repro,
2004-04-30,2.62, 0.31, -11.06, 2.25, 1.81, 8.08, repro,
2004-05-01,4.71, -0.16, -14.75, 2.30, 1.96, 8.33, repro,
2004-05-02,3.71, -0.69, -11.33, 2.30, 1.96, 8.26, repro,
2004-05-03,2.86, -0.23, -17.29, 2.30, 1.82, 8.28, repro,
2004-05-04,0.83, -1.04, -11.76, 2.31, 1.82, 8.33, repro,
2004-05-05,2.96, -0.63, -9.69, 2.31, 1.84, 8.30, repro,
2004-05-06,2.16, -1.15, -10.65, 2.30, 1.84, 8.31, repro,
2004-05-07,5.42, -1.29, -4.58, 2.30, 1.84, 8.27, repro,
2004-05-08,4.21, -1.40, -4.57, 2.35, 1.87, 8.29, repro,
2004-05-09,0.63, -1.88, -0.78, 2.60, 2.11, 9.52, repro,
2004-05-10,1.84, -2.06, 2.66, 2.34, 1.83, 8.38, repro,
2004-05-11,2.57, -1.99, 3.69, 2.38, 1.89, 8.47, repro,
2004-05-12,2.70, -0.71, -2.66, 2.35, 1.88, 8.38, repro,
2004-05-13,2.81, 2.75, -8.73, 2.35, 1.91, 8.47, repro,
2004-05-14,4.20, 0.66, -15.29, 2.27, 1.86, 8.13, repro,
2004-05-15,2.58, 0.11, -10.28, 2.21, 1.75, 7.92, repro,
2004-05-17,3.85, 0.75, -3.63, 2.25, 1.87, 8.28, repro,
2004-05-18,3.98, 0.37, -8.16, 2.13, 1.75, 7.73, repro,
2004-05-19,3.49, 0.83, -2.27, 2.14, 1.76, 7.70, repro,
2004-05-20,4.34, 0.69, -4.78, 2.15, 1.77, 7.78, repro,
2004-05-21,2.43, -0.33, -1.52, 2.39, 1.87, 8.44, repro,
2004-05-22,3.10, 0.02, 7.28, 2.19, 1.77, 7.89, repro,
2004-05-23,3.45, 0.23, 5.42, 2.17, 1.77, 7.94, repro,
2004-05-24,3.50, 1.25, 3.68, 2.12, 1.74, 7.62, repro,
2004-05-25,4.97, 0.62, -2.24, 2.17, 1.76, 7.82, repro,
2004-05-26,3.55, 0.63, 4.06, 2.12, 1.72, 7.61, repro,
2004-05-27,4.43, -0.27, 6.43, 2.17, 1.79, 7.85, repro,
2004-05-28,4.46, -0.24, 2.65, 2.10, 1.75, 7.60, repro,
2004-05-29,5.42, -0.45, -2.66, 2.11, 1.75, 7.69, repro,
2004-05-30,2.90, 1.37, 9.74, 2.26, 1.81, 8.18, repro,
2004-05-31,4.17, -0.20, -0.23, 2.20, 1.79, 7.97, repro,
2004-06-01,3.91, -0.85, 7.96, 2.13, 1.73, 7.67, repro,
2004-06-02,3.86, -0.84, -5.53, 2.15, 1.75, 7.73, repro,
2004-06-03,5.60, 0.55, -14.69, 2.11, 1.72, 7.54, repro,
2004-06-04,4.03, 0.18, -4.57, 2.10, 1.73, 7.52, repro,
2004-06-05,5.21, 0.99, -1.81, 2.18, 1.80, 7.94, repro,
2004-06-06,4.30, 0.46, 1.42, 2.12, 1.73, 7.66, repro,
2004-06-07,3.42, 0.19, 4.26, 2.13, 1.75, 7.70, repro,
2004-06-08,3.08, -1.90, -4.55, 2.11, 1.74, 7.63, repro,
2004-06-09,4.28, -0.33, -0.99, 2.10, 1.73, 7.57, repro,
2004-06-10,3.85, -0.39, 6.16, 2.13, 1.74, 7.64, repro,
2004-06-11,3.82, 0.43, 12.37, 2.45, 1.97, 8.82, repro,
2004-06-12,2.80, -1.54, 4.63, 2.23, 1.89, 8.35, repro,
2004-06-13,4.16, -0.34, -4.18, 2.13, 1.77, 7.71, repro,
2004-06-14,5.30, -0.35, -0.58, 2.15, 1.81, 7.85, repro,
2004-06-15,4.16, 0.98, 8.42, 2.15, 1.79, 7.87, repro,
2004-06-16,3.84, 1.65, 2.48, 2.19, 1.81, 7.99, repro,
2004-06-17,2.64, 0.38, -7.85, 2.22, 1.83, 8.04, repro,
2004-06-18,2.43, 0.33, -4.12, 2.21, 1.85, 8.14, repro,
2004-06-19,4.68, 0.08, -4.14, 2.12, 1.74, 7.66, repro,
2004-06-20,3.43, 0.20, -5.97, 2.13, 1.74, 7.64, repro,
2004-06-21,2.86, 0.77, 18.90, 2.19, 1.79, 7.96, repro,
2004-06-22,2.45, -0.56, -2.22, 2.11, 1.74, 7.62, repro,
2004-06-23,4.56, -0.22, -6.73, 2.21, 1.83, 8.10, repro,
2004-06-24,4.93, 0.35, -2.80, 2.18, 1.82, 7.92, repro,
2004-06-25,3.68, -0.57, -12.24, 2.16, 1.82, 7.87, repro,
2004-06-26,3.81, -1.14, -5.37, 2.19, 1.77, 7.90, repro,
2004-06-27,4.06, 1.88, -6.94, 2.17, 1.79, 7.83, repro,
2004-06-28,4.12, -0.02, -7.96, 2.12, 1.73, 7.60, repro,
2004-06-29,3.56, -0.35, -8.21, 2.24, 1.78, 8.00, repro,
2004-06-30,4.30, -0.04, -7.54, 2.18, 1.78, 7.82, repro,
2004-07-01,2.23, 1.25, -3.61, 2.15, 1.77, 7.78, repro,
2004-07-02,1.38, 0.24, -3.06, 2.17, 1.77, 7.85, repro,
2004-07-03,2.08, -0.57, 9.86, 2.15, 1.74, 7.70, repro,
2004-07-04,2.22, -0.51, -5.58, 2.17, 1.75, 7.78, repro,
2004-07-05,2.67, 0.76, 2.53, 2.25, 1.82, 8.14, repro,
2004-07-06,2.24, 0.79, -3.04, 2.33, 1.80, 8.10, repro,
2004-07-07,3.17, 0.94, -0.59, 2.29, 1.84, 8.27, repro,
2004-07-08,3.02, 0.23, -3.61, 2.15, 1.72, 7.58, repro,
2004-07-09,2.52, -0.07, -6.51, 2.32, 1.86, 8.13, repro,
2004-07-10,0.98, -0.99, 0.68, 2.20, 1.76, 7.92, repro,
2004-07-11,0.89, -1.67, -2.41, 2.17, 1.75, 7.73, repro,
2004-07-12,2.00, 0.39, -3.24, 2.18, 1.75, 7.73, repro,
2004-07-13,3.28, -2.09, 2.76, 2.43, 1.96, 8.72, repro,
2004-07-14,2.73, 0.03, -2.75, 2.19, 1.82, 8.00, repro,
2004-07-15,3.26, -2.69, -8.14, 2.13, 1.71, 7.57, repro,
2004-07-16,1.80, -1.73, -11.40, 2.28, 1.85, 8.24, repro,
2004-07-17,3.25, -1.40, 1.32, 2.20, 1.77, 7.90, repro,
2004-07-18,2.17, -0.77, -2.38, 2.09, 1.69, 7.41, repro,
2004-07-19,3.40, -1.51, -3.96, 2.12, 1.72, 7.55, repro,
2004-07-20,1.46, -1.58, -0.39, 2.15, 1.76, 7.78, repro,
2004-07-21,3.56, -2.65, 11.69, 2.10, 1.70, 7.42, repro,
2004-07-22,3.60, -2.32, -4.32, 2.13, 1.72, 7.62, repro,
2004-07-23,2.46, -1.36, -6.68, 2.12, 1.69, 7.53, repro,
2004-07-24,3.17, -0.40, -9.81, 2.09, 1.69, 7.42, repro,
2004-07-25,2.01, 0.67, -10.16, 2.09, 1.68, 7.35, repro,
2004-07-26,3.45, -1.37, -8.39, 2.11, 1.68, 7.45, repro,
2004-07-27,2.31, -1.07, -6.35, 2.15, 1.71, 7.60, repro,
2004-07-28,2.33, 0.19, 4.51, 2.13, 1.74, 7.69, repro,
2004-07-29,1.65, 0.75, -3.44, 2.11, 1.72, 7.54, repro,
2004-07-30,2.82, -1.06, -0.67, 2.12, 1.71, 7.57, repro,
2004-07-31,1.71, -0.25, -1.37, 2.10, 1.68, 7.44, repro,
