PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,COSO
Station name,China_Lake_SCIGN
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.9823427576 North Latitude, -117.8088902284 East Longitude, 1455.17557 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-01,0.00, 0.00, 10.31, 6.61, 5.97, 22.48, repro,
1996-01-02,-8.71, -6.19, 11.27, 17.24, 30.03, 43.44, repro,
1996-01-03,2.21, 3.66, 19.48, 17.23, 29.11, 42.66, repro,
1996-01-04,-1.82, 2.89, -11.17, 12.42, 22.54, 31.21, repro,
1996-01-05,-3.34, 7.25, -0.51, 15.99, 27.42, 40.37, repro,
1996-01-06,-0.99, -15.42, 15.96, 19.53, 40.62, 48.77, repro,
1996-01-07,0.95, 1.16, 3.30, 16.50, 30.48, 41.29, repro,
1996-01-08,1.38, -6.18, 6.61, 16.16, 26.81, 41.27, repro,
1996-01-09,-3.80, -4.08, 9.37, 16.91, 27.70, 41.95, repro,
1996-01-10,5.36, -3.99, -0.82, 21.04, 37.91, 50.72, repro,
1996-01-11,3.12, -3.19, -2.57, 17.20, 28.98, 41.92, repro,
1996-01-12,8.69, -3.05, 9.45, 22.67, 39.97, 55.00, repro,
1996-01-13,8.58, 14.08, -22.98, 18.49, 33.12, 46.59, repro,
1996-01-14,2.37, 5.65, 10.92, 18.03, 29.08, 43.32, repro,
1996-01-15,-2.97, -11.64, -20.04, 17.99, 29.35, 41.90, repro,
1996-01-16,0.16, 11.59, -3.39, 21.04, 35.43, 48.44, repro,
1996-01-17,-9.02, 9.53, 35.36, 14.43, 23.91, 36.74, repro,
1996-01-18,1.09, 2.13, 2.17, 11.85, 21.72, 28.59, repro,
1996-01-19,-6.18, 3.64, 41.23, 20.67, 35.20, 47.28, repro,
1996-01-20,3.97, -0.66, -5.86, 10.79, 19.62, 26.81, repro,
1996-01-21,2.70, -4.28, 21.46, 12.26, 21.50, 29.88, repro,
1996-01-22,1.25, -0.02, 0.00, 4.34, 3.64, 15.61, repro,
1996-01-23,3.22, -1.56, 5.56, 4.35, 3.70, 15.60, repro,
1996-01-24,5.21, 1.28, 14.32, 15.15, 27.57, 36.35, repro,
1996-01-25,-3.61, 8.84, 17.89, 14.18, 24.45, 33.75, repro,
1996-01-26,5.29, 2.55, 9.70, 7.22, 7.18, 27.54, repro,
1996-01-27,8.08, -3.54, 33.44, 17.47, 32.92, 41.64, repro,
1996-01-28,-2.26, 1.04, 2.40, 12.76, 22.63, 30.70, repro,
1996-01-29,2.46, 3.19, 13.39, 12.04, 21.86, 29.38, repro,
1996-01-30,-3.06, 11.95, 3.82, 18.97, 33.87, 46.41, repro,
1996-01-31,9.56, 0.55, -1.81, 12.41, 21.93, 29.88, repro,
1996-02-01,4.51, 12.96, 15.27, 11.91, 21.19, 28.80, repro,
1996-02-02,5.53, 13.82, 9.18, 5.15, 5.13, 18.81, repro,
1996-02-03,2.05, 5.60, 1.91, 9.13, 16.93, 23.09, repro,
1996-02-04,1.59, -3.47, -21.50, 9.95, 18.07, 24.47, repro,
1996-02-05,0.82, 7.12, 8.35, 10.50, 19.09, 25.60, repro,
1996-02-06,-3.74, -0.24, 1.76, 10.97, 20.06, 26.58, repro,
1996-02-07,3.20, 10.52, -7.86, 11.33, 21.64, 27.27, repro,
1996-02-08,-0.02, 0.43, -2.79, 10.83, 19.84, 26.64, repro,
1996-02-09,4.83, -3.83, -0.38, 12.40, 24.16, 30.78, repro,
1996-02-10,-1.63, 12.49, -7.14, 10.66, 19.72, 26.07, repro,
1996-02-11,1.46, 15.45, 1.54, 10.70, 19.89, 26.61, repro,
1996-02-12,4.43, 12.12, -4.16, 10.46, 19.14, 26.14, repro,
1996-02-13,4.70, 10.35, -17.11, 11.68, 20.91, 28.29, repro,
1996-02-14,-1.87, 3.31, -8.26, 11.31, 20.64, 27.90, repro,
1996-02-15,5.57, -10.15, -12.77, 11.22, 20.71, 28.63, repro,
1996-02-16,2.46, 4.04, -12.54, 12.14, 22.20, 29.59, repro,
1996-02-17,0.66, 2.99, 5.82, 10.73, 19.91, 26.90, repro,
1996-02-18,-6.24, 6.80, 20.37, 11.60, 20.66, 28.15, repro,
1996-02-19,-3.43, 4.90, 14.37, 11.33, 20.99, 28.46, repro,
1996-02-20,2.26, 21.30, 40.85, 9.28, 17.06, 23.91, repro,
1996-02-21,1.84, 8.03, 26.36, 9.61, 17.32, 23.57, repro,
1996-02-22,2.84, 2.09, 1.05, 3.66, 3.07, 12.80, repro,
1996-02-23,0.25, 1.54, 1.74, 2.87, 2.42, 9.53, repro,
1996-02-24,0.79, 4.20, 8.85, 3.73, 2.93, 12.34, repro,
1996-02-25,3.10, 5.53, -2.35, 3.40, 3.02, 12.05, repro,
1996-02-26,1.66, 2.94, 7.17, 2.85, 2.49, 9.96, repro,
1996-02-27,0.45, 1.53, -0.47, 2.96, 2.58, 10.20, repro,
1996-02-28,3.55, 5.18, 15.11, 3.02, 2.64, 10.60, repro,
1996-02-29,2.41, 1.70, 12.99, 2.80, 2.35, 9.46, repro,
1996-03-01,3.28, 3.84, 2.43, 4.05, 3.55, 14.65, repro,
1996-03-02,6.17, 6.39, 6.33, 9.37, 8.67, 24.59, repro,
1996-03-03,6.57, 7.72, -4.83, 10.73, 18.89, 27.22, repro,
1996-03-04,39.60, 88.20, 24.50, 105.39, 103.92, 270.57, repro,
1996-03-05,-2.32, 18.10, 26.18, 4.46, 3.41, 14.68, repro,
1996-03-06,0.06, 0.68, 2.91, 4.23, 3.31, 14.91, repro,
1996-03-07,3.00, -1.49, -7.19, 10.35, 18.51, 25.69, repro,
1996-03-08,-4.63, 2.00, 2.91, 38.24, 73.73, 71.46, repro,
1996-03-09,6.31, 11.83, -13.16, 12.70, 22.84, 33.87, repro,
1996-03-10,13.65, 15.22, -17.47, 23.94, 43.99, 57.85, repro,
1996-03-11,-1.17, 15.83, -6.59, 11.59, 21.06, 28.22, repro,
1996-03-12,0.70, 22.06, -12.96, 10.89, 19.96, 26.94, repro,
1996-03-13,4.74, 10.22, 30.69, 9.07, 15.96, 23.14, repro,
1996-03-14,0.34, 10.00, -5.85, 8.86, 16.28, 22.59, repro,
1996-03-15,-3.55, 1.16, -25.62, 12.83, 24.53, 35.02, repro,
1996-03-16,2.74, 24.32, -0.79, 19.07, 34.42, 46.55, repro,
1996-03-17,1.32, 4.39, 8.71, 19.81, 35.34, 48.31, repro,
1996-03-18,9.85, 9.16, -3.91, 19.36, 35.19, 47.00, repro,
1996-03-19,0.69, 11.33, 2.68, 31.72, 46.03, 67.16, repro,
1996-03-20,4.70, 12.59, -5.28, 27.03, 49.54, 61.41, repro,
1996-03-21,5.00, -6.21, -2.96, 38.96, 55.86, 85.71, repro,
1996-03-22,-10.98, -11.81, 19.87, 30.08, 47.35, 71.38, repro,
1996-03-23,0.14, 17.08, -2.51, 14.86, 37.27, 48.04, repro,
1996-03-25,4.20, -4.77, -9.25, 31.39, 44.11, 63.20, repro,
1996-03-26,-3.45, 5.14, 24.34, 9.23, 6.91, 38.62, repro,
1996-03-27,2.37, 9.79, -0.38, 10.98, 19.67, 27.15, repro,
1996-03-28,4.89, -2.59, -1.99, 11.33, 20.04, 28.45, repro,
1996-03-29,0.62, 4.23, 4.70, 3.46, 2.69, 11.36, repro,
1996-03-30,3.60, -2.38, -1.95, 10.80, 19.24, 26.54, repro,
1996-03-31,5.66, -2.91, -3.70, 11.28, 20.08, 27.36, repro,
1996-04-01,8.56, 10.75, -2.39, 11.22, 20.11, 27.57, repro,
1996-04-02,0.81, 0.20, 13.69, 10.57, 19.25, 26.03, repro,
1996-04-03,4.82, -1.27, 4.74, 11.19, 19.89, 27.35, repro,
1996-04-04,7.62, 14.57, -16.48, 11.14, 19.85, 27.42, repro,
1996-04-05,6.25, -5.94, -16.13, 12.19, 21.29, 30.24, repro,
1996-04-06,7.20, 2.45, -3.87, 11.37, 20.15, 28.50, repro,
1996-04-07,3.36, 7.73, -13.96, 11.40, 20.23, 28.22, repro,
1996-04-08,3.65, -1.58, -2.05, 11.60, 20.56, 28.27, repro,
1996-04-09,1.87, 0.12, -4.07, 11.08, 19.78, 27.36, repro,
1996-04-10,8.79, 1.86, 0.64, 10.86, 19.24, 27.24, repro,
1996-04-11,6.00, 11.70, -5.05, 10.63, 18.92, 26.56, repro,
1996-04-12,6.97, -1.88, -14.63, 11.24, 19.63, 27.75, repro,
1996-04-13,5.33, -0.02, -16.63, 10.31, 18.48, 25.33, repro,
1996-04-14,4.11, 1.25, -10.65, 11.50, 20.87, 27.83, repro,
1996-04-15,5.51, 11.15, -4.80, 10.63, 18.79, 26.41, repro,
1996-04-16,0.34, 2.25, 27.54, 2.69, 2.23, 9.06, repro,
1996-04-17,1.67, 6.53, 23.89, 10.26, 18.29, 25.70, repro,
1996-04-18,-3.72, -16.06, 32.53, 10.17, 18.66, 25.25, repro,
1996-04-19,2.42, -3.70, -12.17, 9.90, 17.24, 25.13, repro,
1996-04-20,7.85, 0.81, -20.96, 9.93, 17.85, 25.34, repro,
1996-04-21,6.89, 1.29, -5.06, 10.42, 18.01, 26.82, repro,
1996-04-22,4.80, 6.31, -20.34, 10.91, 19.44, 27.05, repro,
1996-04-23,5.07, 0.72, -2.90, 11.51, 20.67, 28.99, repro,
1996-04-24,0.68, 3.51, -15.20, 11.60, 20.60, 28.92, repro,
1996-04-25,2.05, 1.51, 10.71, 2.90, 2.37, 9.78, repro,
1996-04-26,2.95, 1.72, 6.00, 3.07, 2.47, 10.53, repro,
1996-04-27,1.92, 1.29, 11.12, 2.55, 2.09, 8.61, repro,
1996-04-28,3.26, 1.97, 10.13, 2.60, 2.14, 8.69, repro,
1996-04-29,9.42, 8.13, 190.45, 3.09, 2.49, 10.50, repro,
1996-04-30,3.70, 4.20, 13.07, 4.82, 4.54, 18.84, repro,
1996-05-01,4.23, 5.96, 16.14, 2.69, 2.29, 9.14, repro,
1996-05-02,4.27, 5.59, 15.66, 2.60, 2.14, 8.77, repro,
1996-05-03,4.56, 4.58, 13.45, 2.60, 2.16, 8.91, repro,
1996-05-04,5.47, 2.92, 7.67, 2.61, 2.21, 8.93, repro,
1996-05-05,5.46, 2.73, 14.29, 3.30, 2.75, 11.49, repro,
1996-05-06,2.80, 4.97, 16.13, 2.94, 2.59, 10.69, repro,
1996-05-07,4.67, 5.86, 14.12, 2.98, 2.36, 10.61, repro,
1996-05-08,5.95, 2.54, -5.27, 4.06, 3.32, 15.15, repro,
1996-05-09,3.82, 5.49, 17.72, 3.01, 2.70, 10.72, repro,
1996-05-10,5.53, 5.94, 10.52, 2.72, 2.28, 9.13, repro,
1996-05-11,5.46, 3.04, 11.73, 2.78, 2.30, 9.39, repro,
1996-05-12,4.83, 5.30, 13.54, 2.69, 2.27, 9.03, repro,
1996-05-13,5.68, 5.10, 22.72, 3.58, 2.85, 12.16, repro,
1996-05-14,6.28, 3.97, 10.59, 3.09, 2.73, 10.80, repro,
1996-05-15,32.66, -11.38, -101.83, 90.09, 245.48, 312.65, repro,
1996-05-16,6.89, 9.12, 25.46, 2.73, 2.29, 9.08, repro,
1996-05-17,8.76, 1.47, 24.53, 2.66, 2.28, 9.02, repro,
1996-05-18,0.43, 19.04, 27.20, 2.65, 2.27, 9.01, repro,
1996-05-19,6.14, 15.21, 15.40, 2.58, 2.17, 8.75, repro,
1996-05-20,4.80, 4.63, 16.05, 2.60, 2.23, 8.94, repro,
1996-05-21,3.84, 3.61, 12.18, 2.68, 2.30, 9.05, repro,
1996-05-22,3.56, 4.86, 14.91, 2.65, 2.22, 8.94, repro,
1996-05-23,1.37, 4.15, 13.34, 2.72, 2.22, 9.31, repro,
1996-05-24,3.04, 4.11, 16.69, 2.75, 2.29, 9.36, repro,
1996-05-25,3.72, 5.45, 3.79, 2.73, 2.26, 9.22, repro,
1996-05-26,5.17, 5.34, 11.07, 2.65, 2.23, 9.04, repro,
1996-05-27,6.09, 2.91, 12.11, 2.74, 2.32, 9.45, repro,
1996-05-28,5.30, 4.16, 16.27, 2.62, 2.20, 8.98, repro,
1996-05-29,5.88, 2.36, 8.91, 2.76, 2.36, 9.60, repro,
1996-05-30,4.69, 4.13, 9.40, 2.62, 2.22, 9.03, repro,
1996-05-31,4.55, 3.66, 8.23, 2.62, 2.22, 9.04, repro,
1996-06-01,4.48, 3.37, 12.14, 2.67, 2.25, 9.14, repro,
1996-06-02,4.58, 4.24, 1.11, 2.69, 2.31, 9.38, repro,
1996-06-03,5.67, 2.83, 5.60, 2.72, 2.30, 9.43, repro,
1996-06-04,4.40, 5.54, 6.71, 2.70, 2.28, 9.28, repro,
1996-06-05,4.31, 2.79, 17.69, 2.72, 2.31, 9.51, repro,
1996-06-06,5.38, 4.83, 9.69, 2.63, 2.22, 9.18, repro,
1996-06-07,5.40, 2.31, 14.78, 2.79, 2.27, 9.60, repro,
1996-06-08,6.79, 4.19, 13.19, 2.61, 2.17, 9.14, repro,
1996-06-09,5.35, 4.06, 18.87, 2.65, 2.23, 9.29, repro,
1996-06-10,4.94, 4.46, 18.19, 2.67, 2.30, 9.54, repro,
1996-06-11,4.28, 3.82, 17.30, 2.69, 2.32, 9.56, repro,
1996-06-12,5.94, 4.13, 10.98, 2.67, 2.27, 9.42, repro,
1996-06-13,5.55, 4.07, 10.63, 2.68, 2.28, 9.50, repro,
1996-06-14,4.43, 2.80, -8.83, 3.90, 3.71, 14.96, repro,
1996-06-15,4.42, 2.76, 3.07, 2.66, 2.28, 9.35, repro,
1996-06-16,4.81, 2.92, 7.80, 2.69, 2.29, 9.41, repro,
1996-06-17,3.99, 2.61, 9.59, 2.75, 2.40, 9.67, repro,
1996-06-18,4.43, 4.00, 23.99, 2.74, 2.37, 9.58, repro,
1996-06-19,3.88, 4.42, 13.27, 3.20, 2.82, 12.02, repro,
1996-06-20,2.87, 4.36, 6.87, 2.93, 2.50, 10.90, repro,
1996-06-21,2.10, 4.92, 19.70, 3.44, 2.96, 13.50, repro,
1996-06-22,0.90, 1.59, 8.76, 2.67, 2.27, 9.85, repro,
1996-06-23,4.65, -0.39, 4.91, 3.44, 3.04, 13.16, repro,
1996-06-24,10.14, -1.90, -1.08, 3.09, 2.69, 11.17, repro,
1996-06-25,8.26, 8.21, 10.47, 3.35, 2.77, 12.15, repro,
1996-06-26,4.55, 2.58, 11.80, 3.17, 2.69, 11.32, repro,
1996-06-27,4.76, 3.46, 6.13, 3.00, 2.49, 10.80, repro,
1996-06-28,2.68, 3.26, 10.75, 2.77, 2.35, 9.95, repro,
1996-06-29,4.67, 3.22, 10.54, 2.71, 2.30, 9.77, repro,
1996-06-30,5.61, 3.56, 11.77, 2.97, 2.50, 10.75, repro,
1996-07-01,4.00, 4.24, 12.58, 2.90, 2.45, 10.50, repro,
1996-07-02,2.01, 4.44, 4.43, 4.49, 3.83, 19.14, repro,
1996-07-03,3.21, 4.68, 16.96, 3.83, 3.07, 13.50, repro,
1996-07-04,3.82, 0.92, 24.02, 3.90, 3.37, 13.98, repro,
1996-07-05,4.45, 4.26, 15.79, 3.03, 2.62, 10.76, repro,
1996-07-06,4.28, 4.06, 15.04, 2.89, 2.42, 10.62, repro,
1996-07-07,3.79, 2.88, 14.57, 2.79, 2.44, 9.89, repro,
1996-07-08,4.53, 4.63, 23.29, 3.35, 3.03, 12.34, repro,
1996-07-09,4.01, 4.07, 9.67, 3.16, 2.68, 11.77, repro,
1996-07-10,3.68, 5.17, 10.45, 2.65, 2.27, 9.33, repro,
1996-07-11,4.86, 3.88, 5.61, 2.61, 2.22, 9.19, repro,
1996-07-12,2.68, 2.22, 8.29, 2.73, 2.32, 9.69, repro,
1996-07-13,2.88, 3.37, 23.65, 2.63, 2.24, 9.32, repro,
1996-07-14,2.99, 4.49, 16.09, 2.62, 2.24, 9.35, repro,
1996-07-15,3.26, 3.33, 12.63, 2.65, 2.21, 9.38, repro,
1996-07-16,5.46, 4.34, 16.14, 2.64, 2.19, 9.37, repro,
1996-07-17,5.17, 4.34, 22.35, 2.68, 2.34, 9.60, repro,
1996-07-18,3.72, 2.74, 13.82, 2.57, 2.19, 9.15, repro,
1996-07-19,4.37, 3.86, 18.94, 2.55, 2.18, 9.08, repro,
1996-07-20,2.93, 1.24, 18.38, 2.54, 2.17, 9.12, repro,
1996-07-21,2.96, 3.85, 13.10, 2.57, 2.20, 9.18, repro,
1996-07-22,4.15, 3.31, 8.93, 2.54, 2.18, 9.25, repro,
1996-07-23,-0.25, 2.14, 1.54, 2.31, 1.97, 8.62, repro,
1996-07-24,-0.85, 1.39, 5.14, 2.47, 2.02, 9.08, repro,
1996-07-25,-0.33, 3.40, 11.77, 2.34, 1.99, 8.73, repro,
1996-07-26,0.25, 0.77, 14.52, 2.40, 2.07, 8.97, repro,
1996-07-27,1.47, 0.87, 8.72, 2.36, 2.00, 8.81, repro,
1996-07-28,1.18, 1.62, 10.08, 2.43, 2.12, 9.21, repro,
1996-07-29,1.20, 1.34, -5.95, 2.50, 2.18, 9.61, repro,
1996-07-30,1.44, 1.80, 10.56, 2.35, 1.98, 8.74, repro,
1996-07-31,-0.63, -1.01, 14.30, 2.40, 2.07, 9.08, repro,
1996-08-01,-1.46, -0.24, 5.46, 2.36, 2.00, 8.84, repro,
1996-08-02,-0.42, 3.02, 11.73, 2.40, 1.96, 8.76, repro,
1996-08-03,-0.18, 2.41, 11.59, 2.30, 1.94, 8.46, repro,
1996-08-04,0.45, 2.71, 21.57, 2.33, 2.00, 8.56, repro,
1996-08-05,-0.01, 2.36, 13.10, 2.41, 2.00, 8.98, repro,
1996-08-06,0.27, 1.23, 8.32, 2.42, 2.05, 8.99, repro,
1996-08-07,1.02, 1.62, 15.38, 2.55, 2.19, 9.38, repro,
1996-08-08,-2.74, 4.74, 4.57, 4.57, 3.86, 17.78, repro,
1996-08-09,1.89, 3.72, 10.57, 2.53, 2.10, 9.00, repro,
1996-08-10,2.26, 2.72, 10.59, 2.48, 2.05, 8.77, repro,
1996-08-11,2.47, 2.31, 14.33, 2.49, 2.09, 8.79, repro,
1996-08-12,1.98, 2.98, 13.45, 2.59, 2.14, 9.57, repro,
1996-08-13,2.47, 4.11, 21.63, 2.60, 2.14, 9.53, repro,
1996-08-14,1.77, 3.38, 12.02, 2.57, 2.07, 9.14, repro,
1996-08-15,2.13, 4.80, 24.41, 2.61, 2.19, 9.33, repro,
1996-08-16,2.91, 3.44, 14.36, 2.55, 2.16, 9.25, repro,
1996-08-17,3.94, 1.78, 18.94, 2.63, 2.24, 9.62, repro,
1996-08-18,4.38, 4.12, 15.24, 2.72, 2.22, 9.92, repro,
1996-08-19,2.42, 2.41, 14.80, 2.76, 2.20, 10.12, repro,
1996-08-20,0.53, 1.91, 9.41, 2.80, 2.30, 10.43, repro,
1996-08-21,2.64, 1.92, 7.86, 2.74, 2.29, 10.33, repro,
1996-08-22,3.26, 2.74, 12.48, 2.50, 2.15, 9.14, repro,
1996-08-23,3.21, 3.45, 10.26, 2.65, 2.22, 9.54, repro,
1996-08-24,2.89, 2.35, 6.53, 2.77, 2.20, 9.95, repro,
1996-08-25,2.93, 3.18, 13.19, 2.50, 2.13, 9.23, repro,
1996-08-26,3.37, 2.12, 15.01, 2.56, 2.21, 9.39, repro,
1996-08-27,3.12, 2.75, 10.10, 2.60, 2.22, 9.41, repro,
1996-08-28,2.59, 3.67, 19.52, 2.51, 2.14, 9.25, repro,
1996-08-29,2.21, 2.77, 2.83, 2.74, 2.38, 10.42, repro,
1996-08-30,3.28, 4.71, 7.84, 2.67, 2.32, 9.68, repro,
1996-08-31,2.39, 5.14, 11.19, 2.52, 2.12, 9.11, repro,
1996-09-01,2.54, 3.75, 10.68, 2.55, 2.19, 9.38, repro,
1996-09-02,4.04, 3.65, 12.52, 2.59, 2.21, 9.40, repro,
1996-09-03,0.54, 3.59, 13.89, 2.54, 2.11, 9.57, repro,
1996-09-04,3.64, 3.45, 10.95, 2.70, 2.26, 9.95, repro,
1996-09-05,-0.93, 3.44, 3.49, 2.51, 2.18, 9.14, repro,
1996-09-06,4.12, 4.49, 7.96, 2.66, 2.40, 9.83, repro,
1996-09-07,2.43, 3.61, 16.71, 2.67, 2.23, 9.79, repro,
1996-09-08,2.52, 2.47, 10.48, 2.54, 2.18, 9.31, repro,
1996-09-09,3.46, 4.50, 1.55, 2.69, 2.29, 9.90, repro,
1996-09-10,2.05, 4.01, 5.16, 2.78, 2.35, 10.30, repro,
1996-09-11,4.18, 4.03, 10.69, 2.70, 2.35, 10.26, repro,
1996-09-12,3.37, 2.90, 17.50, 2.59, 2.21, 9.33, repro,
1996-09-13,4.31, 0.81, 9.95, 2.45, 2.11, 8.83, repro,
1996-09-14,-0.22, 2.02, 13.20, 2.45, 2.08, 9.16, repro,
1996-09-15,3.35, 3.09, 16.43, 2.72, 2.25, 10.22, repro,
1996-09-16,3.87, 3.24, 18.27, 2.52, 2.22, 9.16, repro,
1996-09-17,4.30, 3.78, 13.75, 2.53, 2.13, 9.20, repro,
1996-09-18,2.84, 3.24, 10.40, 2.45, 2.10, 8.86, repro,
1996-09-19,2.01, 2.03, 6.62, 2.50, 2.18, 9.43, repro,
1996-09-20,3.53, 3.14, 11.42, 2.61, 2.22, 9.32, repro,
1996-09-21,2.21, 2.32, 8.13, 2.48, 2.09, 9.25, repro,
1996-09-22,2.67, 3.30, 15.23, 2.53, 2.15, 9.22, repro,
1996-09-23,3.98, 3.67, 12.50, 2.54, 2.20, 9.56, repro,
1996-09-24,3.00, 4.08, 13.12, 2.55, 2.07, 9.08, repro,
1996-09-25,1.33, 4.02, 7.50, 2.27, 1.90, 8.17, repro,
1996-09-26,0.89, 3.52, 2.17, 2.32, 1.96, 8.42, repro,
1996-09-28,1.85, 2.13, 7.40, 2.33, 1.96, 8.37, repro,
1996-09-29,4.49, 5.91, 9.25, 2.66, 2.28, 9.65, repro,
1996-09-30,3.80, 3.36, 14.09, 2.44, 2.10, 8.66, repro,
1996-10-01,3.23, 3.60, 16.78, 2.49, 2.09, 8.88, repro,
1996-10-02,3.95, 4.20, 10.71, 2.37, 1.99, 8.32, repro,
1996-10-03,3.76, 5.93, 10.33, 2.40, 2.09, 8.60, repro,
1996-10-04,3.45, 2.87, 11.06, 2.44, 2.13, 8.81, repro,
1996-10-05,4.23, 3.72, 14.16, 2.51, 2.08, 8.96, repro,
1996-10-06,3.64, 3.39, 10.37, 2.44, 2.07, 8.45, repro,
1996-10-07,3.68, 4.79, 8.62, 2.42, 2.05, 8.51, repro,
1996-10-08,2.93, 4.09, 10.01, 2.48, 2.05, 8.71, repro,
1996-10-09,3.81, 4.29, 15.97, 2.45, 2.08, 8.81, repro,
1996-10-10,2.30, 3.91, 10.70, 2.36, 1.99, 8.42, repro,
1996-10-11,2.60, 4.40, 15.07, 2.36, 1.98, 8.38, repro,
1996-10-12,1.69, 3.98, 16.01, 2.36, 1.98, 8.27, repro,
1996-10-13,2.03, 4.01, 20.48, 2.43, 2.06, 8.63, repro,
1996-10-14,2.20, 4.02, 16.87, 2.42, 2.08, 8.67, repro,
1996-10-15,3.81, 4.22, 20.47, 2.50, 2.19, 9.03, repro,
1996-10-16,1.43, 3.11, 18.69, 2.71, 2.25, 9.79, repro,
1996-10-17,3.21, 4.01, 15.86, 2.45, 2.10, 8.76, repro,
1996-10-18,-0.47, 2.27, 15.05, 2.23, 1.87, 8.17, repro,
1996-10-19,2.24, 10.88, 6.33, 2.35, 2.03, 8.85, repro,
1996-10-20,-0.20, 4.28, 12.26, 2.27, 1.96, 8.36, repro,
1996-10-21,2.50, 3.93, 10.73, 2.36, 1.98, 8.41, repro,
1996-10-22,3.01, 3.35, 9.67, 2.36, 2.00, 8.44, repro,
1996-10-23,1.63, 3.57, 14.52, 2.36, 2.00, 8.45, repro,
1996-10-24,0.17, 3.94, 12.67, 2.26, 1.89, 8.28, repro,
1996-10-25,1.73, 7.08, 13.29, 2.42, 2.04, 8.83, repro,
1996-10-26,0.50, 4.27, 13.98, 2.34, 1.96, 8.33, repro,
1996-10-27,3.97, 5.18, 10.82, 2.37, 2.01, 8.53, repro,
1996-10-28,3.06, 3.31, 10.53, 2.41, 2.05, 8.53, repro,
1996-10-29,-0.23, 2.42, 12.88, 2.26, 1.94, 8.24, repro,
1996-10-30,0.69, 2.55, 7.71, 2.33, 1.95, 8.46, repro,
1996-10-31,3.44, 2.35, 11.78, 2.40, 1.96, 8.51, repro,
1996-11-01,3.09, 4.76, 10.69, 2.43, 2.04, 8.66, repro,
1996-11-02,1.79, 4.59, 10.48, 2.64, 2.15, 9.48, repro,
1996-11-03,1.88, 4.45, 8.23, 2.49, 2.05, 8.70, repro,
1996-11-04,2.55, 3.92, 13.32, 2.77, 2.17, 9.40, repro,
1996-11-06,1.63, 3.60, 12.49, 2.63, 2.14, 9.17, repro,
1996-11-07,3.93, 4.10, 3.06, 2.73, 2.22, 9.44, repro,
1996-11-08,1.60, 2.83, 0.98, 2.45, 2.10, 9.18, repro,
1996-11-09,1.22, 4.97, 6.72, 2.60, 2.21, 9.07, repro,
1996-11-10,5.36, 5.43, 9.06, 2.64, 2.13, 9.14, repro,
1996-11-11,0.83, 3.78, 7.18, 2.81, 2.19, 9.86, repro,
1996-11-12,2.10, 4.09, 0.50, 2.55, 2.16, 9.19, repro,
1996-11-13,2.44, 5.16, 7.91, 2.55, 2.13, 9.02, repro,
1996-11-14,1.64, 2.77, 3.09, 2.46, 2.06, 8.74, repro,
1996-11-15,1.86, 4.00, 15.47, 2.60, 2.14, 9.06, repro,
1996-11-16,0.42, 5.20, 19.86, 2.62, 2.21, 9.40, repro,
1996-11-17,0.20, 2.33, 36.31, 2.75, 2.23, 9.71, repro,
1996-11-18,2.02, 3.45, 23.47, 2.92, 2.38, 10.38, repro,
1996-11-19,1.54, 5.48, -2.57, 3.05, 2.52, 10.74, repro,
1996-11-20,5.71, 3.28, 14.86, 2.46, 2.03, 8.66, repro,
1996-11-21,3.32, 5.27, 10.23, 2.62, 2.11, 9.05, repro,
1996-11-22,1.52, 2.95, 0.07, 2.54, 2.06, 9.27, repro,
1996-11-23,2.79, 5.52, 15.45, 2.56, 2.11, 8.95, repro,
1996-11-24,4.38, 5.76, 8.49, 2.66, 2.17, 9.17, repro,
1996-11-25,2.36, 4.30, 3.44, 2.65, 2.07, 9.18, repro,
1996-11-26,4.19, 1.03, -0.80, 2.51, 2.10, 8.71, repro,
1996-11-27,1.83, 2.22, 11.48, 2.72, 2.10, 9.49, repro,
1996-11-28,1.98, 3.13, 2.43, 2.73, 2.35, 10.23, repro,
1996-11-29,3.30, 3.28, 14.28, 2.74, 2.29, 9.63, repro,
1996-11-30,2.18, 5.07, 26.60, 3.07, 2.28, 10.64, repro,
1996-12-01,4.47, 4.43, 10.81, 2.71, 2.23, 9.49, repro,
1996-12-02,2.36, 3.14, 7.45, 2.97, 2.29, 10.27, repro,
1996-12-03,1.87, 3.64, 7.04, 2.57, 2.11, 9.21, repro,
1996-12-04,0.75, 4.88, 10.09, 2.61, 2.16, 9.18, repro,
1996-12-05,5.29, 6.29, 18.71, 2.70, 2.10, 9.38, repro,
1996-12-06,8.74, 9.95, 19.51, 2.79, 2.13, 9.59, repro,
1996-12-07,3.21, 5.03, 17.36, 2.66, 2.12, 9.38, repro,
1996-12-08,6.61, 3.13, 14.52, 3.00, 2.43, 10.49, repro,
1996-12-09,4.46, 3.41, 23.77, 2.69, 2.13, 9.45, repro,
1996-12-10,3.28, 1.86, 16.36, 2.93, 2.15, 10.02, repro,
1996-12-11,1.98, 3.74, 14.38, 2.52, 2.12, 9.12, repro,
