PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PKWD
Station name,Packwood_WA
Begin Date, 2012-03-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.5997976728 North Latitude, -121.6769807696 East Longitude, 306.75451 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-03-08,0.00, 0.00, 0.00, 2.46, 1.80, 8.33, repro,
2012-03-09,-4.92, -0.21, 0.07, 2.48, 1.83, 8.58, repro,
2012-03-10,-3.77, 0.62, 2.04, 2.44, 1.81, 8.36, repro,
2012-03-11,-2.11, -2.19, 2.62, 2.43, 1.81, 8.35, repro,
2012-03-12,-0.08, -1.54, -6.22, 2.39, 1.78, 8.14, repro,
2012-03-13,-3.83, -1.38, 8.24, 2.48, 1.83, 8.47, repro,
2012-03-14,-0.97, -0.14, -0.84, 2.54, 1.84, 8.67, repro,
2012-03-15,-0.28, 0.71, -11.22, 2.60, 1.88, 8.65, repro,
2012-03-16,-2.86, -1.13, -2.62, 2.44, 1.77, 8.24, repro,
2012-03-17,1.70, 0.94, -0.20, 2.51, 1.85, 8.56, repro,
2012-03-18,-1.01, 0.81, 3.10, 2.45, 1.77, 8.38, repro,
2012-03-19,-0.66, -2.00, 3.04, 2.46, 1.78, 8.28, repro,
2012-03-20,-2.18, -3.05, -8.53, 2.44, 1.83, 8.36, repro,
2012-03-21,-5.94, 1.21, -21.29, 2.48, 1.85, 8.44, repro,
2012-03-22,-2.65, 0.48, -10.62, 2.50, 1.83, 8.45, repro,
2012-03-23,-2.12, -1.29, -5.80, 2.52, 1.93, 8.86, repro,
2012-03-24,0.39, -0.96, -6.66, 2.50, 1.81, 8.37, repro,
2012-03-25,-1.60, -1.50, 3.82, 2.42, 1.78, 8.14, repro,
2012-03-26,-2.09, 0.32, -1.28, 2.45, 1.79, 8.21, repro,
2012-03-27,0.79, -2.01, 3.13, 2.46, 1.79, 8.25, repro,
2012-03-28,2.65, -0.52, -8.44, 2.45, 1.82, 8.31, repro,
2012-03-29,0.57, -2.16, -9.91, 2.45, 1.79, 8.37, repro,
2012-03-30,-1.53, -1.38, -5.33, 2.48, 1.83, 8.50, repro,
2012-03-31,-1.01, -1.04, 1.00, 2.42, 1.76, 8.12, repro,
2012-04-01,-1.99, -1.15, -0.56, 2.40, 1.74, 8.16, repro,
2012-04-02,-2.95, 1.87, -13.94, 2.42, 1.78, 8.23, repro,
2012-04-03,-1.78, -1.10, -6.90, 2.42, 1.81, 8.21, repro,
2012-04-04,-0.04, -0.10, 7.73, 2.36, 1.72, 8.02, repro,
2012-04-05,-1.87, 0.14, -13.72, 2.43, 1.80, 8.32, repro,
2012-04-06,-0.98, -0.52, -3.53, 2.41, 1.76, 8.14, repro,
2012-04-07,-0.94, 0.16, -8.62, 2.39, 1.77, 8.06, repro,
2012-04-08,2.42, -1.15, -6.95, 2.46, 1.85, 8.39, repro,
2012-04-09,1.47, 0.99, -6.40, 2.47, 1.79, 8.52, repro,
2012-04-10,-0.77, 1.85, -6.74, 2.43, 1.81, 8.26, repro,
2012-04-11,-2.13, -0.01, 6.10, 2.42, 1.76, 8.29, repro,
2012-04-12,-1.26, 0.12, -3.61, 2.47, 1.84, 8.64, repro,
2012-04-13,0.48, -0.57, -4.95, 2.43, 1.74, 8.25, repro,
2012-04-14,0.34, -1.67, -4.96, 2.42, 1.75, 7.96, repro,
2012-04-15,-0.99, 2.14, -2.31, 2.38, 1.77, 8.04, repro,
2012-04-16,-3.07, 0.53, -5.00, 2.41, 1.75, 7.98, repro,
2012-04-17,-2.90, -0.42, -5.30, 2.43, 1.80, 8.23, repro,
2012-04-18,-0.95, 0.30, -12.62, 2.39, 1.73, 8.08, repro,
2012-04-19,-1.20, 2.31, -8.30, 2.39, 1.73, 8.02, repro,
2012-04-20,-2.81, -2.61, -5.70, 2.38, 1.75, 8.08, repro,
2012-04-21,-0.41, 1.98, -2.27, 2.39, 1.79, 8.22, repro,
2012-04-22,1.08, 1.81, -2.59, 2.44, 1.83, 8.40, repro,
2012-04-23,0.03, 1.46, -0.74, 2.59, 1.87, 8.96, repro,
2012-04-24,1.57, 3.14, 6.65, 2.50, 1.87, 8.65, repro,
2012-04-25,0.49, 1.08, 4.41, 2.51, 1.86, 8.72, repro,
2012-04-26,-1.03, 1.43, 1.54, 2.88, 2.07, 9.73, repro,
2012-04-27,-4.38, 0.89, 7.40, 2.48, 1.74, 8.02, repro,
2012-04-28,-0.77, 0.68, -0.40, 2.39, 1.76, 8.15, repro,
2012-04-29,1.48, 3.16, 0.41, 2.41, 1.76, 8.14, repro,
2012-04-30,-7.55, 3.07, -0.44, 2.44, 1.78, 8.41, repro,
2012-05-01,-3.30, 2.42, -1.52, 2.45, 1.82, 8.60, repro,
2012-05-02,-1.61, 1.60, 1.48, 2.44, 1.76, 8.31, repro,
2012-05-03,-4.64, -0.75, -1.22, 2.92, 2.01, 9.69, repro,
