PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P525
Station name,MorroCreekCS2006
Begin Date, 2006-10-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.4257680079 North Latitude, -120.8081425103 East Longitude, 271.36876 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-26,0.00, 0.00, 0.00, 1.98, 1.73, 7.77, repro,
2006-10-27,-2.67, -2.24, 0.14, 1.93, 1.69, 7.63, repro,
2006-10-28,-2.99, -1.76, -3.41, 2.13, 1.81, 8.54, repro,
2006-10-29,-4.37, -1.73, -0.73, 1.97, 1.72, 7.77, repro,
2006-10-30,-3.28, -1.18, 1.13, 1.93, 1.69, 7.59, repro,
2006-10-31,-3.38, -2.28, 2.33, 1.97, 1.72, 7.75, repro,
2006-11-01,-3.35, -2.36, 0.14, 2.09, 1.80, 8.39, repro,
2006-11-02,-1.49, -0.37, -3.98, 1.93, 1.66, 7.59, repro,
2006-11-03,-3.17, -1.21, -2.91, 1.96, 1.73, 7.76, repro,
2006-11-04,-1.94, 0.13, -3.25, 2.01, 1.72, 7.87, repro,
2006-11-05,3.00, 3.78, -8.25, 1.99, 1.72, 7.77, repro,
2006-11-06,-1.54, -1.30, -12.51, 1.91, 1.67, 7.62, repro,
2006-11-07,2.22, 6.04, -7.59, 2.01, 1.71, 7.92, repro,
2006-11-08,-3.75, -0.16, 3.86, 2.04, 1.75, 8.05, repro,
2006-11-09,-1.06, -3.32, 4.63, 2.05, 1.79, 8.18, repro,
2006-11-10,-0.55, 1.69, 6.45, 2.00, 1.73, 7.93, repro,
2006-11-11,-2.62, -3.16, -3.42, 2.03, 1.72, 7.98, repro,
2006-11-12,4.63, 3.74, -8.17, 2.10, 1.86, 8.32, repro,
2006-11-13,-1.46, -1.24, -2.52, 2.02, 1.72, 7.82, repro,
2006-11-14,-2.73, -1.90, -3.99, 1.92, 1.64, 7.51, repro,
2006-11-15,-3.38, -0.54, -0.05, 1.97, 1.67, 7.71, repro,
2006-11-16,-1.94, -1.11, -2.42, 1.90, 1.64, 7.40, repro,
2006-11-17,-3.73, -2.26, 3.92, 1.91, 1.64, 7.41, repro,
2006-11-18,-2.63, -0.48, -2.88, 1.91, 1.63, 7.41, repro,
2006-11-19,-2.58, -1.12, -7.23, 1.90, 1.63, 7.36, repro,
2006-11-20,-3.62, -0.59, -3.12, 1.89, 1.63, 7.29, repro,
2006-11-21,-3.04, -2.07, -2.34, 1.91, 1.64, 7.38, repro,
2006-11-22,-3.79, -1.80, -1.29, 1.90, 1.64, 7.37, repro,
2006-11-23,0.38, 0.17, -12.14, 1.94, 1.68, 7.65, repro,
2006-11-24,0.01, -0.79, -10.09, 2.00, 1.71, 7.77, repro,
2006-11-25,-2.53, -3.04, -0.69, 1.93, 1.65, 7.44, repro,
2006-11-26,-3.65, -1.85, -0.18, 1.93, 1.65, 7.47, repro,
2006-11-27,-3.31, -2.38, -8.99, 1.95, 1.65, 7.50, repro,
2006-11-28,-3.09, -2.70, -1.47, 1.92, 1.65, 7.45, repro,
2006-11-29,0.68, -0.59, -2.30, 1.91, 1.64, 7.41, repro,
2006-11-30,-2.92, -1.03, -8.90, 1.89, 1.63, 7.35, repro,
2006-12-01,-1.01, 0.64, -12.63, 1.90, 1.64, 7.36, repro,
2006-12-02,-1.90, 1.47, -12.85, 1.91, 1.66, 7.48, repro,
2006-12-03,-3.21, -1.99, -6.12, 1.92, 1.65, 7.43, repro,
2006-12-04,-2.43, -1.28, -11.89, 1.97, 1.67, 7.59, repro,
2006-12-05,-2.92, -1.30, -5.37, 1.95, 1.70, 7.52, repro,
2006-12-06,-2.46, -2.11, -6.63, 1.98, 1.80, 7.74, repro,
2006-12-07,-2.86, -2.15, -3.72, 1.94, 1.73, 7.59, repro,
2006-12-08,-3.28, -2.18, -2.92, 2.06, 1.81, 7.94, repro,
